createdAt,value
2019-03-30T00:00:03.265Z,71.9
2019-03-30T00:00:29.268Z,71.9
2019-03-30T00:00:55.359Z,71.9
2019-03-30T00:01:21.282Z,71.9
2019-03-30T00:01:47.270Z,71.9
2019-03-30T00:02:13.351Z,71.9
2019-03-30T00:02:39.268Z,71.9
2019-03-30T00:03:05.352Z,71.9
2019-03-30T00:03:31.274Z,71.9
2019-03-30T00:03:57.272Z,71.9
2019-03-30T00:04:23.355Z,71.9
2019-03-30T00:04:49.276Z,71.9
2019-03-30T00:05:15.369Z,71.9
2019-03-30T00:05:41.289Z,71.9
2019-03-30T00:06:07.366Z,71.9
2019-03-30T00:06:33.280Z,71.9
2019-03-30T00:06:59.280Z,71.9
2019-03-30T00:07:25.363Z,71.9
2019-03-30T00:07:51.284Z,71.9
2019-03-30T00:08:17.279Z,71.9
2019-03-30T00:08:43.281Z,71.9
2019-03-30T00:09:09.290Z,71.9
2019-03-30T00:09:35.368Z,71.9
2019-03-30T00:10:01.390Z,71.9
2019-03-30T00:10:27.745Z,71.9
2019-03-30T00:10:53.278Z,71.9
2019-03-30T00:11:19.282Z,71.9
2019-03-30T00:11:45.376Z,71.9
2019-03-30T00:12:11.291Z,71.9
2019-03-30T00:12:37.287Z,71.9
2019-03-30T00:13:03.300Z,71.9
2019-03-30T00:13:29.367Z,71.9
2019-03-30T00:13:55.376Z,71.9
2019-03-30T00:14:21.289Z,71.9
2019-03-30T00:14:47.289Z,71.9
2019-03-30T00:15:13.292Z,71.9
2019-03-30T00:15:39.292Z,71.9
2019-03-30T00:16:05.393Z,71.9
2019-03-30T00:16:31.367Z,71.9
2019-03-30T00:16:57.289Z,71.9
2019-03-30T00:17:23.289Z,71.9
2019-03-30T00:17:49.291Z,71.9
2019-03-30T00:18:15.843Z,71.9
2019-03-30T00:18:41.290Z,71.9
2019-03-30T00:19:07.920Z,21.1
2019-03-30T00:19:33.365Z,21.1
2019-03-30T00:19:59.304Z,21.1
2019-03-30T00:20:26.177Z,21.1
2019-03-30T00:20:51.303Z,21.1
2019-03-30T00:21:17.309Z,21.1
2019-03-30T00:21:43.304Z,21.1
2019-03-30T00:22:09.305Z,21.1
2019-03-30T00:22:35.410Z,21.1
2019-03-30T00:23:02.219Z,21.1
2019-03-30T00:23:27.300Z,21.1
2019-03-30T00:23:53.371Z,21.1
2019-03-30T00:24:19.306Z,21.1
2019-03-30T00:24:45.415Z,21.1
2019-03-30T00:25:11.407Z,21.1
2019-03-30T00:25:37.307Z,21.1
2019-03-30T00:26:03.324Z,21.1
2019-03-30T00:26:29.386Z,21.1
2019-03-30T00:26:55.392Z,21.1
2019-03-30T00:27:21.408Z,21.1
2019-03-30T00:27:47.475Z,21.1
2019-03-30T00:28:13.320Z,21.1
2019-03-30T00:28:39.316Z,21.1
2019-03-30T00:29:05.406Z,21.1
2019-03-30T00:29:31.495Z,21.1
2019-03-30T00:29:57.314Z,21.1
2019-03-30T00:30:23.321Z,21.1
2019-03-30T00:30:49.319Z,21.1
2019-03-30T00:31:15.418Z,21.1
2019-03-30T00:31:41.423Z,21.1
2019-03-30T00:32:07.330Z,21.1
2019-03-30T00:32:33.412Z,21.1
2019-03-30T00:32:59.320Z,21.1
2019-03-30T00:33:25.414Z,21.1
2019-03-30T00:33:51.423Z,21.1
2019-03-30T00:34:17.322Z,21.1
2019-03-30T00:34:43.330Z,21.1
2019-03-30T00:35:09.331Z,21.1
2019-03-30T00:35:35.877Z,21.1
2019-03-30T00:36:01.440Z,21.1
2019-03-30T00:36:27.319Z,21.1
2019-03-30T00:36:53.333Z,21.1
2019-03-30T00:37:19.326Z,21.1
2019-03-30T00:37:45.416Z,21.1
2019-03-30T00:38:11.486Z,21.1
2019-03-30T00:38:37.326Z,21.1
2019-03-30T00:39:03.319Z,21.1
2019-03-30T00:39:29.320Z,21.1
2019-03-30T00:39:55.421Z,21.1
2019-03-30T00:40:21.432Z,21.1
2019-03-30T00:40:47.336Z,21.1
2019-03-30T00:41:13.341Z,21.1
2019-03-30T00:41:39.327Z,21.1
2019-03-30T00:42:05.442Z,21.1
2019-03-30T00:42:31.515Z,21.1
2019-03-30T00:42:57.328Z,21.1
2019-03-30T00:43:23.332Z,21.1
2019-03-30T00:43:49.336Z,21.1
2019-03-30T00:44:15.425Z,21.1
2019-03-30T00:44:41.432Z,21.1
2019-03-30T00:45:07.347Z,21.1
2019-03-30T00:45:33.564Z,21.1
2019-03-30T00:45:59.327Z,21.1
2019-03-30T00:46:25.421Z,21.1
2019-03-30T00:46:51.436Z,21.1
2019-03-30T00:47:17.334Z,21.1
2019-03-30T00:47:43.342Z,21.1
2019-03-30T00:48:09.348Z,21.1
2019-03-30T00:48:35.422Z,21.1
2019-03-30T00:49:01.543Z,11.9
2019-03-30T00:49:27.336Z,11.9
2019-03-30T00:49:53.348Z,11.9
2019-03-30T00:50:19.339Z,11.9
2019-03-30T00:50:45.438Z,11.9
2019-03-30T00:51:11.441Z,11.9
2019-03-30T00:51:37.343Z,11.9
2019-03-30T00:52:03.992Z,11.9
2019-03-30T00:52:29.352Z,11.9
2019-03-30T00:52:55.507Z,11.9
2019-03-30T00:53:21.445Z,11.9
2019-03-30T00:53:47.347Z,11.9
2019-03-30T00:54:13.356Z,11.9
2019-03-30T00:54:39.414Z,11.9
2019-03-30T00:55:05.452Z,11.9
2019-03-30T00:55:31.935Z,11.9
2019-03-30T00:55:57.427Z,11.9
2019-03-30T00:56:23.349Z,11.9
2019-03-30T00:56:49.349Z,11.9
2019-03-30T00:57:15.444Z,11.9
2019-03-30T00:57:41.453Z,11.9
2019-03-30T00:58:07.358Z,11.9
2019-03-30T00:58:33.402Z,11.9
2019-03-30T00:58:59.355Z,11.9
2019-03-30T00:59:25.445Z,11.9
2019-03-30T00:59:51.470Z,11.9
2019-03-30T01:00:17.348Z,11.9
2019-03-30T01:00:43.359Z,11.9
2019-03-30T01:01:09.360Z,11.9
2019-03-30T01:01:35.449Z,11.9
2019-03-30T01:02:01.930Z,11.9
2019-03-30T01:02:27.556Z,11.9
2019-03-30T01:02:53.365Z,11.9
2019-03-30T01:03:19.431Z,11.9
2019-03-30T01:03:45.446Z,11.9
2019-03-30T01:04:11.464Z,11.9
2019-03-30T01:04:37.364Z,11.9
2019-03-30T01:05:03.368Z,11.9
2019-03-30T01:05:29.367Z,11.9
2019-03-30T01:05:55.529Z,11.9
2019-03-30T01:06:21.458Z,11.9
2019-03-30T01:06:47.363Z,11.9
2019-03-30T01:07:13.377Z,11.9
2019-03-30T01:07:39.371Z,11.9
2019-03-30T01:08:05.461Z,11.9
2019-03-30T01:08:31.476Z,11.9
2019-03-30T01:08:57.366Z,11.9
2019-03-30T01:09:23.376Z,11.9
2019-03-30T01:09:49.366Z,11.9
2019-03-30T01:10:15.471Z,11.9
2019-03-30T01:10:41.482Z,11.9
2019-03-30T01:11:07.375Z,11.9
2019-03-30T01:11:33.387Z,11.9
2019-03-30T01:11:59.448Z,11.9
2019-03-30T01:12:25.546Z,11.9
2019-03-30T01:12:51.480Z,11.9
2019-03-30T01:13:17.379Z,11.9
2019-03-30T01:13:43.390Z,11.9
2019-03-30T01:14:09.384Z,11.9
2019-03-30T01:14:35.474Z,11.9
2019-03-30T01:15:01.507Z,11.9
2019-03-30T01:15:27.392Z,11.9
2019-03-30T01:15:53.470Z,11.9
2019-03-30T01:16:19.374Z,11.9
2019-03-30T01:16:45.464Z,11.9
2019-03-30T01:17:11.487Z,11.9
2019-03-30T01:17:37.385Z,11.9
2019-03-30T01:18:03.791Z,11.9
2019-03-30T01:18:29.800Z,11.9
2019-03-30T01:18:55.522Z,11.9
2019-03-30T01:19:21.370Z,16.6
2019-03-30T01:19:47.371Z,16.6
2019-03-30T01:20:13.374Z,16.6
2019-03-30T01:20:39.393Z,16.6
2019-03-30T01:21:05.460Z,16.6
2019-03-30T01:21:31.376Z,16.6
2019-03-30T01:21:57.379Z,16.6
2019-03-30T01:22:23.377Z,16.6
2019-03-30T01:22:49.384Z,16.6
2019-03-30T01:23:15.462Z,16.6
2019-03-30T01:23:41.378Z,16.6
2019-03-30T01:24:07.381Z,16.6
2019-03-30T01:24:33.567Z,16.6
2019-03-30T01:24:59.382Z,16.6
2019-03-30T01:25:25.466Z,16.6
2019-03-30T01:25:51.381Z,16.6
2019-03-30T01:26:17.386Z,16.6
2019-03-30T01:26:43.386Z,16.6
2019-03-30T01:27:09.382Z,16.6
2019-03-30T01:27:35.672Z,16.6
2019-03-30T01:28:01.405Z,16.6
2019-03-30T01:28:27.384Z,16.6
2019-03-30T01:28:53.384Z,16.6
2019-03-30T01:29:19.387Z,16.6
2019-03-30T01:29:45.475Z,16.6
2019-03-30T01:30:11.390Z,16.6
2019-03-30T01:30:37.388Z,16.6
2019-03-30T01:31:03.397Z,16.6
2019-03-30T01:31:29.464Z,16.6
2019-03-30T01:31:55.475Z,16.6
2019-03-30T01:32:21.391Z,16.6
2019-03-30T01:32:47.404Z,16.6
2019-03-30T01:33:13.396Z,16.6
2019-03-30T01:33:39.392Z,16.6
2019-03-30T01:34:05.483Z,16.6
2019-03-30T01:34:31.401Z,16.6
2019-03-30T01:34:57.393Z,16.6
2019-03-30T01:35:23.400Z,16.6
2019-03-30T01:35:49.395Z,16.6
2019-03-30T01:36:15.483Z,16.6
2019-03-30T01:36:41.400Z,16.6
2019-03-30T01:37:07.398Z,16.6
2019-03-30T01:37:33.407Z,16.6
2019-03-30T01:37:59.396Z,16.6
2019-03-30T01:38:25.480Z,16.6
2019-03-30T01:38:51.401Z,16.6
2019-03-30T01:39:17.734Z,16.6
2019-03-30T01:39:43.402Z,16.6
2019-03-30T01:40:09.402Z,16.6
2019-03-30T01:40:35.490Z,16.6
2019-03-30T01:41:01.424Z,16.6
2019-03-30T01:41:27.408Z,16.6
2019-03-30T01:41:53.807Z,16.6
2019-03-30T01:42:19.413Z,16.6
2019-03-30T01:42:45.572Z,16.6
2019-03-30T01:43:11.422Z,16.6
2019-03-30T01:43:37.411Z,16.6
2019-03-30T01:44:03.422Z,16.6
2019-03-30T01:44:29.415Z,16.6
2019-03-30T01:44:55.502Z,16.6
2019-03-30T01:45:21.419Z,16.6
2019-03-30T01:45:47.425Z,16.6
2019-03-30T01:46:13.497Z,16.6
2019-03-30T01:46:39.420Z,16.6
2019-03-30T01:47:05.500Z,16.6
2019-03-30T01:47:31.420Z,16.6
2019-03-30T01:47:57.423Z,16.6
2019-03-30T01:48:23.417Z,16.6
2019-03-30T01:48:49.422Z,16.6
2019-03-30T01:49:15.516Z,16.6
2019-03-30T01:49:41.421Z,16.6
2019-03-30T01:50:07.424Z,16.6
2019-03-30T01:50:33.418Z,16.6
2019-03-30T01:50:59.424Z,16.6
2019-03-30T01:51:25.513Z,16.6
2019-03-30T01:51:51.427Z,16.6
2019-03-30T01:52:17.429Z,16.6
2019-03-30T01:52:43.424Z,16.6
2019-03-30T01:53:09.433Z,16.6
2019-03-30T01:53:35.511Z,16.6
2019-03-30T01:54:01.899Z,16.6
2019-03-30T01:54:27.423Z,16.6
2019-03-30T01:54:53.533Z,16.6
2019-03-30T01:55:19.425Z,16.6
2019-03-30T01:55:45.520Z,16.6
2019-03-30T01:56:11.437Z,16.6
2019-03-30T01:56:37.439Z,16.6
2019-03-30T01:57:03.432Z,16.6
2019-03-30T01:57:29.442Z,16.6
2019-03-30T01:57:55.516Z,16.6
2019-03-30T01:58:21.517Z,16.6
2019-03-30T01:58:47.428Z,16.6
2019-03-30T01:59:13.434Z,16.6
2019-03-30T01:59:39.438Z,16.6
2019-03-30T02:00:05.535Z,16.6
2019-03-30T02:00:31.435Z,16.6
2019-03-30T02:00:57.448Z,16.6
2019-03-30T02:01:23.557Z,16.6
2019-03-30T02:01:49.427Z,16.6
2019-03-30T02:02:15.514Z,16.6
2019-03-30T02:02:41.437Z,16.6
2019-03-30T02:03:07.443Z,16.6
2019-03-30T02:03:33.729Z,16.6
2019-03-30T02:03:59.451Z,16.6
2019-03-30T02:04:25.530Z,16.6
2019-03-30T02:04:51.446Z,16.6
2019-03-30T02:05:17.442Z,16.6
2019-03-30T02:05:43.448Z,16.6
2019-03-30T02:06:09.447Z,16.6
2019-03-30T02:06:35.531Z,16.6
2019-03-30T02:07:01.467Z,16.6
2019-03-30T02:07:27.447Z,16.6
2019-03-30T02:07:53.531Z,16.6
2019-03-30T02:08:19.446Z,16.6
2019-03-30T02:08:45.536Z,16.6
2019-03-30T02:09:11.452Z,16.6
2019-03-30T02:09:37.457Z,16.6
2019-03-30T02:10:03.449Z,16.6
2019-03-30T02:10:29.459Z,16.6
2019-03-30T02:10:55.532Z,16.6
2019-03-30T02:11:21.451Z,16.6
2019-03-30T02:11:47.569Z,16.6
2019-03-30T02:12:13.450Z,16.6
2019-03-30T02:12:39.459Z,16.6
2019-03-30T02:13:05.538Z,16.6
2019-03-30T02:13:31.468Z,16.6
2019-03-30T02:13:57.457Z,16.6
2019-03-30T02:14:23.538Z,16.6
2019-03-30T02:14:49.451Z,16.6
2019-03-30T02:15:15.531Z,16.6
2019-03-30T02:15:41.459Z,16.6
2019-03-30T02:16:07.016Z,16.6
2019-03-30T02:16:32.791Z,16.6
2019-03-30T02:16:58.469Z,16.6
2019-03-30T02:17:24.478Z,16.6
2019-03-30T02:17:50.468Z,16.6
2019-03-30T02:18:16.546Z,16.6
2019-03-30T02:18:42.462Z,16.6
2019-03-30T02:19:08.462Z,67.8
2019-03-30T02:19:34.471Z,67.8
2019-03-30T02:20:00.472Z,67.8
2019-03-30T02:20:26.467Z,67.8
2019-03-30T02:20:52.476Z,67.8
2019-03-30T02:21:18.543Z,67.8
2019-03-30T02:21:44.466Z,67.8
2019-03-30T02:22:10.470Z,67.8
2019-03-30T02:22:36.467Z,67.8
2019-03-30T02:23:02.469Z,67.8
2019-03-30T02:23:28.472Z,67.8
2019-03-30T02:23:54.470Z,67.8
2019-03-30T02:24:20.476Z,67.8
2019-03-30T02:24:46.483Z,67.8
2019-03-30T02:25:12.473Z,67.8
2019-03-30T02:25:38.559Z,67.8
2019-03-30T02:26:04.471Z,67.8
2019-03-30T02:26:30.693Z,67.8
2019-03-30T02:26:56.501Z,67.8
2019-03-30T02:27:22.472Z,67.8
2019-03-30T02:27:48.477Z,67.8
2019-03-30T02:28:14.486Z,67.8
2019-03-30T02:28:40.486Z,67.8
2019-03-30T02:29:06.569Z,67.8
2019-03-30T02:29:32.475Z,67.8
2019-03-30T02:29:58.478Z,67.8
2019-03-30T02:30:30.522Z,0
2019-03-30T02:30:56.450Z,0
2019-03-30T02:31:22.527Z,0
2019-03-30T02:31:48.546Z,0
2019-03-30T02:32:25.248Z,0
2019-03-30T02:33:18.373Z,0
2019-03-30T02:33:43.839Z,0
2019-03-30T02:34:25.481Z,0
2019-03-30T02:34:51.396Z,0
2019-03-30T02:35:17.483Z,0
2019-03-30T02:37:22.484Z,0
2019-03-30T02:37:48.408Z,0
2019-03-30T02:38:14.498Z,0
2019-03-30T02:38:40.408Z,0
2019-03-30T02:39:06.412Z,0
2019-03-30T02:39:32.422Z,0
2019-03-30T02:39:58.488Z,0
2019-03-30T02:40:24.488Z,0
2019-03-30T02:40:50.413Z,0
2019-03-30T02:41:16.412Z,0
2019-03-30T02:41:42.422Z,0
2019-03-30T02:42:37.453Z,0
2019-03-30T02:43:03.506Z,0
2019-03-30T02:43:29.461Z,0
2019-03-30T02:43:55.380Z,0
2019-03-30T02:44:21.382Z,0
2019-03-30T02:44:47.383Z,0
2019-03-30T02:45:56.351Z,0
2019-03-30T02:46:48.311Z,0
2019-03-30T02:47:40.742Z,0
2019-03-30T02:48:44.656Z,0
2019-03-30T02:49:10.585Z,22.7
2019-03-30T02:49:36.662Z,22.7
2019-03-30T02:50:26.701Z,0
2019-03-30T02:51:23.106Z,0
2019-03-30T02:51:58.350Z,0
2019-03-30T02:53:53.832Z,0
2019-03-30T02:54:19.918Z,0
2019-03-30T02:56:48.543Z,0
2019-03-30T02:57:14.467Z,21.2
2019-03-30T02:57:40.565Z,21.2
2019-03-30T02:58:06.471Z,21.2
2019-03-30T02:58:32.485Z,21.2
2019-03-30T02:58:58.478Z,21.2
2019-03-30T02:59:24.539Z,21.2
2019-03-30T02:59:50.553Z,21.2
2019-03-30T03:00:16.472Z,21.2
2019-03-30T03:00:42.473Z,21.2
2019-03-30T03:01:08.474Z,21.2
2019-03-30T03:01:34.478Z,21.2
2019-03-30T03:02:00.633Z,21.2
2019-03-30T03:02:26.495Z,21.2
2019-03-30T03:02:52.483Z,21.2
2019-03-30T03:03:18.478Z,21.2
2019-03-30T03:03:44.482Z,21.2
2019-03-30T03:04:10.571Z,21.2
2019-03-30T03:04:36.554Z,21.2
2019-03-30T03:05:02.478Z,21.2
2019-03-30T03:05:28.479Z,21.2
2019-03-30T03:05:54.482Z,21.2
2019-03-30T03:06:20.568Z,21.2
2019-03-30T03:06:46.488Z,21.2
2019-03-30T03:07:12.563Z,21.2
2019-03-30T03:07:38.479Z,21.2
2019-03-30T03:08:04.484Z,21.2
2019-03-30T03:08:30.651Z,21.2
2019-03-30T03:08:56.488Z,21.2
2019-03-30T03:09:22.497Z,21.2
2019-03-30T03:09:48.555Z,21.2
2019-03-30T03:10:14.487Z,21.2
2019-03-30T03:10:40.576Z,21.2
2019-03-30T03:11:06.489Z,21.2
2019-03-30T03:11:32.487Z,21.2
2019-03-30T03:11:58.499Z,21.2
2019-03-30T03:12:24.556Z,21.2
2019-03-30T03:12:50.576Z,21.2
2019-03-30T03:13:16.491Z,21.2
2019-03-30T03:13:42.496Z,21.2
2019-03-30T03:14:08.500Z,21.2
2019-03-30T03:14:34.497Z,21.2
2019-03-30T03:15:00.649Z,21.2
2019-03-30T03:15:26.496Z,21.2
2019-03-30T03:15:52.498Z,21.2
2019-03-30T03:16:18.494Z,21.2
2019-03-30T03:16:44.494Z,21.2
2019-03-30T03:17:10.605Z,21.2
2019-03-30T03:17:36.500Z,21.2
2019-03-30T03:18:02.506Z,21.2
2019-03-30T03:18:28.501Z,21.2
2019-03-30T03:18:54.508Z,21.2
2019-03-30T03:19:20.583Z,21.2
2019-03-30T03:19:46.501Z,21.2
2019-03-30T03:20:12.510Z,21.2
2019-03-30T03:20:38.573Z,21.2
2019-03-30T03:21:04.498Z,21.2
2019-03-30T03:21:30.590Z,21.2
2019-03-30T03:21:56.504Z,21.2
2019-03-30T03:22:22.506Z,21.2
2019-03-30T03:22:48.506Z,21.2
2019-03-30T03:23:14.516Z,21.2
2019-03-30T03:23:40.769Z,21.2
2019-03-30T03:24:06.510Z,21.2
2019-03-30T03:24:32.576Z,21.2
2019-03-30T03:24:58.511Z,21.2
2019-03-30T03:25:24.509Z,21.2
2019-03-30T03:25:50.609Z,21.2
2019-03-30T03:26:16.585Z,21.2
2019-03-30T03:26:42.510Z,21.2
2019-03-30T03:27:08.515Z,39
2019-03-30T03:27:34.515Z,39
2019-03-30T03:28:00.601Z,39
2019-03-30T03:28:26.524Z,39
2019-03-30T03:28:52.588Z,39
2019-03-30T03:29:18.529Z,39
2019-03-30T03:29:44.522Z,39
2019-03-30T03:30:10.606Z,39
2019-03-30T03:30:36.516Z,39
2019-03-30T03:31:02.526Z,39
2019-03-30T03:31:28.589Z,39
2019-03-30T03:31:54.512Z,39
2019-03-30T03:32:20.933Z,39
2019-03-30T03:32:46.524Z,39
2019-03-30T03:33:12.519Z,39
2019-03-30T03:33:38.528Z,39
2019-03-30T03:34:04.595Z,39
2019-03-30T03:34:30.605Z,39
2019-03-30T03:34:56.523Z,39
2019-03-30T03:35:22.532Z,39
2019-03-30T03:35:48.524Z,39
2019-03-30T03:36:14.538Z,39
2019-03-30T03:36:40.673Z,39
2019-03-30T03:37:06.531Z,39
2019-03-30T03:37:32.528Z,39
2019-03-30T03:37:58.539Z,39
2019-03-30T03:38:24.526Z,39
2019-03-30T03:38:50.615Z,39
2019-03-30T03:39:16.616Z,39
2019-03-30T03:39:42.529Z,39
2019-03-30T03:40:08.528Z,39
2019-03-30T03:40:34.531Z,39
2019-03-30T03:41:00.617Z,39
2019-03-30T03:41:26.731Z,39
2019-03-30T03:41:52.633Z,39
2019-03-30T03:42:18.530Z,39
2019-03-30T03:42:44.557Z,39
2019-03-30T03:43:10.618Z,39
2019-03-30T03:43:36.537Z,39
2019-03-30T03:44:02.545Z,39
2019-03-30T03:44:28.606Z,39
2019-03-30T03:44:54.534Z,39
2019-03-30T03:45:20.620Z,39
2019-03-30T03:45:46.537Z,39
2019-03-30T03:46:12.541Z,39
2019-03-30T03:46:38.553Z,39
2019-03-30T03:47:04.611Z,39
2019-03-30T03:47:30.622Z,39
2019-03-30T03:47:56.538Z,39
2019-03-30T03:48:22.542Z,39
2019-03-30T03:48:48.546Z,39
2019-03-30T03:49:14.551Z,39
2019-03-30T03:49:40.690Z,39
2019-03-30T03:50:06.546Z,39
2019-03-30T03:50:32.544Z,39
2019-03-30T03:50:58.544Z,39
2019-03-30T03:51:24.544Z,39
2019-03-30T03:51:50.647Z,39
2019-03-30T03:52:16.626Z,39
2019-03-30T03:52:42.543Z,39
2019-03-30T03:53:08.548Z,39
2019-03-30T03:53:34.602Z,39
2019-03-30T03:54:01.021Z,39
2019-03-30T03:54:26.557Z,39
2019-03-30T03:54:52.630Z,39
2019-03-30T03:55:18.548Z,39
2019-03-30T03:55:44.554Z,39
2019-03-30T03:56:10.642Z,39
2019-03-30T03:56:36.566Z,39
2019-03-30T03:57:02.572Z,39
2019-03-30T03:57:28.626Z,39
2019-03-30T03:57:54.554Z,39
2019-03-30T03:58:20.639Z,39
2019-03-30T03:58:46.555Z,39
2019-03-30T03:59:12.559Z,39
2019-03-30T03:59:38.564Z,39
2019-03-30T04:00:04.625Z,39
2019-03-30T04:00:30.647Z,39
2019-03-30T04:00:56.557Z,39
2019-03-30T04:01:22.556Z,39
2019-03-30T04:01:48.567Z,39
2019-03-30T04:02:14.569Z,39
2019-03-30T04:02:40.723Z,39
2019-03-30T04:03:06.570Z,39
2019-03-30T04:03:32.563Z,39
2019-03-30T04:03:58.563Z,39
2019-03-30T04:04:24.564Z,39
2019-03-30T04:04:50.660Z,39
2019-03-30T04:05:16.643Z,39
2019-03-30T04:05:42.566Z,39
2019-03-30T04:06:08.570Z,39
2019-03-30T04:06:34.900Z,39
2019-03-30T04:07:00.647Z,39
2019-03-30T04:07:26.613Z,39
2019-03-30T04:07:52.650Z,39
2019-03-30T04:08:18.570Z,39
2019-03-30T04:08:44.574Z,39
2019-03-30T04:09:10.661Z,39
2019-03-30T04:09:36.579Z,39
2019-03-30T04:10:02.579Z,39
2019-03-30T04:10:28.647Z,39
2019-03-30T04:10:54.565Z,39
2019-03-30T04:11:20.694Z,39
2019-03-30T04:11:46.572Z,39
2019-03-30T04:12:12.578Z,39
2019-03-30T04:12:38.587Z,39
2019-03-30T04:13:04.650Z,39
2019-03-30T04:13:30.659Z,39
2019-03-30T04:13:56.578Z,39
2019-03-30T04:14:22.587Z,39
2019-03-30T04:14:48.578Z,39
2019-03-30T04:15:14.591Z,39
2019-03-30T04:15:40.735Z,39
2019-03-30T04:16:06.576Z,39
2019-03-30T04:16:32.577Z,39
2019-03-30T04:16:58.583Z,39
2019-03-30T04:17:24.583Z,39
2019-03-30T04:17:50.678Z,39
2019-03-30T04:18:16.661Z,39
2019-03-30T04:18:42.584Z,39
2019-03-30T04:19:08.587Z,39
2019-03-30T04:19:34.586Z,39
2019-03-30T04:20:00.668Z,39
2019-03-30T04:20:26.592Z,39
2019-03-30T04:20:52.665Z,39
2019-03-30T04:21:18.580Z,39
2019-03-30T04:21:44.593Z,39
2019-03-30T04:22:10.681Z,39
2019-03-30T04:22:36.592Z,39
2019-03-30T04:23:02.598Z,39
2019-03-30T04:23:28.662Z,39
2019-03-30T04:23:54.590Z,39
2019-03-30T04:24:20.671Z,39
2019-03-30T04:24:46.593Z,39
2019-03-30T04:25:12.597Z,39
2019-03-30T04:25:38.612Z,39
2019-03-30T04:26:05.155Z,39
2019-03-30T04:26:30.677Z,39
2019-03-30T04:26:56.598Z,39
2019-03-30T04:27:22.604Z,39
2019-03-30T04:27:48.596Z,39
2019-03-30T04:28:14.606Z,39
2019-03-30T04:28:40.746Z,39
2019-03-30T04:29:06.600Z,39
2019-03-30T04:29:32.607Z,39
2019-03-30T04:29:58.604Z,39
2019-03-30T04:30:24.597Z,39
2019-03-30T04:30:50.688Z,39
2019-03-30T04:31:16.685Z,39
2019-03-30T04:31:42.610Z,39
2019-03-30T04:32:08.605Z,39
2019-03-30T04:32:34.603Z,39
2019-03-30T04:33:00.692Z,39
2019-03-30T04:33:26.620Z,39
2019-03-30T04:33:52.682Z,39
2019-03-30T04:34:18.602Z,39
2019-03-30T04:34:44.609Z,39
2019-03-30T04:35:10.691Z,39
2019-03-30T04:35:36.604Z,39
2019-03-30T04:36:02.620Z,39
2019-03-30T04:36:28.681Z,39
2019-03-30T04:36:54.605Z,39
2019-03-30T04:37:20.695Z,39
2019-03-30T04:37:46.608Z,39
2019-03-30T04:38:12.617Z,39
2019-03-30T04:38:38.622Z,39
2019-03-30T04:39:04.682Z,39
2019-03-30T04:39:30.688Z,39
2019-03-30T04:39:56.612Z,39
2019-03-30T04:40:22.611Z,39
2019-03-30T04:40:48.616Z,39
2019-03-30T04:41:14.648Z,39
2019-03-30T04:41:40.771Z,39
2019-03-30T04:42:06.621Z,39
2019-03-30T04:42:32.640Z,39
2019-03-30T04:42:58.619Z,39
2019-03-30T04:43:24.627Z,39
2019-03-30T04:43:50.712Z,39
2019-03-30T04:44:16.697Z,39
2019-03-30T04:44:42.616Z,39
2019-03-30T04:45:08.620Z,39
2019-03-30T04:45:34.805Z,39
2019-03-30T04:46:00.711Z,39
2019-03-30T04:46:26.634Z,39
2019-03-30T04:46:52.702Z,39
2019-03-30T04:47:18.623Z,39
2019-03-30T04:47:44.626Z,39
2019-03-30T04:48:10.706Z,39
2019-03-30T04:48:36.627Z,39
2019-03-30T04:49:02.663Z,39
2019-03-30T04:49:28.697Z,39
2019-03-30T04:49:54.623Z,39
2019-03-30T04:50:20.714Z,39
2019-03-30T04:50:46.633Z,39
2019-03-30T04:51:12.629Z,39
2019-03-30T04:51:38.639Z,39
2019-03-30T04:52:04.702Z,39
2019-03-30T04:52:30.720Z,39
2019-03-30T04:52:56.631Z,39
2019-03-30T04:53:22.637Z,39
2019-03-30T04:53:48.637Z,39
2019-03-30T04:54:14.638Z,39
2019-03-30T04:54:40.794Z,39
2019-03-30T04:55:06.640Z,39
2019-03-30T04:55:32.643Z,39
2019-03-30T04:55:58.642Z,39
2019-03-30T04:56:24.715Z,39
2019-03-30T04:56:50.730Z,12.6
2019-03-30T04:57:16.643Z,12.6
2019-03-30T04:57:42.639Z,12.6
2019-03-30T04:58:08.642Z,12.6
2019-03-30T04:58:34.639Z,12.6
2019-03-30T04:59:00.722Z,12.6
2019-03-30T04:59:26.638Z,12.6
2019-03-30T04:59:52.640Z,12.6
2019-03-30T05:00:18.642Z,12.6
2019-03-30T05:00:44.641Z,12.6
2019-03-30T05:01:10.733Z,12.6
2019-03-30T05:01:36.645Z,12.6
2019-03-30T05:02:02.649Z,12.6
2019-03-30T05:02:28.644Z,12.6
2019-03-30T05:02:54.647Z,12.6
2019-03-30T05:03:20.727Z,12.6
2019-03-30T05:03:46.643Z,12.6
2019-03-30T05:04:12.646Z,12.6
2019-03-30T05:04:38.656Z,12.6
2019-03-30T05:05:04.669Z,12.6
2019-03-30T05:05:31.299Z,12.6
2019-03-30T05:05:56.653Z,12.6
2019-03-30T05:06:22.653Z,12.6
2019-03-30T05:06:48.653Z,12.6
2019-03-30T05:07:14.713Z,12.6
2019-03-30T05:07:40.747Z,12.6
2019-03-30T05:08:06.657Z,12.6
2019-03-30T05:08:32.653Z,12.6
2019-03-30T05:08:58.654Z,12.6
2019-03-30T05:09:24.656Z,12.6
2019-03-30T05:09:50.745Z,12.6
2019-03-30T05:10:16.656Z,12.6
2019-03-30T05:10:42.654Z,12.6
2019-03-30T05:11:08.665Z,12.6
2019-03-30T05:11:34.659Z,12.6
2019-03-30T05:12:00.746Z,12.6
2019-03-30T05:12:26.663Z,12.6
2019-03-30T05:12:52.655Z,12.6
2019-03-30T05:13:18.657Z,12.6
2019-03-30T05:13:44.657Z,12.6
2019-03-30T05:14:10.749Z,12.6
2019-03-30T05:14:36.670Z,12.6
2019-03-30T05:15:02.663Z,12.6
2019-03-30T05:15:28.665Z,12.6
2019-03-30T05:15:54.666Z,12.6
2019-03-30T05:16:20.749Z,12.6
2019-03-30T05:16:46.667Z,12.6
2019-03-30T05:17:12.922Z,12.6
2019-03-30T05:17:38.669Z,12.6
2019-03-30T05:18:04.664Z,12.6
2019-03-30T05:18:30.750Z,12.6
2019-03-30T05:18:56.669Z,12.6
2019-03-30T05:19:22.671Z,12.6
2019-03-30T05:19:48.669Z,12.6
2019-03-30T05:20:14.676Z,12.6
2019-03-30T05:20:40.757Z,12.6
2019-03-30T05:21:06.750Z,12.6
2019-03-30T05:21:32.759Z,12.6
2019-03-30T05:21:58.677Z,12.6
2019-03-30T05:22:24.675Z,12.6
2019-03-30T05:22:50.755Z,12.6
2019-03-30T05:23:16.684Z,12.6
2019-03-30T05:23:42.760Z,12.6
2019-03-30T05:24:08.718Z,12.6
2019-03-30T05:24:34.675Z,12.6
2019-03-30T05:25:00.770Z,12.6
2019-03-30T05:25:26.681Z,12.6
2019-03-30T05:25:52.688Z,12.6
2019-03-30T05:26:18.749Z,12.6
2019-03-30T05:26:44.680Z,12.1
2019-03-30T05:27:10.759Z,12.1
2019-03-30T05:27:36.681Z,12.1
2019-03-30T05:28:02.679Z,12.1
2019-03-30T05:28:28.691Z,12.1
2019-03-30T05:28:54.757Z,12.1
2019-03-30T05:29:20.769Z,12.1
2019-03-30T05:29:46.690Z,12.1
2019-03-30T05:30:12.690Z,12.1
2019-03-30T05:30:38.687Z,12.1
2019-03-30T05:31:04.689Z,12.1
2019-03-30T05:31:30.768Z,12.1
2019-03-30T05:31:56.766Z,12.1
2019-03-30T05:32:22.686Z,12.1
2019-03-30T05:32:48.686Z,12.1
2019-03-30T05:33:14.689Z,12.1
2019-03-30T05:33:40.780Z,12.1
2019-03-30T05:34:06.698Z,12.1
2019-03-30T05:34:33.151Z,12.1
2019-03-30T05:34:58.688Z,12.1
2019-03-30T05:35:24.694Z,12.1
2019-03-30T05:35:50.779Z,12.1
2019-03-30T05:36:16.698Z,12.1
2019-03-30T05:36:42.700Z,12.1
2019-03-30T05:37:08.765Z,12.1
2019-03-30T05:37:34.693Z,12.1
2019-03-30T05:38:00.784Z,12.1
2019-03-30T05:38:26.695Z,12.1
2019-03-30T05:38:52.702Z,12.1
2019-03-30T05:39:18.711Z,12.1
2019-03-30T05:39:44.767Z,12.1
2019-03-30T05:40:10.787Z,12.1
2019-03-30T05:40:36.699Z,12.1
2019-03-30T05:41:02.705Z,12.1
2019-03-30T05:41:28.699Z,12.1
2019-03-30T05:41:54.708Z,12.1
2019-03-30T05:42:20.858Z,12.1
2019-03-30T05:42:46.703Z,12.1
2019-03-30T05:43:12.705Z,12.1
2019-03-30T05:43:38.701Z,12.1
2019-03-30T05:44:04.709Z,12.1
2019-03-30T05:44:30.801Z,12.1
2019-03-30T05:44:56.791Z,12.1
2019-03-30T05:45:22.709Z,12.1
2019-03-30T05:45:48.712Z,12.1
2019-03-30T05:46:14.707Z,12.1
2019-03-30T05:46:41.341Z,12.1
2019-03-30T05:47:06.715Z,12.1
2019-03-30T05:47:32.794Z,12.1
2019-03-30T05:47:58.708Z,12.1
2019-03-30T05:48:24.712Z,12.1
2019-03-30T05:48:50.800Z,12.1
2019-03-30T05:49:16.710Z,12.1
2019-03-30T05:49:42.722Z,12.1
2019-03-30T05:50:08.789Z,12.1
2019-03-30T05:50:34.716Z,12.1
2019-03-30T05:51:00.796Z,12.1
2019-03-30T05:51:26.715Z,12.1
2019-03-30T05:51:52.715Z,12.1
2019-03-30T05:52:18.725Z,12.1
2019-03-30T05:52:44.786Z,12.1
2019-03-30T05:53:10.803Z,12.1
2019-03-30T05:53:36.723Z,12.1
2019-03-30T05:54:02.724Z,12.1
2019-03-30T05:54:28.721Z,12.1
2019-03-30T05:54:54.730Z,12.1
2019-03-30T05:55:20.886Z,12.1
2019-03-30T05:55:46.726Z,12.1
2019-03-30T05:56:12.718Z,12.1
2019-03-30T05:56:38.723Z,11.7
2019-03-30T05:57:04.727Z,11.7
2019-03-30T05:57:30.821Z,11.7
2019-03-30T05:57:56.808Z,11.7
2019-03-30T05:58:22.729Z,11.7
2019-03-30T05:58:48.734Z,11.7
2019-03-30T05:59:14.728Z,11.7
2019-03-30T05:59:40.810Z,11.7
2019-03-30T06:00:06.742Z,11.7
2019-03-30T06:00:32.805Z,11.7
2019-03-30T06:00:58.723Z,11.7
2019-03-30T06:01:24.730Z,11.7
2019-03-30T06:01:50.817Z,11.7
2019-03-30T06:02:16.736Z,11.7
2019-03-30T06:02:42.740Z,11.7
2019-03-30T06:03:08.805Z,11.7