createdAt,value
2023-01-22T00:04:02.149Z,100.00
2023-01-22T00:10:04.411Z,100.00
2023-01-22T00:16:07.562Z,100.00
2023-01-22T00:22:11.506Z,100.00
2023-01-22T00:28:13.481Z,100.00
2023-01-22T00:34:15.406Z,100.00
2023-01-22T00:40:18.150Z,100.00
2023-01-22T00:46:20.540Z,100.00
2023-01-22T00:52:22.447Z,100.00
2023-01-22T00:58:25.525Z,100.00
2023-01-22T01:04:27.468Z,100.00
2023-01-22T01:10:29.380Z,100.00
2023-01-22T01:16:32.480Z,100.00
2023-01-22T01:22:34.391Z,100.00
2023-01-22T01:28:38.072Z,100.00
2023-01-22T01:34:43.506Z,100.00
2023-01-22T01:40:45.507Z,100.00
2023-01-22T01:46:52.031Z,100.00
2023-01-22T01:52:54.452Z,100.00
2023-01-22T01:59:03.035Z,100.00
2023-01-22T02:05:06.541Z,100.00
2023-01-22T02:11:10.011Z,100.00
2023-01-22T02:17:16.466Z,100.00
2023-01-22T02:23:18.383Z,100.00
2023-01-22T02:29:20.330Z,100.00
2023-01-22T02:35:22.288Z,100.00
2023-01-22T02:41:25.211Z,100.00
2023-01-22T02:47:27.181Z,100.00
2023-01-22T02:53:29.143Z,100.00
2023-01-22T02:59:31.098Z,100.00
2023-01-22T03:05:35.687Z,100.00
2023-01-22T03:11:39.615Z,100.00
2023-01-22T03:18:00.258Z,100.00
2023-01-22T03:24:02.161Z,100.00
2023-01-22T03:30:04.718Z,100.00
2023-01-22T03:36:11.186Z,100.00
2023-01-22T03:42:13.125Z,100.00
2023-01-22T03:48:15.057Z,100.00
2023-01-22T03:54:17.294Z,100.00
2023-01-22T04:00:20.287Z,100.00
2023-01-22T04:06:24.213Z,100.00
2023-01-22T04:12:26.092Z,100.00
2023-01-22T04:18:28.415Z,100.00
2023-01-22T04:24:30.296Z,100.00
2023-01-22T04:30:32.522Z,100.00
2023-01-22T04:36:34.478Z,100.00
2023-01-22T04:42:36.423Z,100.00
2023-01-22T04:48:38.310Z,100.00
2023-01-22T04:54:40.224Z,100.00
2023-01-22T05:00:42.137Z,100.00
2023-01-22T05:06:44.017Z,100.00
2023-01-22T05:12:46.250Z,100.00
2023-01-22T05:18:48.186Z,100.00
2023-01-22T05:24:50.123Z,100.00
2023-01-22T05:30:52.210Z,100.00
2023-01-22T05:36:54.147Z,100.00
2023-01-22T05:42:56.092Z,100.00
2023-01-22T05:48:58.846Z,100.00
2023-01-22T05:55:01.891Z,100.00
2023-01-22T06:01:03.962Z,100.00
2023-01-22T06:07:05.843Z,100.00
2023-01-22T06:13:07.761Z,100.00
2023-01-22T06:19:10.122Z,100.00
2023-01-22T06:25:12.041Z,100.00
2023-01-22T06:31:14.026Z,100.00
2023-01-22T06:37:16.019Z,100.00
2023-01-22T06:43:17.931Z,100.00
2023-01-22T06:49:19.901Z,100.00
2023-01-22T06:55:21.774Z,100.00
2023-01-22T07:01:23.731Z,100.00
2023-01-22T07:07:25.733Z,100.00
2023-01-22T07:13:27.684Z,100.00
2023-01-22T07:19:29.592Z,100.00
2023-01-22T07:25:31.479Z,100.00
2023-01-22T07:31:33.352Z,100.00
2023-01-22T07:37:36.472Z,100.00
2023-01-22T07:43:38.425Z,100.00
2023-01-22T07:49:40.343Z,100.00
2023-01-22T07:55:42.354Z,100.00
2023-01-22T08:01:44.231Z,100.00
2023-01-22T08:07:46.273Z,100.00
2023-01-22T08:13:48.243Z,100.00
2023-01-22T08:19:50.162Z,100.00
2023-01-22T08:25:52.042Z,100.00
2023-01-22T08:31:54.085Z,100.00
2023-01-22T08:37:59.941Z,99.74
2023-01-22T08:44:02.012Z,99.87
2023-01-22T08:50:04.351Z,100.00
2023-01-22T08:56:06.856Z,100.00
2023-01-22T09:02:13.604Z,100.00
2023-01-22T09:08:15.611Z,99.57
2023-01-22T09:14:17.796Z,99.16
2023-01-22T09:20:20.005Z,98.61
2023-01-22T09:26:22.180Z,97.52
2023-01-22T09:32:24.088Z,98.73
2023-01-22T09:38:25.955Z,97.46
2023-01-22T09:44:44.129Z,94.89
2023-01-22T09:50:47.059Z,95.61
2023-01-22T09:56:52.877Z,96.07
2023-01-22T10:03:01.750Z,97.46
2023-01-22T10:09:16.037Z,96.63
2023-01-22T10:15:22.615Z,96.13
2023-01-22T10:21:32.395Z,94.41
2023-01-22T10:27:41.475Z,93.82
2023-01-22T10:33:45.185Z,93.36
2023-01-22T10:39:50.537Z,92.98
2023-01-22T10:45:59.492Z,91.11
2023-01-22T10:52:18.610Z,90.24
2023-01-22T10:58:23.185Z,89.07
2023-01-22T11:04:32.980Z,86.47
2023-01-22T11:11:00.311Z,86.67
2023-01-22T11:17:29.095Z,86.25
2023-01-22T11:23:46.668Z,86.58
2023-01-22T11:30:18.080Z,86.26
2023-01-22T11:36:42.846Z,86.67
2023-01-22T11:43:18.847Z,87.32
2023-01-22T11:50:31.821Z,89.28
2023-01-22T11:56:49.875Z,90.18
2023-01-22T12:03:10.101Z,91.20
2023-01-22T12:09:20.712Z,90.17
2023-01-22T12:15:38.327Z,91.08
2023-01-22T12:21:52.984Z,90.41
2023-01-22T12:28:03.996Z,90.30
2023-01-22T12:34:25.482Z,90.50
2023-01-22T12:40:48.706Z,90.48
2023-01-22T12:47:24.611Z,88.73
2023-01-22T12:53:30.340Z,89.18
2023-01-22T12:59:38.885Z,88.14
2023-01-22T13:05:45.522Z,87.79
2023-01-22T13:11:47.406Z,88.09
2023-01-22T13:18:28.092Z,89.05
2023-01-22T13:24:30.002Z,90.21
2023-01-22T13:30:32.308Z,90.00
2023-01-22T13:36:37.874Z,90.50
2023-01-22T13:42:45.790Z,91.64
2023-01-22T13:48:47.760Z,91.67
2023-01-22T13:55:12.315Z,92.56
2023-01-22T14:01:31.878Z,91.73
2023-01-22T14:07:39.604Z,94.05
2023-01-22T14:13:43.888Z,94.16
2023-01-22T14:19:46.669Z,94.86
2023-01-22T14:25:52.569Z,95.29
2023-01-22T14:31:54.519Z,96.07
2023-01-22T14:37:56.971Z,95.70
2023-01-22T14:43:58.872Z,95.52
2023-01-22T14:50:02.070Z,96.42
2023-01-22T14:56:05.091Z,96.26
2023-01-22T15:02:07.033Z,95.69
2023-01-22T15:08:08.980Z,96.72
2023-01-22T15:14:11.021Z,97.14
2023-01-22T15:20:13.191Z,97.25
2023-01-22T15:26:35.034Z,97.40
2023-01-22T15:32:36.980Z,96.68
2023-01-22T15:38:38.889Z,97.52
2023-01-22T15:44:41.106Z,97.42
2023-01-22T15:50:43.001Z,97.37
2023-01-22T15:56:45.077Z,97.44
2023-01-22T16:02:47.042Z,98.22
2023-01-22T16:08:50.477Z,97.69
2023-01-22T16:14:52.526Z,98.63
2023-01-22T16:20:54.444Z,98.20
2023-01-22T16:26:56.333Z,98.61
2023-01-22T16:32:58.306Z,98.37
2023-01-22T16:39:01.081Z,98.95
2023-01-22T16:45:03.137Z,98.84
2023-01-22T16:51:06.024Z,99.15
2023-01-22T16:57:09.646Z,98.96
2023-01-22T17:03:11.549Z,99.42
2023-01-22T17:09:18.460Z,99.27
2023-01-22T17:15:20.579Z,99.14
2023-01-22T17:21:22.792Z,99.18
2023-01-22T17:27:25.793Z,99.26
2023-01-22T17:33:28.735Z,99.45
2023-01-22T17:39:30.621Z,99.31
2023-01-22T17:45:32.518Z,99.43
2023-01-22T17:51:35.767Z,100.00
2023-01-22T17:57:37.678Z,99.58
2023-01-22T18:03:39.820Z,99.72
2023-01-22T18:09:41.734Z,99.81
2023-01-22T18:15:47.541Z,99.47
2023-01-22T18:21:50.174Z,99.18
2023-01-22T18:27:52.150Z,99.71
2023-01-22T18:34:03.512Z,99.61
2023-01-22T18:40:06.307Z,99.72
2023-01-22T18:46:12.084Z,99.99
2023-01-22T18:52:14.028Z,99.47
2023-01-22T18:58:27.629Z,99.50
2023-01-22T19:04:30.334Z,99.49
2023-01-22T19:10:32.653Z,99.62
2023-01-22T19:16:37.079Z,99.31
2023-01-22T19:22:38.964Z,99.04
2023-01-22T19:28:40.933Z,99.20
2023-01-22T19:34:43.400Z,99.73
2023-01-22T19:40:45.373Z,100.00
2023-01-22T19:46:47.385Z,99.44
2023-01-22T19:52:49.373Z,99.85
2023-01-22T19:58:56.815Z,99.44
2023-01-22T20:04:58.733Z,99.91
2023-01-22T20:11:01.427Z,98.50
2023-01-22T20:17:03.764Z,99.12
2023-01-22T20:23:05.659Z,99.01
2023-01-22T20:29:07.611Z,100.00
2023-01-22T20:35:11.771Z,99.79
2023-01-22T20:41:14.660Z,99.00
2023-01-22T20:47:16.615Z,99.53
2023-01-22T20:53:19.830Z,99.57
2023-01-22T20:59:23.526Z,99.75
2023-01-22T21:05:25.429Z,98.77
2023-01-22T21:11:30.917Z,99.00
2023-01-22T21:17:32.830Z,97.67
2023-01-22T21:23:36.973Z,98.67
2023-01-22T21:29:39.856Z,98.16
2023-01-22T21:35:49.550Z,97.91
2023-01-22T21:41:52.039Z,99.39
2023-01-22T21:47:53.935Z,99.77
2023-01-22T21:53:57.460Z,99.21
2023-01-22T21:59:59.364Z,99.65
2023-01-22T22:06:02.499Z,99.55
2023-01-22T22:12:05.688Z,98.95
2023-01-22T22:18:07.797Z,99.57
2023-01-22T22:24:11.000Z,100.00
2023-01-22T22:30:13.522Z,100.00
2023-01-22T22:36:19.348Z,100.00
2023-01-22T22:42:21.248Z,100.00
2023-01-22T22:48:23.156Z,100.00
2023-01-22T22:54:25.108Z,100.00
2023-01-22T23:00:27.089Z,100.00
2023-01-22T23:06:33.329Z,100.00
2023-01-22T23:12:35.289Z,100.00
2023-01-22T23:18:37.383Z,100.00
2023-01-22T23:24:39.565Z,100.00
2023-01-22T23:30:41.533Z,100.00
2023-01-22T23:36:45.793Z,100.00
2023-01-22T23:42:49.487Z,100.00
2023-01-22T23:48:52.733Z,100.00
2023-01-22T23:54:54.617Z,100.00
