createdAt,value
2023-01-19T12:22:07.103Z,3.53
2023-01-19T12:24:37.637Z,3.25
2023-01-19T12:27:13.438Z,3.28
2023-01-19T12:29:41.939Z,5.63
2023-01-19T12:32:19.964Z,3.08
2023-01-19T12:40:25.555Z,2.15
2023-01-19T12:43:00.773Z,1.90
2023-01-19T12:45:31.904Z,2.75
2023-01-19T12:47:59.575Z,5.53
2023-01-19T12:50:29.596Z,2.03
2023-01-19T12:52:59.985Z,1.70
2023-01-19T12:55:30.947Z,2.20
2023-01-19T13:13:24.700Z,3.50
2023-01-19T13:15:55.481Z,3.95
2023-01-19T13:18:24.744Z,9.32
2023-01-19T13:20:54.351Z,3.05
2023-01-19T13:23:25.726Z,4.80
2023-01-19T13:25:55.838Z,3.92
2023-01-19T13:28:29.971Z,2.87
2023-01-19T13:30:59.357Z,3.45
2023-01-19T13:33:29.035Z,3.47
2023-01-19T13:35:58.682Z,3.15
2023-01-19T13:40:56.841Z,2.08
2023-01-19T13:43:29.137Z,2.33
2023-01-19T13:45:57.209Z,1.85
2023-01-19T13:48:25.569Z,2.45
2023-01-19T13:51:01.263Z,2.35
2023-01-19T13:53:30.549Z,3.05
2023-01-19T13:56:09.777Z,3.03
2023-01-19T14:53:48.309Z,4.10
2023-01-19T14:56:25.872Z,3.72
2023-01-19T14:58:53.446Z,4.30
2023-01-19T15:01:22.531Z,3.90
2023-01-19T15:03:50.233Z,4.33
2023-01-19T15:06:19.924Z,5.03
2023-01-19T15:08:48.885Z,4.78
2023-01-19T15:11:22.205Z,4.18
2023-01-19T15:13:49.963Z,3.28
2023-01-19T15:16:17.722Z,4.35
2023-01-19T15:18:46.706Z,2.20
2023-01-19T15:21:15.559Z,3.95
2023-01-19T15:23:43.399Z,3.83
2023-01-19T15:26:15.111Z,3.97
2023-01-19T15:28:42.715Z,3.72
2023-01-19T15:31:12.941Z,3.60
2023-01-19T15:33:40.775Z,5.78
2023-01-19T15:36:13.269Z,3.47
2023-01-19T15:38:40.956Z,3.13
2023-01-19T15:41:15.012Z,5.90
2023-01-19T15:43:42.707Z,3.53
2023-01-19T15:46:12.525Z,5.82
2023-01-19T15:48:40.139Z,5.22
2023-01-19T15:51:14.307Z,4.05
2023-01-19T15:53:42.333Z,5.32
2023-01-19T15:56:15.547Z,5.05
2023-01-19T15:58:43.791Z,4.18
2023-01-19T16:01:14.090Z,4.28
2023-01-19T16:03:42.016Z,4.13
2023-01-19T16:06:10.388Z,3.00
2023-01-19T16:08:39.826Z,3.88
2023-01-19T16:11:08.215Z,3.80
2023-01-19T16:13:35.830Z,2.42
2023-01-19T16:16:04.431Z,3.38
2023-01-19T16:18:32.040Z,2.77
2023-01-19T16:20:59.659Z,3.07
2023-01-19T16:23:43.629Z,2.70
2023-01-19T16:26:26.087Z,3.13
2023-01-19T16:28:54.107Z,2.42
2023-01-19T16:31:21.771Z,4.55
2023-01-19T16:33:49.425Z,3.70
2023-01-19T16:36:25.298Z,5.38
2023-01-19T16:38:55.085Z,1.52
2023-01-19T16:41:22.736Z,10.10
2023-01-19T16:43:54.133Z,12.00
2023-01-19T16:46:23.546Z,9.63
2023-01-19T16:48:51.617Z,8.02
2023-01-19T16:51:19.945Z,7.97
2023-01-19T16:53:47.569Z,6.30
2023-01-19T16:56:16.712Z,4.40
2023-01-19T16:58:44.640Z,7.30
2023-01-19T17:01:14.720Z,10.70
2023-01-19T17:03:42.893Z,6.53
2023-01-19T17:06:11.708Z,5.68
2023-01-19T17:08:39.718Z,7.38
2023-01-19T17:11:11.872Z,5.80
2023-01-19T17:13:41.041Z,4.93
2023-01-19T17:16:09.354Z,6.47
2023-01-19T17:18:37.879Z,4.97
2023-01-19T17:21:07.634Z,4.10
2023-01-19T17:23:36.172Z,4.57
2023-01-19T17:26:04.548Z,3.95
2023-01-19T17:28:32.627Z,3.05
2023-01-19T17:31:07.224Z,3.78
2023-01-19T17:33:35.447Z,3.83
2023-01-19T17:36:03.949Z,7.30
2023-01-19T17:38:31.561Z,10.45
2023-01-19T17:40:59.283Z,6.97
2023-01-19T17:43:26.931Z,4.15
2023-01-19T17:45:54.707Z,6.32
2023-01-19T17:48:23.815Z,3.53
2023-01-19T17:50:51.466Z,4.93
2023-01-19T17:53:19.020Z,3.83
2023-01-19T17:55:46.646Z,4.63
2023-01-19T17:58:14.279Z,1.85
2023-01-19T18:00:41.830Z,1.60
2023-01-19T18:03:09.446Z,0.98
2023-01-19T18:05:38.456Z,1.35
2023-01-19T18:08:06.757Z,1.40
2023-01-19T18:10:34.390Z,2.17
2023-01-19T18:13:02.159Z,2.85
2023-01-19T18:15:30.469Z,3.13
2023-01-19T18:17:58.079Z,2.58
2023-01-19T18:20:25.734Z,1.73
2023-01-19T18:22:54.722Z,3.38
2023-01-19T18:25:22.293Z,3.03
2023-01-19T18:27:49.988Z,3.67
2023-01-19T18:30:18.791Z,2.85
2023-01-19T18:32:46.796Z,2.35
2023-01-19T18:35:14.642Z,1.80
2023-01-19T18:37:42.314Z,2.75
2023-01-19T18:40:12.976Z,3.13
2023-01-19T18:42:40.764Z,3.13
2023-01-19T18:45:09.589Z,2.40
2023-01-19T18:47:37.222Z,4.57
2023-01-19T18:50:05.079Z,6.70
2023-01-19T18:52:33.365Z,11.47
2023-01-19T18:55:01.001Z,5.57
2023-01-19T18:57:29.915Z,3.60
2023-01-19T18:59:57.547Z,4.05
2023-01-19T19:02:25.319Z,3.97
2023-01-19T19:04:52.863Z,3.65
2023-01-19T19:07:20.427Z,1.70
2023-01-19T19:09:48.015Z,2.38
2023-01-19T19:12:15.586Z,3.50
2023-01-19T19:14:44.497Z,2.55
2023-01-19T19:17:12.100Z,4.10
2023-01-19T19:19:39.697Z,2.50
2023-01-19T19:22:07.251Z,2.97
2023-01-19T19:24:35.417Z,2.13
2023-01-19T19:27:03.035Z,1.55
2023-01-19T19:29:30.936Z,1.38
2023-01-19T19:31:59.920Z,1.73
2023-01-19T19:34:27.909Z,3.13
2023-01-19T19:36:55.520Z,1.40
2023-01-19T19:39:23.055Z,3.33
2023-01-19T19:41:50.629Z,2.40
2023-01-19T19:44:18.179Z,6.43
2023-01-19T19:46:45.762Z,15.30
2023-01-19T19:49:17.646Z,19.33
2023-01-19T19:51:45.370Z,12.10
2023-01-19T19:54:12.988Z,6.80
2023-01-19T19:56:40.576Z,6.75
2023-01-19T19:59:08.381Z,5.95
2023-01-19T20:01:36.069Z,9.63
2023-01-19T20:04:08.316Z,11.10
2023-01-19T20:06:39.891Z,11.60
2023-01-19T20:09:08.901Z,7.00
2023-01-19T20:11:36.905Z,6.43
2023-01-19T20:14:06.433Z,7.10
2023-01-19T20:16:34.039Z,5.50
2023-01-19T20:19:01.708Z,4.63
2023-01-19T20:21:30.964Z,6.50
2023-01-19T20:24:02.642Z,6.90
2023-01-19T20:26:31.945Z,7.07
2023-01-19T20:29:02.815Z,6.80
2023-01-19T20:31:32.224Z,4.57
2023-01-19T20:34:01.981Z,5.28
2023-01-19T20:36:29.594Z,4.57
2023-01-19T20:38:57.984Z,4.43
2023-01-19T20:41:27.916Z,4.50
2023-01-19T20:43:55.735Z,4.93
2023-01-19T20:46:23.372Z,6.65
2023-01-19T20:48:53.622Z,6.80
2023-01-19T20:51:22.341Z,4.40
2023-01-19T20:53:49.929Z,6.07
2023-01-19T20:56:17.579Z,5.93
2023-01-19T20:58:46.537Z,5.77
2023-01-19T21:01:15.588Z,4.88
2023-01-19T21:03:43.499Z,5.20
2023-01-19T21:06:11.537Z,5.00
2023-01-19T21:08:39.277Z,4.87
2023-01-19T21:11:07.093Z,6.07
2023-01-19T21:13:35.516Z,5.15
2023-01-19T21:16:05.327Z,5.38
2023-01-19T21:18:33.036Z,6.45
2023-01-19T21:21:00.676Z,5.72
2023-01-19T21:23:28.773Z,3.75
2023-01-19T21:25:58.299Z,5.63
2023-01-19T21:28:26.841Z,3.77
2023-01-19T21:30:55.556Z,5.20
2023-01-19T21:33:24.796Z,4.80
2023-01-19T21:35:53.292Z,3.90
2023-01-19T21:38:21.582Z,4.18
2023-01-19T21:40:50.208Z,2.90
2023-01-19T21:43:19.895Z,2.67
2023-01-19T21:45:48.819Z,1.23
2023-01-19T21:48:16.959Z,1.35
2023-01-19T21:50:45.950Z,1.67
2023-01-19T21:53:13.577Z,1.92
2023-01-19T21:55:44.819Z,3.00
2023-01-19T21:58:12.453Z,2.40
2023-01-19T22:00:40.839Z,2.25
2023-01-19T22:03:08.521Z,3.10
2023-01-19T22:05:36.983Z,3.08
2023-01-19T22:08:06.951Z,3.13
2023-01-19T22:10:36.728Z,2.58
2023-01-19T22:13:06.547Z,3.90
2023-01-19T22:15:34.212Z,2.35
2023-01-19T22:18:01.992Z,2.65
2023-01-19T22:20:29.605Z,2.65
2023-01-19T22:22:57.295Z,3.53
2023-01-19T22:25:27.950Z,3.25
2023-01-19T22:27:55.901Z,2.90
2023-01-19T22:30:23.623Z,2.45
2023-01-19T22:32:53.026Z,3.00
2023-01-19T22:35:21.245Z,3.40
2023-01-19T22:37:48.992Z,1.80
2023-01-19T22:40:17.168Z,3.30
2023-01-19T22:42:47.784Z,2.97
2023-01-19T22:45:16.073Z,2.92
2023-01-19T22:47:43.841Z,2.10
2023-01-19T22:50:11.652Z,2.95
2023-01-19T22:52:39.428Z,5.40
2023-01-19T22:55:07.673Z,8.43
2023-01-19T22:57:36.484Z,8.30
2023-01-19T23:00:08.844Z,7.47
2023-01-19T23:02:36.489Z,5.70
2023-01-19T23:05:04.316Z,3.92
2023-01-19T23:07:31.975Z,2.83
2023-01-19T23:09:59.556Z,3.33
2023-01-19T23:12:27.209Z,2.40
2023-01-19T23:14:54.834Z,2.40
2023-01-19T23:17:23.783Z,2.38
2023-01-19T23:19:51.416Z,2.92
2023-01-19T23:22:19.080Z,2.95
2023-01-19T23:24:46.716Z,3.17
2023-01-19T23:27:14.314Z,2.83
2023-01-19T23:29:41.947Z,3.80
2023-01-19T23:32:09.603Z,3.58
2023-01-19T23:34:38.650Z,5.40
2023-01-19T23:37:06.314Z,4.10
2023-01-19T23:39:33.876Z,5.82
2023-01-19T23:42:03.496Z,5.13
2023-01-19T23:44:31.167Z,5.50
2023-01-19T23:46:58.778Z,6.40
2023-01-19T23:49:26.788Z,5.65
2023-01-19T23:51:55.732Z,4.53
2023-01-19T23:54:23.314Z,5.93
2023-01-19T23:56:50.893Z,7.47
2023-01-19T23:59:18.521Z,4.80
