createdAt,value
2018-08-20T00:00:34.643Z,99.99
2018-08-20T00:01:34.657Z,99.99
2018-08-20T00:02:34.709Z,99.99
2018-08-20T00:03:34.779Z,99.99
2018-08-20T00:04:35.080Z,99.99
2018-08-20T00:05:34.847Z,99.99
2018-08-20T00:06:34.903Z,99.99
2018-08-20T00:07:34.916Z,99.99
2018-08-20T00:08:34.949Z,99.99
2018-08-20T00:09:35.021Z,99.99
2018-08-20T00:10:35.064Z,99.99
2018-08-20T00:11:35.108Z,99.99
2018-08-20T00:12:35.142Z,99.99
2018-08-20T00:13:35.191Z,99.99
2018-08-20T00:14:35.236Z,99.99
2018-08-20T00:15:35.264Z,99.99
2018-08-20T00:16:35.330Z,99.99
2018-08-20T00:17:35.410Z,99.99
2018-08-20T00:18:35.414Z,99.99
2018-08-20T00:19:35.452Z,99.99
2018-08-20T00:20:35.496Z,99.99
2018-08-20T00:21:35.550Z,99.99
2018-08-20T00:22:35.580Z,99.99
2018-08-20T00:23:35.631Z,99.99
2018-08-20T00:24:35.809Z,99.99
2018-08-20T00:25:35.707Z,99.99
2018-08-20T00:26:35.753Z,99.99
2018-08-20T00:27:35.809Z,99.99
2018-08-20T00:28:35.874Z,99.99
2018-08-20T00:29:35.911Z,99.99
2018-08-20T00:30:35.925Z,99.99
2018-08-20T00:31:35.990Z,99.99
2018-08-20T00:32:36.032Z,99.99
2018-08-20T00:33:36.079Z,99.99
2018-08-20T00:34:36.126Z,99.99
2018-08-20T00:35:36.152Z,99.99
2018-08-20T00:36:36.190Z,99.99
2018-08-20T00:37:36.261Z,99.99
2018-08-20T00:38:36.310Z,99.99
2018-08-20T00:39:36.534Z,99.99
2018-08-20T00:40:36.387Z,99.99
2018-08-20T00:41:36.440Z,99.99
2018-08-20T00:42:36.491Z,99.99
2018-08-20T00:43:36.530Z,99.99
2018-08-20T00:44:36.567Z,99.99
2018-08-20T00:45:36.603Z,99.99
2018-08-20T00:46:36.640Z,99.99
2018-08-20T00:47:36.703Z,99.99
2018-08-20T00:48:36.741Z,99.99
2018-08-20T00:49:36.771Z,99.99
2018-08-20T00:50:36.970Z,99.99
2018-08-20T00:51:36.867Z,99.99
2018-08-20T00:52:36.918Z,99.99
2018-08-20T00:53:36.987Z,99.99
2018-08-20T00:54:36.988Z,99.99
2018-08-20T00:55:37.042Z,99.99
2018-08-20T00:56:37.110Z,99.99
2018-08-20T00:57:37.124Z,99.99
2018-08-20T00:58:37.181Z,99.99
2018-08-20T00:59:37.242Z,99.99
2018-08-20T01:00:37.265Z,99.99
2018-08-20T01:01:37.506Z,99.99
2018-08-20T01:02:37.397Z,99.99
2018-08-20T01:03:37.421Z,99.99
2018-08-20T01:04:37.453Z,99.99
2018-08-20T01:05:37.487Z,99.99
2018-08-20T01:06:37.551Z,99.99
2018-08-20T01:07:37.564Z,99.99
2018-08-20T01:08:37.607Z,99.99
2018-08-20T01:09:37.659Z,99.99
2018-08-20T01:10:37.724Z,99.99
2018-08-20T01:11:37.765Z,99.99
2018-08-20T01:12:37.797Z,99.99
2018-08-20T01:13:37.894Z,99.99
2018-08-20T01:14:37.910Z,99.99
2018-08-20T01:15:37.944Z,99.99
2018-08-20T01:16:37.989Z,99.99
2018-08-20T01:17:38.036Z,99.99
2018-08-20T01:18:38.165Z,99.99
2018-08-20T01:19:38.125Z,99.99
2018-08-20T01:20:38.142Z,99.99
2018-08-20T01:21:38.211Z,99.99
2018-08-20T01:22:38.227Z,99.99
2018-08-20T01:23:38.293Z,99.99
2018-08-20T01:24:38.480Z,99.99
2018-08-20T01:25:38.358Z,99.99
2018-08-20T01:26:38.436Z,99.99
2018-08-20T01:27:38.472Z,99.99
2018-08-20T01:28:38.529Z,99.99
2018-08-20T01:29:38.548Z,99.99
2018-08-20T01:30:38.602Z,99.99
2018-08-20T01:31:38.655Z,99.99
2018-08-20T01:32:38.700Z,99.99
2018-08-20T01:33:38.774Z,99.99
2018-08-20T01:34:38.934Z,99.99
2018-08-20T01:35:38.818Z,99.99
2018-08-20T01:36:38.882Z,99.99
2018-08-20T01:37:38.919Z,99.99
2018-08-20T01:38:38.970Z,99.99
2018-08-20T01:39:39.025Z,99.99
2018-08-20T01:40:39.056Z,99.99
2018-08-20T01:41:39.249Z,99.99
2018-08-20T01:42:39.177Z,99.99
2018-08-20T01:43:39.181Z,99.99
2018-08-20T01:44:39.215Z,99.99
2018-08-20T01:45:39.276Z,99.99
2018-08-20T01:46:39.322Z,99.99
2018-08-20T01:47:39.386Z,99.99
2018-08-20T01:48:39.411Z,99.99
2018-08-20T01:49:39.443Z,99.99
2018-08-20T01:50:39.528Z,99.99
2018-08-20T01:51:39.537Z,99.99
2018-08-20T01:52:39.670Z,99.99
2018-08-20T01:53:39.604Z,99.99
2018-08-20T01:54:39.704Z,99.99
2018-08-20T01:55:39.710Z,99.99
2018-08-20T01:56:39.750Z,99.99
2018-08-20T01:57:39.784Z,99.99
2018-08-20T01:58:39.847Z,99.99
2018-08-20T01:59:40.023Z,99.99
2018-08-20T02:00:39.942Z,99.99
2018-08-20T02:01:40.009Z,99.99
2018-08-20T02:02:40.046Z,99.99
2018-08-20T02:03:40.045Z,99.99
2018-08-20T02:04:40.121Z,99.99
2018-08-20T02:05:40.191Z,99.99
2018-08-20T02:06:40.178Z,99.99
2018-08-20T02:07:40.307Z,99.99
2018-08-20T02:08:40.338Z,99.99
2018-08-20T02:09:40.528Z,99.99
2018-08-20T02:10:40.349Z,99.99
2018-08-20T02:11:40.468Z,99.99
2018-08-20T02:12:40.484Z,99.99
2018-08-20T02:13:40.482Z,99.99
2018-08-20T02:14:40.584Z,99.99
2018-08-20T02:15:40.708Z,99.99
2018-08-20T02:16:40.630Z,99.99
2018-08-20T02:17:40.705Z,99.99
2018-08-20T02:18:40.698Z,99.99
2018-08-20T02:19:40.803Z,99.99
2018-08-20T02:20:40.784Z,99.99
2018-08-20T02:21:40.997Z,99.99
2018-08-20T02:22:40.875Z,99.99
2018-08-20T02:23:40.961Z,99.99
2018-08-20T02:24:40.959Z,99.99
2018-08-20T02:25:41.008Z,99.99
2018-08-20T02:26:41.117Z,99.99
2018-08-20T02:27:41.342Z,99.99
2018-08-20T02:28:41.141Z,99.99
2018-08-20T02:29:41.230Z,99.99
2018-08-20T02:30:41.236Z,99.99
2018-08-20T02:31:41.282Z,99.99
2018-08-20T02:32:41.384Z,99.99
2018-08-20T02:33:41.632Z,99.99
2018-08-20T02:34:41.500Z,99.99
2018-08-20T02:35:41.447Z,99.99
2018-08-20T02:36:41.482Z,99.99
2018-08-20T02:37:41.602Z,99.99
2018-08-20T02:38:41.593Z,99.99
2018-08-20T02:39:41.767Z,99.99
2018-08-20T02:40:41.648Z,99.99
2018-08-20T02:41:41.722Z,99.99
2018-08-20T02:42:41.769Z,99.99
2018-08-20T02:43:41.771Z,99.99
2018-08-20T02:44:41.840Z,99.99
2018-08-20T02:45:41.889Z,99.99
2018-08-20T02:46:41.934Z,99.99
2018-08-20T02:47:41.981Z,99.99
2018-08-20T02:48:42.033Z,99.99
2018-08-20T02:49:42.051Z,99.99
2018-08-20T02:50:42.290Z,99.99
2018-08-20T02:51:42.143Z,99.99
2018-08-20T02:52:42.202Z,99.99
2018-08-20T02:53:42.228Z,99.99
2018-08-20T02:54:42.317Z,99.99
2018-08-20T02:55:42.330Z,99.99
2018-08-20T02:56:42.352Z,99.99
2018-08-20T02:57:42.557Z,99.99
2018-08-20T02:58:42.455Z,99.99
2018-08-20T02:59:42.499Z,99.99
2018-08-20T03:00:42.535Z,99.99
2018-08-20T03:02:42.620Z,99.99
2018-08-20T03:03:42.880Z,99.99
2018-08-20T03:04:42.707Z,99.99
2018-08-20T03:06:42.840Z,99.99
2018-08-20T03:07:42.837Z,99.99
2018-08-20T03:08:42.859Z,99.99
2018-08-20T03:10:42.946Z,99.99
2018-08-20T03:13:43.074Z,99.99
2018-08-20T03:14:43.134Z,99.99
2018-08-20T03:15:43.335Z,99.99
2018-08-20T03:16:43.207Z,99.99
2018-08-20T03:17:43.262Z,99.99
2018-08-20T03:18:43.328Z,99.99
2018-08-20T03:20:45.046Z,99.99
2018-08-20T03:21:43.430Z,99.99
2018-08-20T03:22:43.496Z,99.99
2018-08-20T03:23:43.549Z,99.99
2018-08-20T03:25:43.627Z,99.99
2018-08-20T03:26:43.655Z,99.99
2018-08-20T03:27:43.896Z,99.99
2018-08-20T03:28:43.736Z,99.99
2018-08-20T03:29:43.803Z,99.99
2018-08-20T03:30:43.831Z,99.99
2018-08-20T03:32:43.917Z,99.99
2018-08-20T03:33:44.122Z,99.99
2018-08-20T03:36:44.100Z,99.99
2018-08-20T03:37:44.139Z,99.99
2018-08-20T03:38:44.195Z,99.99
2018-08-20T03:39:44.222Z,99.99
2018-08-20T03:41:44.296Z,99.99
2018-08-20T03:42:44.387Z,99.99
2018-08-20T03:43:45.897Z,99.99
2018-08-20T03:45:44.464Z,99.99
2018-08-20T03:46:44.539Z,99.99
2018-08-20T03:48:44.621Z,99.99
2018-08-20T03:49:44.646Z,99.99
2018-08-20T03:50:44.846Z,99.99
2018-08-20T03:51:44.749Z,99.99
2018-08-20T03:52:44.779Z,99.99
2018-08-20T03:53:44.820Z,99.99
2018-08-20T03:54:44.887Z,99.99
2018-08-20T03:55:44.907Z,99.99
2018-08-20T03:56:45.108Z,99.99
2018-08-20T03:57:44.998Z,99.99
2018-08-20T03:58:45.087Z,99.99
2018-08-20T03:59:45.088Z,99.99
2018-08-20T04:00:45.148Z,99.99
2018-08-20T04:01:45.179Z,99.99
2018-08-20T04:02:45.360Z,99.99
2018-08-20T04:03:45.243Z,99.99
2018-08-20T04:05:45.334Z,99.99
2018-08-20T04:06:45.384Z,99.99
2018-08-20T04:07:45.500Z,99.99
2018-08-20T04:08:45.490Z,99.99
2018-08-20T04:09:45.503Z,99.99
2018-08-20T04:12:45.642Z,99.99
2018-08-20T04:14:46.185Z,99.99
2018-08-20T04:16:45.789Z,99.99
2018-08-20T04:17:45.855Z,99.99
2018-08-20T04:19:45.936Z,99.99
2018-08-20T04:20:45.975Z,99.99
2018-08-20T04:22:46.058Z,99.99
2018-08-20T04:23:46.820Z,99.99
2018-08-20T04:24:46.292Z,99.99
2018-08-20T04:25:46.222Z,99.99
2018-08-20T04:26:46.240Z,99.99
2018-08-20T04:27:46.329Z,99.99
2018-08-20T04:28:46.757Z,99.99
2018-08-20T04:29:46.367Z,99.99
2018-08-20T04:30:46.474Z,99.99
2018-08-20T04:32:46.502Z,99.99
2018-08-20T04:34:46.583Z,99.99
2018-08-20T04:35:46.668Z,99.99
2018-08-20T04:36:46.780Z,99.99
2018-08-20T04:38:46.746Z,99.99
2018-08-20T04:39:46.831Z,99.99
2018-08-20T04:40:46.853Z,99.99
2018-08-20T04:41:47.031Z,99.99
2018-08-20T04:42:46.917Z,99.99
2018-08-20T04:43:46.991Z,99.99
2018-08-20T04:44:47.031Z,99.99
2018-08-20T04:46:47.114Z,99.99
2018-08-20T04:47:47.159Z,99.99
2018-08-20T04:48:47.244Z,99.99
2018-08-20T04:49:47.273Z,99.99
2018-08-20T04:50:47.378Z,99.99
2018-08-20T04:51:47.323Z,99.99
2018-08-20T04:52:48.850Z,99.99
2018-08-20T04:53:47.403Z,99.99
2018-08-20T04:54:47.421Z,99.99
2018-08-20T04:56:47.526Z,99.99
2018-08-20T04:58:47.613Z,99.99
2018-08-20T05:00:47.737Z,99.99
2018-08-20T05:01:47.745Z,99.99
2018-08-20T05:02:47.782Z,99.99
2018-08-20T05:03:47.840Z,99.99
2018-08-20T05:05:47.929Z,99.99
2018-08-20T05:06:47.941Z,99.99
2018-08-20T05:07:47.997Z,99.99
2018-08-20T05:09:48.271Z,99.99
2018-08-20T05:10:48.131Z,99.99
2018-08-20T05:11:48.168Z,99.99
2018-08-20T05:13:48.274Z,99.99
2018-08-20T05:14:48.300Z,99.99
2018-08-20T05:15:48.343Z,99.99
2018-08-20T05:16:48.400Z,99.99
2018-08-20T05:17:48.435Z,99.99
2018-08-20T05:19:48.507Z,99.99
2018-08-20T05:21:50.250Z,99.99
2018-08-20T05:22:48.642Z,99.99
2018-08-20T05:23:48.687Z,99.99
2018-08-20T05:24:48.700Z,99.99
2018-08-20T05:25:48.872Z,99.99
2018-08-20T05:26:48.869Z,99.99
2018-08-20T05:27:48.838Z,99.99
2018-08-20T05:28:49.037Z,99.99
2018-08-20T05:30:48.976Z,99.99
2018-08-20T05:31:49.025Z,99.99
2018-08-20T05:32:49.138Z,99.99
2018-08-20T05:33:50.765Z,99.99
2018-08-20T05:34:50.708Z,99.99
2018-08-20T05:35:49.232Z,99.99
2018-08-20T05:36:49.246Z,99.99
2018-08-20T05:38:49.324Z,99.99
2018-08-20T05:39:49.410Z,99.99
2018-08-20T05:40:49.569Z,99.99
2018-08-20T05:42:49.476Z,99.99
2018-08-20T05:43:49.533Z,99.99
2018-08-20T05:44:49.629Z,99.99
2018-08-20T05:46:49.861Z,99.99
2018-08-20T05:47:49.693Z,99.99
2018-08-20T05:48:50.406Z,99.99
2018-08-20T05:49:49.808Z,99.99
2018-08-20T05:50:49.841Z,99.99
2018-08-20T05:51:49.853Z,99.99
2018-08-20T05:52:49.903Z,99.99
2018-08-20T05:53:49.982Z,99.99
2018-08-20T05:54:49.988Z,99.99
2018-08-20T05:55:50.077Z,99.99
2018-08-20T05:56:50.130Z,99.99
2018-08-20T05:57:50.271Z,99.99
2018-08-20T05:58:50.157Z,99.99
2018-08-20T06:00:50.263Z,99.99
2018-08-20T06:02:50.319Z,99.99
2018-08-20T06:04:50.657Z,99.99
2018-08-20T06:05:50.495Z,99.99
2018-08-20T06:06:50.507Z,99.99
2018-08-20T06:07:50.594Z,99.99
2018-08-20T06:08:50.592Z,99.99
2018-08-20T06:09:52.205Z,99.99
2018-08-20T06:11:50.763Z,99.99
2018-08-20T06:12:50.759Z,99.99
2018-08-20T06:13:50.806Z,99.99
2018-08-20T06:14:50.859Z,99.99
2018-08-20T06:15:50.900Z,99.99
2018-08-20T06:16:50.932Z,99.99
2018-08-20T06:17:50.984Z,99.99
2018-08-20T06:18:51.025Z,99.99
2018-08-20T06:20:51.102Z,99.99
2018-08-20T06:23:51.273Z,99.99
2018-08-20T06:24:51.326Z,99.99
2018-08-20T06:25:51.302Z,99.99
2018-08-20T06:27:51.398Z,99.99
2018-08-20T06:28:51.464Z,99.99
2018-08-20T06:29:51.471Z,99.99
2018-08-20T06:30:51.533Z,99.99
2018-08-20T06:31:51.575Z,99.99
2018-08-20T06:32:51.667Z,99.99
2018-08-20T06:36:51.835Z,99.99
2018-08-20T06:37:51.824Z,99.99
2018-08-20T06:39:51.914Z,99.99
2018-08-20T06:40:51.949Z,99.99
2018-08-20T06:41:51.986Z,99.99
2018-08-20T06:42:52.043Z,99.99
2018-08-20T06:43:52.091Z,99.99
2018-08-20T06:44:52.131Z,99.99
2018-08-20T06:45:52.202Z,99.99
2018-08-20T06:46:52.194Z,99.99
2018-08-20T06:47:52.283Z,99.99
2018-08-20T06:48:52.433Z,99.99
2018-08-20T06:50:52.357Z,99.99
2018-08-20T06:52:52.483Z,99.99
2018-08-20T06:53:52.489Z,99.99
2018-08-20T06:55:52.591Z,99.99
2018-08-20T06:56:52.631Z,99.99
2018-08-20T06:58:52.690Z,99.99
2018-08-20T07:01:52.847Z,99.99
2018-08-20T07:02:52.872Z,99.99
2018-08-20T07:03:52.921Z,99.99
2018-08-20T07:04:52.973Z,99.99
2018-08-20T07:05:53.193Z,99.99
2018-08-20T07:06:53.053Z,99.99
2018-08-20T07:07:53.091Z,99.99
2018-08-20T07:09:53.235Z,99.99
2018-08-20T07:10:53.211Z,99.99
2018-08-20T07:11:53.322Z,99.99
2018-08-20T07:13:53.340Z,99.99
2018-08-20T07:15:55.132Z,99.99
2018-08-20T07:16:53.621Z,99.99
2018-08-20T07:17:53.508Z,99.99
2018-08-20T07:19:53.646Z,99.99
2018-08-20T07:20:53.677Z,99.99
2018-08-20T07:21:55.541Z,99.99
2018-08-20T07:22:53.865Z,99.99
2018-08-20T07:23:53.861Z,99.99
2018-08-20T07:24:53.851Z,99.99
2018-08-20T07:25:53.891Z,99.99
2018-08-20T07:26:53.971Z,99.99
2018-08-20T07:27:54.038Z,99.99
2018-08-20T07:28:54.087Z,99.99
2018-08-20T07:29:54.044Z,99.99
2018-08-20T07:30:54.209Z,99.99
2018-08-20T07:32:54.216Z,99.99
2018-08-20T07:33:54.433Z,99.99
2018-08-20T07:34:54.360Z,99.99
2018-08-20T07:35:54.271Z,99.99
2018-08-20T07:36:54.308Z,99.99
2018-08-20T07:37:54.368Z,99.99
2018-08-20T07:38:54.396Z,99.99
2018-08-20T07:39:54.541Z,99.99
2018-08-20T07:40:54.478Z,99.99
2018-08-20T07:42:54.540Z,99.99
2018-08-20T07:43:54.597Z,99.99
2018-08-20T07:44:54.688Z,99.99
2018-08-20T07:45:54.841Z,99.99
2018-08-20T07:47:54.769Z,99.99
2018-08-20T07:48:54.806Z,99.99
2018-08-20T07:49:54.847Z,99.99
2018-08-20T07:50:55.114Z,99.99
2018-08-20T07:51:54.968Z,99.99
2018-08-20T07:52:54.994Z,99.99
2018-08-20T07:53:55.028Z,99.99
2018-08-20T07:54:55.101Z,99.99
2018-08-20T07:56:55.309Z,99.99
2018-08-20T07:57:55.245Z,99.99
2018-08-20T07:58:55.236Z,99.99
2018-08-20T07:59:55.279Z,99.99
2018-08-20T08:00:55.365Z,99.99
2018-08-20T08:01:55.458Z,99.99
2018-08-20T08:02:57.058Z,99.99
2018-08-20T08:03:55.494Z,99.99
2018-08-20T08:04:55.528Z,99.99
2018-08-20T08:05:55.581Z,99.99
2018-08-20T08:06:55.621Z,99.99
2018-08-20T08:07:55.686Z,99.99
2018-08-20T08:08:55.961Z,99.99
2018-08-20T08:09:55.808Z,99.99
2018-08-20T08:10:55.837Z,99.99
2018-08-20T08:11:55.843Z,99.99
2018-08-20T08:13:56.022Z,99.99
2018-08-20T08:14:55.955Z,99.99
2018-08-20T08:15:55.979Z,99.99
2018-08-20T08:16:56.035Z,99.99
2018-08-20T08:17:56.084Z,99.99
2018-08-20T08:18:56.380Z,99.99
2018-08-20T08:19:56.183Z,99.99
2018-08-20T08:21:56.265Z,99.99
2018-08-20T08:22:56.307Z,99.99
2018-08-20T08:23:56.480Z,99.99
2018-08-20T08:24:56.553Z,99.99
2018-08-20T08:25:56.414Z,99.99
2018-08-20T08:26:56.420Z,99.99
2018-08-20T08:29:58.073Z,99.99
2018-08-20T08:30:56.726Z,99.99
2018-08-20T08:32:56.672Z,99.99
2018-08-20T08:33:56.692Z,99.99
2018-08-20T08:36:56.972Z,99.99
2018-08-20T08:37:56.883Z,99.99
2018-08-20T08:38:56.912Z,99.99
2018-08-20T08:39:56.934Z,99.99
2018-08-20T08:40:56.995Z,99.99
2018-08-20T08:41:57.021Z,99.99
2018-08-20T08:43:57.134Z,99.99
2018-08-20T08:44:57.182Z,99.99
2018-08-20T08:47:57.437Z,99.99
2018-08-20T08:48:57.336Z,99.99
2018-08-20T08:49:57.376Z,99.99
2018-08-20T08:50:57.403Z,99.99
2018-08-20T08:51:57.497Z,99.99
2018-08-20T08:52:58.994Z,99.99
2018-08-20T08:53:57.553Z,99.99
2018-08-20T08:54:57.575Z,99.99
2018-08-20T08:56:57.716Z,99.99
2018-08-20T08:57:57.712Z,99.99
2018-08-20T08:58:57.968Z,99.99
2018-08-20T08:59:59.303Z,99.99
2018-08-20T09:00:57.838Z,99.99
2018-08-20T09:01:57.857Z,99.99
2018-08-20T09:02:57.927Z,99.99
2018-08-20T09:03:57.966Z,99.99
2018-08-20T09:04:57.985Z,99.99
2018-08-20T09:05:58.184Z,99.99
2018-08-20T09:06:58.075Z,99.99
2018-08-20T09:07:58.123Z,99.99
2018-08-20T09:08:58.186Z,99.99
2018-08-20T09:09:58.218Z,99.99
2018-08-20T09:10:59.758Z,99.99
2018-08-20T09:12:58.353Z,99.99
2018-08-20T09:13:58.369Z,99.99
2018-08-20T09:14:58.418Z,99.99
2018-08-20T09:15:58.459Z,99.99
2018-08-20T09:16:58.644Z,99.99
2018-08-20T09:17:58.546Z,99.99
2018-08-20T09:19:58.634Z,99.99
2018-08-20T09:20:58.662Z,99.99
2018-08-20T09:21:58.723Z,99.99
2018-08-20T09:23:58.834Z,99.99
2018-08-20T09:25:58.877Z,99.99
2018-08-20T09:26:58.930Z,99.99
2018-08-20T09:27:59.123Z,99.99
2018-08-20T09:28:59.014Z,99.99
2018-08-20T09:29:59.032Z,99.99
2018-08-20T09:30:59.090Z,99.99
2018-08-20T09:31:59.140Z,99.99
2018-08-20T09:32:59.190Z,99.99
2018-08-20T09:33:59.231Z,99.99
2018-08-20T09:34:59.236Z,99.99
2018-08-20T09:35:59.306Z,99.99
2018-08-20T09:36:59.386Z,99.99
2018-08-20T09:38:00.883Z,99.99
2018-08-20T09:39:59.469Z,99.99
2018-08-20T09:40:59.507Z,99.99
2018-08-20T09:43:59.650Z,99.99
2018-08-20T09:44:59.693Z,99.99
2018-08-20T09:45:59.704Z,99.99
2018-08-20T09:46:59.812Z,99.99
2018-08-20T09:47:59.808Z,99.99
2018-08-20T09:48:59.986Z,99.99
2018-08-20T09:49:59.871Z,99.99
2018-08-20T09:50:59.939Z,99.99
2018-08-20T09:51:59.982Z,99.99
2018-08-20T09:53:00.057Z,99.99
2018-08-20T09:54:00.070Z,99.99
2018-08-20T09:55:00.088Z,99.99
2018-08-20T09:56:00.142Z,99.99
2018-08-20T09:58:00.211Z,99.99
2018-08-20T09:59:00.298Z,99.99
2018-08-20T10:01:00.360Z,99.99
2018-08-20T10:02:00.414Z,99.99
2018-08-20T10:03:00.442Z,99.99
2018-08-20T10:04:00.482Z,99.99
2018-08-20T10:05:00.500Z,99.99
2018-08-20T10:06:00.722Z,99.99
2018-08-20T10:07:00.600Z,99.99
2018-08-20T10:08:00.643Z,99.99
2018-08-20T10:09:00.679Z,99.99
2018-08-20T10:10:00.764Z,99.99
2018-08-20T10:11:00.792Z,99.99
2018-08-20T10:12:00.807Z,99.99
2018-08-20T10:13:00.863Z,99.99
2018-08-20T10:14:00.910Z,99.99
2018-08-20T10:15:00.924Z,99.99
2018-08-20T10:16:01.131Z,99.99
2018-08-20T10:17:01.020Z,99.99
2018-08-20T10:18:01.055Z,99.99
2018-08-20T10:20:01.140Z,99.99
2018-08-20T10:21:01.236Z,99.99
2018-08-20T10:22:01.253Z,99.99
2018-08-20T10:24:01.319Z,99.99
2018-08-20T10:25:01.369Z,99.99
2018-08-20T10:26:01.545Z,99.99
2018-08-20T10:28:01.497Z,99.99
2018-08-20T10:30:01.626Z,99.99
2018-08-20T10:31:01.642Z,99.99
2018-08-20T10:32:01.786Z,99.99
2018-08-20T10:33:01.721Z,99.99
2018-08-20T10:34:01.756Z,99.99
2018-08-20T10:35:01.794Z,99.99
2018-08-20T10:37:02.082Z,99.99
2018-08-20T10:38:02.055Z,99.99
2018-08-20T10:39:01.981Z,99.99
2018-08-20T10:40:02.038Z,99.84
2018-08-20T10:41:02.078Z,98.97
2018-08-20T10:42:03.865Z,98.97
2018-08-20T10:43:02.191Z,98.78
2018-08-20T10:44:02.203Z,97.91
2018-08-20T10:45:02.265Z,98.15
2018-08-20T10:46:02.349Z,96.56
2018-08-20T10:47:02.336Z,95.93
2018-08-20T10:48:02.594Z,94.91
2018-08-20T10:49:03.949Z,93.95
2018-08-20T10:50:02.571Z,93.41
2018-08-20T10:51:02.560Z,92.88
2018-08-20T10:52:02.582Z,92.25
2018-08-20T10:53:02.646Z,91.33
2018-08-20T10:54:02.691Z,92.30
2018-08-20T10:55:04.387Z,91.96
2018-08-20T10:56:02.805Z,90.84
2018-08-20T10:57:02.848Z,89.01
2018-08-20T10:58:02.923Z,88.85
2018-08-20T10:59:02.942Z,89.25
2018-08-20T11:00:02.991Z,89.35
2018-08-20T11:01:03.177Z,90.41
2018-08-20T11:03:03.151Z,89.88
2018-08-20T11:04:03.161Z,89.06
2018-08-20T11:05:03.231Z,88.91
2018-08-20T11:06:03.269Z,88.43
2018-08-20T11:07:03.391Z,88.43
2018-08-20T11:09:03.429Z,89.11
2018-08-20T11:10:03.547Z,87.89
2018-08-20T11:11:03.587Z,86.77
2018-08-20T11:12:05.126Z,86.58
2018-08-20T11:14:36.893Z,85.50
2018-08-20T11:15:03.735Z,83.91
2018-08-20T11:17:03.846Z,83.89
2018-08-20T11:18:03.878Z,82.92
2018-08-20T11:19:03.913Z,82.38
2018-08-20T11:20:03.992Z,81.41
2018-08-20T11:21:04.091Z,81.51
2018-08-20T11:22:04.101Z,81.76
2018-08-20T11:23:04.144Z,82.34
2018-08-20T11:24:05.680Z,82.34
2018-08-20T11:25:04.384Z,82.05
2018-08-20T11:26:04.290Z,82.30
2018-08-20T11:27:04.406Z,82.82
2018-08-20T11:28:04.420Z,82.63
2018-08-20T11:29:04.466Z,82.15
2018-08-20T11:30:06.047Z,81.85
2018-08-20T11:31:04.550Z,81.18
2018-08-20T11:32:04.625Z,82.67
2018-08-20T11:33:04.652Z,82.05
2018-08-20T11:35:04.797Z,81.62
2018-08-20T11:36:04.814Z,82.63
2018-08-20T11:37:04.869Z,82.69
2018-08-20T11:39:04.980Z,83.50
2018-08-20T11:41:05.053Z,79.99
2018-08-20T11:43:05.190Z,78.97
2018-08-20T11:44:05.238Z,78.58
2018-08-20T11:45:05.299Z,78.28
2018-08-20T11:46:05.347Z,78.67
2018-08-20T11:50:05.559Z,74.78
2018-08-20T11:51:05.635Z,74.39
2018-08-20T11:52:05.646Z,73.80
2018-08-20T11:53:05.695Z,74.16
2018-08-20T11:55:05.835Z,74.19
2018-08-20T11:56:05.867Z,74.16
2018-08-20T11:57:05.914Z,75.41
2018-08-20T11:58:05.950Z,77.55
2018-08-20T12:01:06.276Z,76.94
2018-08-20T12:02:06.183Z,75.45
2018-08-20T12:03:06.233Z,77.14
2018-08-20T12:04:06.301Z,75.48
2018-08-20T12:05:06.369Z,75.03
2018-08-20T12:07:06.728Z,73.35
2018-08-20T12:08:06.496Z,72.02
2018-08-20T12:10:06.628Z,72.21
2018-08-20T12:11:06.690Z,74.16
2018-08-20T12:12:06.739Z,73.80
2018-08-20T12:13:08.284Z,73.02
2018-08-20T12:14:06.845Z,72.92
2018-08-20T12:15:06.884Z,72.19
2018-08-20T12:16:06.966Z,71.89
2018-08-20T12:20:07.153Z,72.73
2018-08-20T12:21:07.215Z,72.02
2018-08-20T12:22:07.256Z,70.60
2018-08-20T12:23:07.319Z,68.26
2018-08-20T12:24:07.399Z,69.82
2018-08-20T12:25:08.932Z,70.07
2018-08-20T12:26:07.626Z,70.17
2018-08-20T12:27:07.559Z,69.78
2018-08-20T12:28:07.675Z,70.23
2018-08-20T12:29:07.643Z,71.21
2018-08-20T12:30:07.711Z,71.37
2018-08-20T12:32:09.379Z,71.62
2018-08-20T12:33:07.884Z,72.08
2018-08-20T12:34:07.937Z,72.76
2018-08-20T12:35:07.993Z,73.11
2018-08-20T12:36:08.052Z,73.69
2018-08-20T12:37:08.088Z,72.56
2018-08-20T12:38:08.241Z,73.15
2018-08-20T12:39:08.257Z,72.80
2018-08-20T12:40:08.289Z,73.05
2018-08-20T12:43:08.442Z,73.63
2018-08-20T12:44:08.476Z,73.54
2018-08-20T12:45:08.532Z,72.44
2018-08-20T12:46:08.618Z,70.98
2018-08-20T12:48:08.691Z,70.53
2018-08-20T12:49:08.734Z,69.65
2018-08-20T12:50:08.968Z,69.91
2018-08-20T12:52:08.903Z,72.05
2018-08-20T12:53:08.980Z,71.21
2018-08-20T12:54:09.005Z,70.66
2018-08-20T12:55:09.067Z,69.23
2018-08-20T12:57:09.199Z,67.51
2018-08-20T12:58:09.246Z,67.35
2018-08-20T12:59:09.317Z,66.83
2018-08-20T13:01:09.419Z,66.76
2018-08-20T13:02:10.960Z,66.89
2018-08-20T13:03:09.507Z,65.82
2018-08-20T13:05:09.631Z,65.10
2018-08-20T13:07:09.737Z,66.14
2018-08-20T13:08:09.807Z,66.96
2018-08-20T13:09:09.998Z,69.39
2018-08-20T13:10:09.952Z,68.71
2018-08-20T13:11:10.007Z,68.16
2018-08-20T13:12:10.019Z,67.02
2018-08-20T13:13:10.072Z,67.05
2018-08-20T13:15:10.438Z,65.59
2018-08-20T13:16:10.430Z,65.43
2018-08-20T13:17:10.315Z,66.02
2018-08-20T13:18:10.373Z,65.49
2018-08-20T13:19:10.476Z,66.11
2018-08-20T13:20:10.581Z,65.39
2018-08-20T13:21:10.522Z,65.43
2018-08-20T13:22:10.593Z,65.33
2018-08-20T13:23:10.629Z,63.80
2018-08-20T13:24:10.709Z,63.44
2018-08-20T13:25:10.742Z,64.78
2018-08-20T13:26:12.362Z,65.66
2018-08-20T13:27:11.016Z,65.82
2018-08-20T13:29:10.982Z,64.09
2018-08-20T13:31:11.109Z,63.44
2018-08-20T13:33:11.231Z,65.36
2018-08-20T13:34:11.271Z,63.18
2018-08-20T13:35:11.312Z,63.83
2018-08-20T13:36:11.391Z,65.14
2018-08-20T13:37:11.490Z,64.29
2018-08-20T13:38:11.490Z,62.47
2018-08-20T13:39:11.630Z,63.28
2018-08-20T13:42:11.740Z,65.00
2018-08-20T13:43:11.793Z,64.32
2018-08-20T13:44:11.885Z,65.95
2018-08-20T13:45:11.921Z,66.27
2018-08-20T13:46:11.965Z,66.14
2018-08-20T13:47:12.018Z,65.59
2018-08-20T13:48:12.125Z,65.33
2018-08-20T13:49:12.136Z,64.58
2018-08-20T13:50:12.209Z,62.36
2018-08-20T13:51:12.383Z,61.29
2018-08-20T13:52:12.327Z,61.97
2018-08-20T13:53:12.372Z,62.07
2018-08-20T13:54:12.435Z,61.41
2018-08-20T13:55:12.534Z,60.86
2018-08-20T13:56:12.584Z,61.84
2018-08-20T13:58:12.655Z,61.61
2018-08-20T13:59:12.713Z,60.53
2018-08-20T14:00:12.778Z,60.60
2018-08-20T14:01:12.887Z,61.77
2018-08-20T14:02:12.870Z,60.41
2018-08-20T14:03:13.011Z,61.65
2018-08-20T14:05:13.082Z,62.33
2018-08-20T14:09:13.464Z,61.44
2018-08-20T14:10:15.045Z,60.83
2018-08-20T14:11:13.411Z,60.34
2018-08-20T14:12:13.479Z,60.50
2018-08-20T14:13:13.579Z,60.96
2018-08-20T14:15:13.653Z,63.38
2018-08-20T14:16:13.722Z,64.16
2018-08-20T14:17:13.773Z,63.41
2018-08-20T14:19:13.896Z,62.95
2018-08-20T14:20:13.944Z,63.09
2018-08-20T14:21:14.040Z,62.53
2018-08-20T14:23:14.128Z,60.06
2018-08-20T14:24:14.172Z,61.06
2018-08-20T14:26:14.269Z,61.16
2018-08-20T14:27:14.359Z,60.86
2018-08-20T14:28:14.434Z,60.84
2018-08-20T14:29:14.485Z,60.38
2018-08-20T14:30:14.528Z,59.89
2018-08-20T14:31:14.585Z,59.38
2018-08-20T14:33:16.211Z,59.69
2018-08-20T14:34:14.762Z,60.50
2018-08-20T14:35:14.813Z,59.75
2018-08-20T14:36:14.870Z,59.46
2018-08-20T14:37:14.924Z,58.70
2018-08-20T14:38:14.991Z,56.82
2018-08-20T14:39:15.029Z,56.99
2018-08-20T14:40:15.105Z,57.35
2018-08-20T14:41:15.165Z,56.27
2018-08-20T14:42:15.307Z,57.38
2018-08-20T14:43:15.292Z,57.50
2018-08-20T14:44:15.356Z,57.24
2018-08-20T14:45:15.386Z,58.05
2018-08-20T14:47:15.530Z,56.73
2018-08-20T14:48:15.568Z,54.97
2018-08-20T14:49:15.634Z,53.50
2018-08-20T14:50:15.700Z,53.20
2018-08-20T14:52:15.877Z,52.62
2018-08-20T14:53:15.913Z,51.25
2018-08-20T14:54:15.917Z,51.73
2018-08-20T14:56:16.060Z,52.42
2018-08-20T14:57:16.178Z,52.13
2018-08-20T14:58:16.177Z,52.52
2018-08-20T14:59:16.226Z,52.03
2018-08-20T15:00:16.301Z,48.97
2018-08-20T15:01:16.395Z,51.44
2018-08-20T15:02:16.406Z,51.86
2018-08-20T15:03:16.523Z,50.88
2018-08-20T15:04:16.524Z,48.92
2018-08-20T15:05:16.603Z,50.20
2018-08-20T15:06:16.681Z,50.88
2018-08-20T15:08:16.771Z,50.68