createdAt,value
2022-08-22T00:00:58.217Z,0.00
2022-08-22T00:01:58.235Z,0.00
2022-08-22T00:02:44.175Z,0.00
2022-08-22T00:02:48.064Z,0.00
2022-08-22T00:03:06.480Z,0.00
2022-08-22T00:03:16.331Z,0.00
2022-08-22T00:03:17.643Z,0.00
2022-08-22T00:03:59.202Z,0.00
2022-08-22T00:04:58.175Z,0.00
2022-08-22T00:05:58.201Z,0.00
2022-08-22T00:06:58.184Z,0.00
2022-08-22T00:07:58.321Z,0.00
2022-08-22T00:08:58.180Z,0.00
2022-08-22T00:09:58.142Z,0.00
2022-08-22T00:10:58.138Z,0.00
2022-08-22T00:11:58.126Z,0.00
2022-08-22T00:12:58.115Z,0.00
2022-08-22T00:14:01.588Z,0.00
2022-08-22T00:14:58.121Z,0.00
2022-08-22T00:15:58.093Z,0.00
2022-08-22T00:16:58.081Z,0.00
2022-08-22T00:17:58.178Z,0.00
2022-08-22T00:18:58.067Z,0.00
2022-08-22T00:19:58.056Z,0.00
2022-08-22T00:20:58.073Z,0.00
2022-08-22T00:21:58.044Z,0.00
2022-08-22T00:22:58.038Z,0.00
2022-08-22T00:23:58.038Z,0.00
2022-08-22T00:24:58.017Z,0.00
2022-08-22T00:25:58.017Z,0.00
2022-08-22T00:26:58.029Z,0.00
2022-08-22T00:27:58.235Z,0.00
2022-08-22T00:28:57.994Z,0.00
2022-08-22T00:29:57.978Z,0.00
2022-08-22T00:30:57.974Z,0.00
2022-08-22T00:31:57.987Z,0.00
2022-08-22T00:32:57.955Z,0.00
2022-08-22T00:33:57.949Z,0.00
2022-08-22T00:34:57.986Z,0.00
2022-08-22T00:35:57.936Z,0.00
2022-08-22T00:36:57.922Z,0.00
2022-08-22T00:37:58.015Z,0.00
2022-08-22T00:38:57.904Z,0.00
2022-08-22T00:39:57.924Z,0.00
2022-08-22T00:40:57.921Z,0.00
2022-08-22T00:41:57.905Z,0.00
2022-08-22T00:42:57.875Z,0.00
2022-08-22T00:43:57.875Z,0.00
2022-08-22T00:44:57.877Z,0.00
2022-08-22T00:45:57.864Z,0.00
2022-08-22T00:46:57.849Z,0.00
2022-08-22T00:47:58.017Z,0.00
2022-08-22T00:48:57.831Z,0.00
2022-08-22T00:49:57.839Z,0.00
2022-08-22T00:50:57.815Z,0.00
2022-08-22T00:51:57.807Z,0.00
2022-08-22T00:52:57.792Z,0.00
2022-08-22T00:53:57.786Z,0.00
2022-08-22T00:54:57.796Z,0.00
2022-08-22T00:55:57.765Z,0.00
2022-08-22T00:56:57.761Z,0.00
2022-08-22T00:57:57.908Z,0.00
2022-08-22T00:58:57.745Z,0.00
2022-08-22T00:59:57.760Z,0.00
2022-08-22T01:00:57.765Z,0.00
2022-08-22T01:01:57.734Z,0.00
2022-08-22T01:02:57.720Z,0.00
2022-08-22T01:03:57.701Z,0.00
2022-08-22T01:04:57.718Z,0.00
2022-08-22T01:05:57.693Z,0.00
2022-08-22T01:06:57.694Z,0.00
2022-08-22T01:07:57.775Z,0.00
2022-08-22T01:08:57.681Z,0.00
2022-08-22T01:09:57.684Z,0.00
2022-08-22T01:10:57.656Z,0.00
2022-08-22T01:11:57.646Z,0.00
2022-08-22T01:12:57.629Z,0.00
2022-08-22T01:13:57.633Z,0.00
2022-08-22T01:14:57.620Z,0.00
2022-08-22T01:15:57.636Z,0.00
2022-08-22T01:16:57.608Z,0.00
2022-08-22T01:17:57.695Z,0.00
2022-08-22T01:18:57.613Z,0.00
2022-08-22T01:19:57.580Z,0.00
2022-08-22T01:20:57.576Z,0.00
2022-08-22T01:21:57.572Z,0.00
2022-08-22T01:22:57.559Z,0.00
2022-08-22T01:23:57.537Z,0.00
2022-08-22T01:24:57.562Z,0.00
2022-08-22T01:25:57.530Z,0.00
2022-08-22T01:26:57.524Z,0.00
2022-08-22T01:27:57.801Z,0.00
2022-08-22T01:28:57.532Z,0.00
2022-08-22T01:29:57.499Z,0.00
2022-08-22T01:30:57.483Z,0.00
2022-08-22T01:31:57.486Z,0.00
2022-08-22T01:32:57.473Z,0.00
2022-08-22T01:33:57.464Z,0.00
2022-08-22T01:34:57.476Z,0.00
2022-08-22T01:35:57.485Z,0.00
2022-08-22T01:36:57.447Z,0.00
2022-08-22T01:37:57.641Z,0.00
2022-08-22T01:38:57.441Z,0.00
2022-08-22T01:39:57.446Z,0.00
2022-08-22T01:40:57.415Z,0.00
2022-08-22T01:41:57.420Z,0.00
2022-08-22T01:42:57.390Z,0.00
2022-08-22T01:44:00.567Z,0.00
2022-08-22T01:44:57.391Z,0.00
2022-08-22T01:45:57.376Z,0.00
2022-08-22T01:46:57.368Z,0.00
2022-08-22T01:47:57.491Z,0.00
2022-08-22T01:48:57.371Z,0.00
2022-08-22T01:49:57.340Z,0.00
2022-08-22T01:50:57.333Z,0.00
2022-08-22T01:51:57.323Z,0.00
2022-08-22T01:52:57.336Z,0.00
2022-08-22T01:53:57.336Z,0.00
2022-08-22T01:54:57.294Z,0.00
2022-08-22T01:55:57.289Z,0.00
2022-08-22T01:56:57.295Z,0.00
2022-08-22T01:57:57.389Z,0.00
2022-08-22T01:58:57.262Z,0.00
2022-08-22T01:59:57.249Z,0.00
2022-08-22T02:00:57.273Z,0.00
2022-08-22T02:01:57.232Z,0.00
2022-08-22T02:02:57.244Z,0.00
2022-08-22T02:03:57.226Z,0.00
2022-08-22T02:04:57.200Z,0.00
2022-08-22T02:05:57.199Z,0.00
2022-08-22T02:06:57.189Z,0.00
2022-08-22T02:07:57.344Z,0.00
2022-08-22T02:08:57.198Z,0.00
2022-08-22T02:09:57.164Z,0.00
2022-08-22T02:10:57.157Z,0.00
2022-08-22T02:11:57.145Z,0.00
2022-08-22T02:12:57.128Z,0.00
2022-08-22T02:13:57.139Z,0.00
2022-08-22T02:14:57.143Z,0.00
2022-08-22T02:15:57.119Z,0.00
2022-08-22T02:16:57.097Z,0.00
2022-08-22T02:17:57.162Z,0.00
2022-08-22T02:18:57.103Z,0.00
2022-08-22T02:19:57.091Z,0.00
2022-08-22T02:20:57.067Z,0.00
2022-08-22T02:21:57.087Z,0.00
2022-08-22T02:22:57.053Z,0.00
2022-08-22T02:23:57.058Z,0.00
2022-08-22T02:24:57.031Z,0.00
2022-08-22T02:25:57.046Z,0.00
2022-08-22T02:26:57.017Z,0.00
2022-08-22T02:27:57.140Z,0.00
2022-08-22T02:28:57.853Z,0.00
2022-08-22T02:29:57.028Z,0.00
2022-08-22T02:30:56.992Z,0.00
2022-08-22T02:31:56.979Z,0.00
2022-08-22T02:32:57.007Z,0.00
2022-08-22T02:33:56.963Z,0.00
2022-08-22T02:34:56.944Z,0.00
2022-08-22T02:35:56.937Z,0.00
2022-08-22T02:36:58.205Z,0.00
2022-08-22T02:37:57.098Z,0.00
2022-08-22T02:38:56.941Z,0.00
2022-08-22T02:39:56.927Z,0.00
2022-08-22T02:40:56.911Z,0.00
2022-08-22T02:41:56.883Z,0.00
2022-08-22T02:42:56.873Z,0.00
2022-08-22T02:43:56.865Z,0.00
2022-08-22T02:44:56.873Z,0.00
2022-08-22T02:45:56.867Z,0.00
2022-08-22T02:46:56.844Z,0.00
2022-08-22T02:47:56.971Z,0.00
2022-08-22T02:48:56.845Z,0.00
2022-08-22T02:49:56.822Z,0.00
2022-08-22T02:50:56.826Z,0.00
2022-08-22T02:51:56.807Z,0.00
2022-08-22T02:52:56.787Z,0.00
2022-08-22T02:53:56.781Z,0.00
2022-08-22T02:54:56.771Z,0.00
2022-08-22T02:55:56.768Z,0.00
2022-08-22T02:56:56.771Z,0.00
2022-08-22T02:57:56.757Z,0.00
2022-08-22T02:58:59.113Z,0.00
2022-08-22T02:59:56.743Z,0.00
2022-08-22T03:00:56.776Z,0.00
2022-08-22T03:01:56.741Z,0.00
2022-08-22T03:02:56.716Z,0.00
2022-08-22T03:03:56.709Z,0.00
2022-08-22T03:04:56.696Z,0.00
2022-08-22T03:06:00.505Z,0.00
2022-08-22T03:06:56.710Z,0.00
2022-08-22T03:07:56.673Z,0.00
2022-08-22T03:08:56.663Z,0.00
2022-08-22T03:09:56.650Z,0.00
2022-08-22T03:10:56.651Z,0.00
2022-08-22T03:11:56.642Z,0.00
2022-08-22T03:12:57.662Z,0.00
2022-08-22T03:13:56.621Z,0.00
2022-08-22T03:14:56.607Z,0.00
2022-08-22T03:15:56.597Z,0.00
2022-08-22T03:16:56.593Z,0.00
2022-08-22T03:17:56.607Z,0.00
2022-08-22T03:18:56.577Z,0.00
2022-08-22T03:19:56.563Z,0.00
2022-08-22T03:20:56.558Z,0.00
2022-08-22T03:21:56.548Z,0.00
2022-08-22T03:22:56.566Z,0.00
2022-08-22T03:23:56.523Z,0.00
2022-08-22T03:24:56.541Z,0.00
2022-08-22T03:25:56.516Z,0.00
2022-08-22T03:26:56.511Z,0.00
2022-08-22T03:27:56.592Z,0.00
2022-08-22T03:28:59.785Z,0.00
2022-08-22T03:29:56.477Z,0.00
2022-08-22T03:30:56.489Z,0.00
2022-08-22T03:31:56.470Z,0.00
2022-08-22T03:32:56.455Z,0.00
2022-08-22T03:33:56.463Z,0.00
2022-08-22T03:34:56.434Z,0.00
2022-08-22T03:35:56.430Z,0.00
2022-08-22T03:36:56.417Z,0.00
2022-08-22T03:37:56.419Z,0.00
2022-08-22T03:38:56.401Z,0.00
2022-08-22T03:39:56.498Z,0.00
2022-08-22T03:40:56.382Z,0.00
2022-08-22T03:41:56.376Z,0.00
2022-08-22T03:42:56.376Z,0.00
2022-08-22T03:43:56.356Z,0.00
2022-08-22T03:44:56.353Z,0.00
2022-08-22T03:45:56.365Z,0.00
2022-08-22T03:46:56.334Z,0.00
2022-08-22T03:47:56.326Z,0.00
2022-08-22T03:48:56.318Z,0.00
2022-08-22T03:49:59.453Z,0.00
2022-08-22T03:50:56.306Z,0.00
2022-08-22T03:51:56.296Z,0.00
2022-08-22T03:52:56.305Z,0.00
2022-08-22T03:53:56.277Z,0.00
2022-08-22T03:54:56.267Z,0.00
2022-08-22T03:55:56.262Z,0.00
2022-08-22T03:56:57.491Z,0.00
2022-08-22T03:57:56.280Z,0.00
2022-08-22T03:58:56.255Z,0.00
2022-08-22T03:59:56.223Z,0.00
2022-08-22T04:00:56.764Z,0.00
2022-08-22T04:01:56.206Z,0.00
2022-08-22T04:02:56.217Z,0.00
2022-08-22T04:03:56.191Z,0.00
2022-08-22T04:04:56.182Z,0.00
2022-08-22T04:05:56.171Z,0.00
2022-08-22T04:06:56.424Z,0.00
2022-08-22T04:07:56.254Z,0.00
2022-08-22T04:08:56.159Z,0.00
2022-08-22T04:09:56.163Z,0.00
2022-08-22T04:10:56.130Z,0.00
2022-08-22T04:11:56.133Z,0.00
2022-08-22T04:12:56.113Z,0.00
2022-08-22T04:13:56.092Z,0.00
2022-08-22T04:14:56.080Z,0.00
2022-08-22T04:15:56.104Z,0.00
2022-08-22T04:16:56.065Z,0.00
2022-08-22T04:17:56.079Z,0.00
2022-08-22T04:18:56.047Z,0.00
2022-08-22T04:19:56.045Z,0.00
2022-08-22T04:20:56.028Z,0.00
2022-08-22T04:21:56.082Z,0.00
2022-08-22T04:22:56.016Z,0.00
2022-08-22T04:23:56.009Z,0.00
2022-08-22T04:24:56.008Z,5.62
2022-08-22T04:25:55.997Z,5.62
2022-08-22T04:26:56.005Z,5.62
2022-08-22T04:27:56.062Z,5.62
2022-08-22T04:28:55.972Z,5.62
2022-08-22T04:29:55.964Z,5.62
2022-08-22T04:30:55.986Z,5.62
2022-08-22T04:31:55.950Z,5.62
2022-08-22T04:32:55.939Z,5.62
2022-08-22T04:33:55.932Z,5.62
2022-08-22T04:34:55.919Z,11.25
2022-08-22T04:35:55.915Z,11.25
2022-08-22T04:36:55.933Z,11.25
2022-08-22T04:37:55.953Z,11.25
2022-08-22T04:38:55.884Z,11.25
2022-08-22T04:39:55.944Z,11.25
2022-08-22T04:40:55.867Z,11.25
2022-08-22T04:42:00.710Z,16.88
2022-08-22T04:42:56.910Z,16.88
2022-08-22T04:43:55.847Z,16.88
2022-08-22T04:44:55.833Z,22.50
2022-08-22T04:45:55.834Z,22.50
2022-08-22T04:46:55.820Z,22.50
2022-08-22T04:47:55.912Z,28.12
2022-08-22T04:48:55.823Z,33.75
2022-08-22T04:49:55.795Z,33.75
2022-08-22T04:50:55.784Z,39.38
2022-08-22T04:51:55.781Z,39.38
2022-08-22T04:52:55.773Z,33.75
2022-08-22T04:53:55.757Z,33.75
2022-08-22T04:54:55.783Z,39.38
2022-08-22T04:55:55.748Z,39.38
2022-08-22T04:56:55.738Z,39.38
2022-08-22T04:57:55.806Z,39.38
2022-08-22T04:58:55.782Z,39.38
2022-08-22T04:59:55.715Z,39.38
2022-08-22T05:00:55.728Z,39.38
2022-08-22T05:01:55.768Z,45.00
2022-08-22T05:02:55.676Z,45.00
2022-08-22T05:03:55.719Z,45.00
2022-08-22T05:04:55.667Z,50.62
2022-08-22T05:05:55.664Z,56.25
2022-08-22T05:06:55.671Z,73.12
2022-08-22T05:07:55.772Z,73.12
2022-08-22T05:08:55.639Z,61.88
2022-08-22T05:09:55.624Z,61.88
2022-08-22T05:10:55.611Z,61.88
2022-08-22T05:11:55.635Z,61.88
2022-08-22T05:12:55.621Z,61.88
2022-08-22T05:13:55.836Z,61.88
2022-08-22T05:14:55.577Z,67.50
2022-08-22T05:15:55.565Z,78.75
2022-08-22T05:16:55.562Z,90.00
2022-08-22T05:17:55.571Z,101.25
2022-08-22T05:18:55.771Z,118.12
2022-08-22T05:19:55.560Z,129.38
2022-08-22T05:20:55.524Z,140.62
2022-08-22T05:21:55.521Z,157.50
2022-08-22T05:22:55.503Z,191.25
2022-08-22T05:23:55.509Z,213.75
2022-08-22T05:24:55.508Z,236.25
2022-08-22T05:25:55.479Z,264.38
2022-08-22T05:26:55.476Z,286.88
2022-08-22T05:27:56.362Z,298.12
2022-08-22T05:28:55.473Z,309.38
2022-08-22T05:29:55.471Z,315.00
2022-08-22T05:30:55.458Z,326.25
2022-08-22T05:31:55.443Z,343.12
2022-08-22T05:32:55.442Z,354.38
2022-08-22T05:33:55.411Z,360.00
2022-08-22T05:34:55.402Z,376.88
2022-08-22T05:35:57.846Z,405.00
2022-08-22T05:36:55.391Z,433.12
2022-08-22T05:37:55.401Z,466.88
2022-08-22T05:38:55.377Z,545.62
2022-08-22T05:39:55.409Z,613.12
2022-08-22T05:40:55.359Z,691.88
2022-08-22T05:41:55.377Z,759.38
2022-08-22T05:42:55.340Z,753.75
2022-08-22T05:43:55.335Z,770.62
2022-08-22T05:44:55.317Z,894.38
2022-08-22T05:45:55.318Z,922.50
2022-08-22T05:46:55.318Z,871.88
2022-08-22T05:47:55.396Z,928.12
2022-08-22T05:48:55.288Z,973.12
2022-08-22T05:49:55.285Z,967.50
2022-08-22T05:50:55.277Z,911.25
2022-08-22T05:51:55.294Z,945.00
2022-08-22T05:52:55.263Z,961.88
2022-08-22T05:53:55.282Z,933.75
2022-08-22T05:54:55.243Z,950.62
2022-08-22T05:55:55.247Z,1063.12
2022-08-22T05:56:55.233Z,1040.62
2022-08-22T05:57:55.289Z,995.62
2022-08-22T05:58:55.236Z,961.88
2022-08-22T05:59:55.225Z,1029.38
2022-08-22T06:00:55.202Z,1023.75
2022-08-22T06:01:55.220Z,843.75
2022-08-22T06:02:55.193Z,810.00
2022-08-22T06:03:55.186Z,900.00
2022-08-22T06:04:55.201Z,894.38
2022-08-22T06:05:55.171Z,933.75
2022-08-22T06:06:55.151Z,956.25
2022-08-22T06:07:55.213Z,911.25
2022-08-22T06:08:55.135Z,883.12
2022-08-22T06:09:55.143Z,877.50
2022-08-22T06:10:55.163Z,922.50
2022-08-22T06:11:55.130Z,978.75
2022-08-22T06:12:55.134Z,961.88
2022-08-22T06:13:55.131Z,984.38
2022-08-22T06:14:55.104Z,995.62
2022-08-22T06:15:55.120Z,961.88
2022-08-22T06:16:55.090Z,928.12
2022-08-22T06:17:55.165Z,933.75
2022-08-22T06:18:55.098Z,961.88
2022-08-22T06:19:55.064Z,995.62
2022-08-22T06:20:55.064Z,1018.12
2022-08-22T06:21:55.052Z,1096.88
2022-08-22T06:22:55.040Z,945.00
2022-08-22T06:23:55.069Z,956.25
2022-08-22T06:24:55.030Z,1023.75
2022-08-22T06:25:55.025Z,956.25
2022-08-22T06:26:55.017Z,1063.12
2022-08-22T06:27:55.084Z,1096.88
2022-08-22T06:28:55.813Z,1063.12
2022-08-22T06:29:55.000Z,1006.88
2022-08-22T06:30:54.983Z,990.00
2022-08-22T06:31:54.988Z,1170.00
2022-08-22T06:32:59.183Z,1119.38
2022-08-22T06:33:56.001Z,1057.50
2022-08-22T06:34:54.949Z,1141.88
2022-08-22T06:35:54.954Z,1091.25
2022-08-22T06:36:54.942Z,1040.62
2022-08-22T06:37:54.956Z,1125.00
2022-08-22T06:38:54.933Z,1164.38
2022-08-22T06:39:55.006Z,1141.88
2022-08-22T06:40:54.921Z,1175.62
2022-08-22T06:41:54.931Z,1130.62
2022-08-22T06:42:54.902Z,1096.88
2022-08-22T06:43:54.899Z,1040.62
2022-08-22T06:44:54.891Z,1063.12
2022-08-22T06:45:54.897Z,1243.12
2022-08-22T06:46:54.872Z,1220.62
2022-08-22T06:47:57.105Z,1063.12
2022-08-22T06:48:54.871Z,1051.88
2022-08-22T06:49:54.883Z,1248.75
2022-08-22T06:50:54.833Z,1226.25
2022-08-22T06:51:54.844Z,1203.75
2022-08-22T06:52:54.842Z,1248.75
2022-08-22T06:53:54.832Z,1181.25
2022-08-22T06:54:54.846Z,1237.50
2022-08-22T06:55:54.808Z,1198.12
2022-08-22T06:56:54.806Z,1231.88
2022-08-22T06:57:54.859Z,1170.00
2022-08-22T06:58:54.786Z,1096.88
2022-08-22T06:59:54.781Z,1288.12
2022-08-22T07:01:05.725Z,1237.50
2022-08-22T07:01:55.866Z,1153.12
2022-08-22T07:02:54.753Z,1248.75
2022-08-22T07:03:54.749Z,1344.38
2022-08-22T07:04:54.738Z,1271.25
2022-08-22T07:05:54.753Z,1192.50
2022-08-22T07:06:54.744Z,1215.00
2022-08-22T07:07:54.720Z,1344.38
2022-08-22T07:08:54.714Z,1164.38
2022-08-22T07:09:54.706Z,1108.12
2022-08-22T07:10:54.728Z,1102.50
2022-08-22T07:11:54.695Z,1248.75
2022-08-22T07:12:54.718Z,1316.25
2022-08-22T07:13:54.690Z,1113.75
2022-08-22T07:14:54.670Z,1051.88
2022-08-22T07:15:54.665Z,1130.62
2022-08-22T07:16:54.658Z,1231.88
2022-08-22T07:17:54.649Z,961.88
2022-08-22T07:18:54.666Z,680.62
2022-08-22T07:19:54.666Z,450.00
2022-08-22T07:20:55.004Z,315.00
2022-08-22T07:21:54.633Z,292.50
2022-08-22T07:22:54.617Z,286.88
2022-08-22T07:23:54.618Z,281.25
2022-08-22T07:24:54.611Z,275.62
2022-08-22T07:25:54.619Z,275.62
2022-08-22T07:26:54.603Z,275.62
2022-08-22T07:27:54.654Z,275.62
2022-08-22T07:28:58.670Z,275.62
2022-08-22T07:29:54.573Z,270.00
2022-08-22T07:30:54.588Z,270.00
2022-08-22T07:31:54.588Z,270.00
2022-08-22T07:32:54.561Z,270.00
2022-08-22T07:33:54.569Z,264.38
2022-08-22T07:34:54.560Z,264.38
2022-08-22T07:35:54.524Z,264.38
2022-08-22T07:36:54.527Z,264.38
2022-08-22T07:37:54.521Z,258.75
2022-08-22T07:38:54.510Z,258.75
2022-08-22T07:39:54.569Z,258.75
2022-08-22T07:40:54.512Z,258.75
2022-08-22T07:41:54.495Z,258.75
2022-08-22T07:42:54.504Z,258.75
2022-08-22T07:43:54.476Z,253.12
2022-08-22T07:44:54.469Z,253.12
2022-08-22T07:45:54.458Z,253.12
2022-08-22T07:46:54.468Z,253.12
2022-08-22T07:47:54.506Z,253.12
2022-08-22T07:49:08.503Z,253.12
2022-08-22T07:49:55.442Z,253.12
2022-08-22T07:50:54.421Z,253.12
2022-08-22T07:51:54.444Z,253.12
2022-08-22T07:52:54.419Z,247.50
2022-08-22T07:53:57.956Z,247.50
2022-08-22T07:54:55.420Z,247.50
2022-08-22T07:55:54.395Z,247.50
2022-08-22T07:56:54.381Z,247.50
2022-08-22T07:57:54.393Z,247.50
2022-08-22T07:58:54.366Z,247.50
2022-08-22T07:59:54.379Z,247.50
2022-08-22T08:00:54.360Z,247.50
2022-08-22T08:01:54.446Z,247.50
2022-08-22T08:02:54.342Z,241.88
2022-08-22T08:03:54.333Z,241.88
2022-08-22T08:04:54.336Z,241.88
2022-08-22T08:05:54.335Z,241.88
2022-08-22T08:06:54.308Z,241.88
2022-08-22T08:07:54.307Z,241.88
2022-08-22T08:08:54.295Z,241.88
2022-08-22T08:09:54.303Z,241.88
2022-08-22T08:10:54.314Z,241.88
2022-08-22T08:11:54.281Z,241.88
2022-08-22T08:13:02.565Z,241.88
2022-08-22T08:13:54.263Z,241.88
2022-08-22T08:14:54.247Z,241.88
2022-08-22T08:15:54.246Z,241.88
2022-08-22T08:16:54.254Z,236.25
2022-08-22T08:17:54.232Z,236.25
2022-08-22T08:18:54.225Z,236.25
2022-08-22T08:19:54.445Z,236.25
2022-08-22T08:20:54.208Z,236.25
2022-08-22T08:21:54.206Z,236.25
2022-08-22T08:22:54.205Z,236.25
2022-08-22T08:23:54.208Z,236.25
2022-08-22T08:24:54.188Z,236.25
2022-08-22T08:25:54.172Z,236.25
2022-08-22T08:26:54.168Z,236.25
2022-08-22T08:27:54.166Z,236.25
2022-08-22T08:28:54.175Z,236.25
2022-08-22T08:29:54.144Z,230.62
2022-08-22T08:30:54.138Z,230.62
2022-08-22T08:31:54.173Z,230.62
2022-08-22T08:32:57.520Z,230.62
2022-08-22T08:33:55.121Z,230.62
2022-08-22T08:34:54.128Z,230.62
2022-08-22T08:36:02.390Z,230.62
2022-08-22T08:36:55.113Z,230.62
2022-08-22T08:37:54.097Z,230.62
2022-08-22T08:38:54.071Z,230.62
2022-08-22T08:39:54.103Z,230.62
2022-08-22T08:40:54.080Z,225.00
2022-08-22T08:41:54.097Z,225.00
2022-08-22T08:42:54.042Z,225.00
2022-08-22T08:43:54.038Z,225.00
2022-08-22T08:44:54.026Z,225.00
2022-08-22T08:45:59.061Z,225.00
2022-08-22T08:46:55.474Z,225.00
2022-08-22T08:47:54.036Z,225.00
2022-08-22T08:48:54.005Z,230.62
2022-08-22T08:49:54.000Z,230.62
2022-08-22T08:50:53.992Z,230.62
2022-08-22T08:51:53.980Z,230.62
2022-08-22T08:52:53.976Z,230.62
2022-08-22T08:53:53.984Z,230.62
2022-08-22T08:54:53.958Z,236.25
2022-08-22T08:55:53.956Z,236.25
2022-08-22T08:56:54.403Z,236.25
2022-08-22T08:57:53.957Z,236.25
2022-08-22T08:58:53.954Z,236.25
2022-08-22T08:59:53.959Z,236.25
2022-08-22T09:00:53.959Z,236.25
2022-08-22T09:01:53.927Z,236.25
2022-08-22T09:02:53.901Z,241.88
2022-08-22T09:03:53.897Z,241.88
2022-08-22T09:04:53.925Z,236.25
2022-08-22T09:05:53.885Z,230.62
2022-08-22T09:06:54.803Z,230.62
2022-08-22T09:07:54.871Z,230.62
2022-08-22T09:08:55.817Z,230.62
2022-08-22T09:09:54.250Z,225.00
2022-08-22T09:10:53.866Z,225.00
2022-08-22T09:11:53.877Z,225.00
2022-08-22T09:13:11.670Z,219.38
2022-08-22T09:13:54.833Z,219.38
2022-08-22T09:14:53.817Z,219.38
2022-08-22T09:16:02.336Z,219.38
2022-08-22T09:16:53.830Z,219.38
2022-08-22T09:17:53.844Z,213.75
2022-08-22T09:18:53.806Z,213.75
2022-08-22T09:19:53.815Z,213.75
2022-08-22T09:20:53.778Z,219.38
2022-08-22T09:21:53.814Z,219.38
2022-08-22T09:22:53.757Z,219.38
2022-08-22T09:23:53.766Z,219.38
2022-08-22T09:24:53.757Z,219.38
2022-08-22T09:25:53.768Z,219.38
2022-08-22T09:26:53.761Z,219.38
2022-08-22T09:27:53.773Z,219.38
2022-08-22T09:28:53.719Z,219.38
2022-08-22T09:29:55.169Z,219.38
2022-08-22T09:31:59.676Z,219.38
2022-08-22T09:32:54.689Z,219.38
2022-08-22T09:33:53.686Z,219.38
2022-08-22T09:34:53.675Z,219.38
2022-08-22T09:35:53.665Z,219.38
2022-08-22T09:36:53.684Z,213.75
2022-08-22T09:37:53.702Z,219.38
2022-08-22T09:38:53.642Z,219.38
2022-08-22T09:39:53.707Z,219.38
2022-08-22T09:40:53.631Z,219.38
2022-08-22T09:41:53.654Z,213.75
2022-08-22T09:42:53.623Z,213.75
2022-08-22T09:43:53.633Z,213.75
2022-08-22T09:44:53.616Z,213.75
2022-08-22T09:45:53.598Z,213.75
2022-08-22T09:46:53.589Z,213.75
2022-08-22T09:47:53.580Z,213.75
2022-08-22T09:48:54.577Z,213.75
2022-08-22T09:49:53.599Z,213.75
2022-08-22T09:51:01.605Z,213.75
2022-08-22T09:51:54.554Z,213.75
2022-08-22T09:52:53.606Z,213.75
2022-08-22T09:53:53.552Z,213.75
2022-08-22T09:54:53.542Z,213.75
2022-08-22T09:55:53.528Z,213.75
2022-08-22T09:56:53.534Z,213.75
2022-08-22T09:57:53.507Z,213.75
2022-08-22T09:58:53.526Z,213.75
2022-08-22T09:59:53.494Z,208.12
2022-08-22T10:00:55.015Z,208.12
2022-08-22T10:01:53.485Z,208.12
2022-08-22T10:02:53.468Z,208.12
2022-08-22T10:03:53.468Z,208.12
2022-08-22T10:04:53.458Z,208.12
2022-08-22T10:05:53.477Z,208.12
2022-08-22T10:06:53.448Z,202.50
2022-08-22T10:07:53.444Z,202.50
2022-08-22T10:08:53.462Z,202.50
2022-08-22T10:09:53.627Z,202.50
2022-08-22T10:10:53.421Z,202.50
2022-08-22T10:11:53.431Z,202.50
2022-08-22T10:12:53.425Z,202.50
2022-08-22T10:14:00.669Z,202.50
2022-08-22T10:14:54.391Z,202.50
2022-08-22T10:15:53.387Z,202.50
2022-08-22T10:16:53.382Z,208.12
2022-08-22T10:17:53.425Z,208.12
2022-08-22T10:18:55.394Z,202.50
2022-08-22T10:19:53.376Z,202.50
2022-08-22T10:20:53.355Z,202.50
2022-08-22T10:21:53.349Z,202.50
2022-08-22T10:22:53.338Z,202.50
2022-08-22T10:23:53.357Z,202.50
2022-08-22T10:24:53.343Z,196.88
2022-08-22T10:25:53.321Z,196.88
2022-08-22T10:26:53.308Z,196.88
2022-08-22T10:27:53.333Z,196.88
2022-08-22T10:28:53.297Z,191.25
2022-08-22T10:29:53.316Z,196.88
2022-08-22T10:30:53.284Z,196.88
2022-08-22T10:31:58.998Z,196.88
2022-08-22T10:32:54.328Z,196.88
2022-08-22T10:33:53.267Z,191.25
2022-08-22T10:34:53.260Z,191.25
2022-08-22T10:35:53.268Z,191.25
2022-08-22T10:36:53.239Z,191.25
2022-08-22T10:37:53.238Z,185.62
2022-08-22T10:38:53.226Z,191.25
2022-08-22T10:39:53.256Z,191.25
2022-08-22T10:40:53.270Z,191.25
2022-08-22T10:41:53.235Z,191.25
2022-08-22T10:42:53.638Z,191.25
2022-08-22T10:43:56.579Z,191.25
2022-08-22T10:44:54.188Z,191.25
2022-08-22T10:45:53.178Z,191.25
2022-08-22T10:46:53.198Z,196.88
2022-08-22T10:47:53.161Z,191.25
2022-08-22T10:48:53.154Z,191.25
2022-08-22T10:49:53.154Z,168.75
2022-08-22T10:50:53.143Z,185.62
2022-08-22T10:51:53.141Z,185.62
2022-08-22T10:52:53.148Z,140.62
2022-08-22T10:53:53.118Z,112.50
2022-08-22T10:54:53.114Z,118.12
2022-08-22T10:55:53.106Z,151.88
2022-08-22T10:56:53.102Z,191.25
2022-08-22T10:57:53.172Z,191.25
2022-08-22T10:58:53.098Z,191.25
2022-08-22T10:59:53.079Z,191.25
2022-08-22T11:00:53.092Z,191.25
2022-08-22T11:01:53.132Z,191.25
2022-08-22T11:02:53.213Z,191.25
2022-08-22T11:03:53.052Z,191.25
2022-08-22T11:04:53.033Z,191.25
2022-08-22T11:05:53.037Z,191.25
2022-08-22T11:06:53.025Z,191.25
2022-08-22T11:07:53.041Z,185.62
2022-08-22T11:08:53.033Z,185.62
2022-08-22T11:09:53.029Z,185.62
2022-08-22T11:10:53.003Z,180.00
2022-08-22T11:11:52.990Z,174.38
2022-08-22T11:12:52.985Z,174.38
2022-08-22T11:13:52.998Z,174.38
2022-08-22T11:14:52.964Z,174.38
2022-08-22T11:15:52.961Z,174.38
2022-08-22T11:16:55.241Z,168.75
2022-08-22T11:17:53.899Z,168.75
2022-08-22T11:19:01.968Z,168.75
2022-08-22T11:19:52.935Z,174.38
2022-08-22T11:20:52.924Z,174.38
2022-08-22T11:21:52.922Z,174.38
2022-08-22T11:22:55.700Z,174.38
2022-08-22T11:23:52.915Z,174.38
2022-08-22T11:24:55.679Z,168.75
2022-08-22T11:25:53.952Z,157.50
2022-08-22T11:26:52.895Z,174.38
2022-08-22T11:27:52.875Z,174.38
2022-08-22T11:28:52.895Z,174.38
2022-08-22T11:29:52.874Z,174.38
2022-08-22T11:30:52.874Z,174.38
2022-08-22T11:31:52.880Z,174.38
2022-08-22T11:32:56.118Z,174.38
2022-08-22T11:33:53.856Z,174.38
2022-08-22T11:34:52.836Z,174.38
2022-08-22T11:35:52.827Z,174.38
2022-08-22T11:36:52.818Z,174.38
2022-08-22T11:37:54.807Z,174.38
2022-08-22T11:38:52.802Z,174.38
2022-08-22T11:39:52.846Z,174.38
2022-08-22T11:40:52.802Z,168.75
2022-08-22T11:41:53.141Z,163.12
2022-08-22T11:42:52.780Z,163.12
2022-08-22T11:43:52.786Z,163.12
2022-08-22T11:44:52.761Z,163.12
2022-08-22T11:45:52.761Z,163.12
2022-08-22T11:46:52.770Z,157.50
2022-08-22T11:47:52.746Z,163.12
2022-08-22T11:48:52.737Z,157.50
2022-08-22T11:49:52.740Z,157.50
2022-08-22T11:50:52.724Z,157.50
2022-08-22T11:51:52.717Z,157.50
2022-08-22T11:52:52.726Z,157.50
2022-08-22T11:53:52.700Z,157.50
2022-08-22T11:54:52.693Z,157.50
2022-08-22T11:55:52.699Z,157.50
2022-08-22T11:56:52.738Z,157.50
2022-08-22T11:57:52.688Z,157.50
2022-08-22T11:58:52.665Z,151.88
2022-08-22T11:59:52.692Z,151.88
2022-08-22T12:00:52.657Z,151.88
2022-08-22T12:01:52.668Z,151.88
2022-08-22T12:02:52.656Z,151.88
2022-08-22T12:03:58.255Z,151.88
2022-08-22T12:04:52.621Z,151.88
2022-08-22T12:05:52.617Z,151.88
2022-08-22T12:06:54.518Z,151.88
2022-08-22T12:07:52.601Z,151.88
2022-08-22T12:08:52.625Z,151.88
2022-08-22T12:09:52.625Z,151.88
2022-08-22T12:10:52.576Z,151.88
2022-08-22T12:11:52.572Z,146.25
2022-08-22T12:12:52.570Z,146.25
2022-08-22T12:13:52.558Z,146.25
2022-08-22T12:14:52.573Z,146.25
2022-08-22T12:15:53.759Z,146.25
2022-08-22T12:16:52.539Z,146.25
2022-08-22T12:17:55.325Z,146.25
2022-08-22T12:18:52.850Z,146.25
2022-08-22T12:20:14.660Z,146.25
2022-08-22T12:20:52.525Z,146.25
2022-08-22T12:21:52.507Z,140.62
2022-08-22T12:22:52.516Z,140.62
2022-08-22T12:23:52.520Z,146.25
2022-08-22T12:24:52.487Z,146.25
2022-08-22T12:25:52.494Z,146.25
2022-08-22T12:26:52.488Z,146.25
2022-08-22T12:27:55.203Z,112.50
2022-08-22T12:28:52.464Z,140.62
2022-08-22T12:29:52.488Z,140.62
2022-08-22T12:30:54.659Z,140.62
2022-08-22T12:31:52.445Z,140.62
2022-08-22T12:32:52.468Z,135.00
2022-08-22T12:33:52.440Z,135.00
2022-08-22T12:34:52.428Z,135.00
2022-08-22T12:35:52.422Z,135.00
2022-08-22T12:36:52.434Z,135.00
2022-08-22T12:37:52.978Z,135.00
2022-08-22T12:38:52.424Z,135.00
2022-08-22T12:39:52.431Z,135.00
2022-08-22T12:40:52.385Z,135.00
2022-08-22T12:41:52.393Z,135.00
2022-08-22T12:42:52.378Z,135.00