createdAt,value
2018-04-27T00:00:54.389Z,80.91
2018-04-27T00:01:54.385Z,80.44
2018-04-27T00:02:54.378Z,80.63
2018-04-27T00:03:54.374Z,80.24
2018-04-27T00:04:54.372Z,80.82
2018-04-27T00:05:54.363Z,79.68
2018-04-27T00:06:54.359Z,79.68
2018-04-27T00:07:54.354Z,79.77
2018-04-27T00:08:54.350Z,79.86
2018-04-27T00:09:54.346Z,79.49
2018-04-27T00:10:54.340Z,80.34
2018-04-27T00:11:54.344Z,80.05
2018-04-27T00:12:54.330Z,80.24
2018-04-27T00:13:54.327Z,79.49
2018-04-27T00:14:54.319Z,79.68
2018-04-27T00:15:54.315Z,79.77
2018-04-27T00:16:54.311Z,79.96
2018-04-27T00:17:54.313Z,79.20
2018-04-27T00:18:54.301Z,79.20
2018-04-27T00:19:54.296Z,79.86
2018-04-27T00:20:54.293Z,79.20
2018-04-27T00:21:54.284Z,80.05
2018-04-27T00:22:54.277Z,80.15
2018-04-27T00:23:54.278Z,79.49
2018-04-27T00:24:54.269Z,78.82
2018-04-27T00:25:54.266Z,79.11
2018-04-27T00:26:54.259Z,79.11
2018-04-27T00:27:54.258Z,79.49
2018-04-27T00:28:54.255Z,79.49
2018-04-27T00:29:54.246Z,78.53
2018-04-27T00:30:54.239Z,78.91
2018-04-27T00:31:54.231Z,78.72
2018-04-27T00:32:54.232Z,78.91
2018-04-27T00:33:54.226Z,78.53
2018-04-27T00:34:54.219Z,78.72
2018-04-27T00:35:54.217Z,79.11
2018-04-27T00:36:54.216Z,78.91
2018-04-27T00:37:54.206Z,79.01
2018-04-27T00:38:54.201Z,79.01
2018-04-27T00:39:54.198Z,79.01
2018-04-27T00:40:54.193Z,79.20
2018-04-27T00:41:54.265Z,79.39
2018-04-27T00:42:54.180Z,79.20
2018-04-27T00:43:54.176Z,79.30
2018-04-27T00:44:54.171Z,79.68
2018-04-27T00:45:54.175Z,79.20
2018-04-27T00:46:54.161Z,79.11
2018-04-27T00:47:54.156Z,79.58
2018-04-27T00:48:54.158Z,79.01
2018-04-27T00:49:54.147Z,78.91
2018-04-27T00:50:54.141Z,79.01
2018-04-27T00:51:54.137Z,78.91
2018-04-27T00:52:54.135Z,79.39
2018-04-27T00:53:54.127Z,79.49
2018-04-27T00:54:54.122Z,79.49
2018-04-27T00:55:54.121Z,79.30
2018-04-27T00:56:54.112Z,79.77
2018-04-27T00:57:54.102Z,79.11
2018-04-27T00:58:54.099Z,78.72
2018-04-27T00:59:54.099Z,78.72
2018-04-27T01:00:54.092Z,78.88
2018-04-27T01:01:54.092Z,78.97
2018-04-27T01:02:54.085Z,78.50
2018-04-27T01:03:54.080Z,78.02
2018-04-27T01:04:54.073Z,78.69
2018-04-27T01:05:54.066Z,78.78
2018-04-27T01:06:54.061Z,78.69
2018-04-27T01:07:54.058Z,78.40
2018-04-27T01:08:54.055Z,78.50
2018-04-27T01:09:54.049Z,78.50
2018-04-27T01:10:54.042Z,78.78
2018-04-27T01:11:54.042Z,78.50
2018-04-27T01:12:54.037Z,78.02
2018-04-27T01:13:54.028Z,78.59
2018-04-27T01:14:54.019Z,78.02
2018-04-27T01:15:54.019Z,78.78
2018-04-27T01:16:54.015Z,78.40
2018-04-27T01:17:54.007Z,78.50
2018-04-27T01:18:54.003Z,78.97
2018-04-27T01:19:53.997Z,79.06
2018-04-27T01:20:53.995Z,78.69
2018-04-27T01:21:53.986Z,78.45
2018-04-27T01:22:53.987Z,78.27
2018-04-27T01:23:53.981Z,78.17
2018-04-27T01:24:53.976Z,78.17
2018-04-27T01:25:53.968Z,78.64
2018-04-27T01:26:53.964Z,78.17
2018-04-27T01:27:53.963Z,78.17
2018-04-27T01:28:53.953Z,78.17
2018-04-27T01:29:53.945Z,78.64
2018-04-27T01:30:53.940Z,78.36
2018-04-27T01:31:53.935Z,78.08
2018-04-27T01:32:53.928Z,78.45
2018-04-27T01:33:53.925Z,78.64
2018-04-27T01:34:53.918Z,78.64
2018-04-27T01:35:53.913Z,78.17
2018-04-27T01:36:53.908Z,78.27
2018-04-27T01:37:53.908Z,78.27
2018-04-27T01:38:53.904Z,78.36
2018-04-27T01:39:53.892Z,78.27
2018-04-27T01:40:53.890Z,78.36
2018-04-27T01:41:53.882Z,78.55
2018-04-27T01:42:53.879Z,78.45
2018-04-27T01:43:53.871Z,78.27
2018-04-27T01:44:53.868Z,78.45
2018-04-27T01:45:53.861Z,78.17
2018-04-27T01:46:53.856Z,78.08
2018-04-27T01:47:53.850Z,78.64
2018-04-27T01:48:53.847Z,78.89
2018-04-27T01:49:53.840Z,78.55
2018-04-27T01:50:53.836Z,78.61
2018-04-27T01:51:53.830Z,78.99
2018-04-27T01:52:53.829Z,78.42
2018-04-27T01:53:53.820Z,78.89
2018-04-27T01:54:53.818Z,78.61
2018-04-27T01:55:53.811Z,78.61
2018-04-27T01:56:53.803Z,78.42
2018-04-27T01:57:53.799Z,78.13
2018-04-27T01:58:53.792Z,78.99
2018-04-27T01:59:53.789Z,78.61
2018-04-27T02:00:53.781Z,78.99
2018-04-27T02:01:53.777Z,78.61
2018-04-27T02:02:53.771Z,78.99
2018-04-27T02:03:53.759Z,78.51
2018-04-27T02:04:53.759Z,78.89
2018-04-27T02:05:53.755Z,79.08
2018-04-27T02:06:53.751Z,79.17
2018-04-27T02:07:53.741Z,78.61
2018-04-27T02:08:53.737Z,78.32
2018-04-27T02:09:53.730Z,78.32
2018-04-27T02:10:53.727Z,78.23
2018-04-27T02:11:53.718Z,78.51
2018-04-27T02:12:53.715Z,78.42
2018-04-27T02:13:53.708Z,78.42
2018-04-27T02:14:53.700Z,78.51
2018-04-27T02:15:53.696Z,78.70
2018-04-27T02:16:53.690Z,78.61
2018-04-27T02:17:53.687Z,78.61
2018-04-27T02:18:53.679Z,78.70
2018-04-27T02:19:53.673Z,78.51
2018-04-27T02:20:53.669Z,78.70
2018-04-27T02:21:53.664Z,78.03
2018-04-27T02:22:53.653Z,78.42
2018-04-27T02:23:53.653Z,78.42
2018-04-27T02:24:53.646Z,78.09
2018-04-27T02:25:53.639Z,78.42
2018-04-27T02:26:53.627Z,78.00
2018-04-27T02:27:53.631Z,78.19
2018-04-27T02:28:53.621Z,78.19
2018-04-27T02:29:53.614Z,78.19
2018-04-27T02:30:53.611Z,78.13
2018-04-27T02:31:53.604Z,77.94
2018-04-27T02:32:53.597Z,77.94
2018-04-27T02:33:53.592Z,78.32
2018-04-27T02:34:53.588Z,78.32
2018-04-27T02:35:53.583Z,78.32
2018-04-27T02:36:53.575Z,78.32
2018-04-27T02:37:53.567Z,78.32
2018-04-27T02:38:53.566Z,78.42
2018-04-27T02:39:53.550Z,78.32
2018-04-27T02:40:53.551Z,78.23
2018-04-27T02:41:53.541Z,78.32
2018-04-27T02:42:53.538Z,78.23
2018-04-27T02:43:53.534Z,78.38
2018-04-27T02:44:53.525Z,77.75
2018-04-27T02:45:53.519Z,78.13
2018-04-27T02:46:53.513Z,77.94
2018-04-27T02:47:53.506Z,77.56
2018-04-27T02:48:53.504Z,77.75
2018-04-27T02:49:53.496Z,78.09
2018-04-27T02:50:53.489Z,78.00
2018-04-27T02:51:53.489Z,78.00
2018-04-27T02:52:53.475Z,78.09
2018-04-27T02:53:53.470Z,77.94
2018-04-27T02:54:53.459Z,78.19
2018-04-27T02:55:53.459Z,78.03
2018-04-27T02:56:53.449Z,78.23
2018-04-27T02:57:53.448Z,78.03
2018-04-27T02:58:53.439Z,77.94
2018-04-27T02:59:53.439Z,78.00
2018-04-27T03:00:53.430Z,78.23
2018-04-27T03:01:53.423Z,78.03
2018-04-27T03:02:53.415Z,78.23
2018-04-27T03:03:53.414Z,78.19
2018-04-27T03:04:53.403Z,78.13
2018-04-27T03:05:53.398Z,77.94
2018-04-27T03:06:53.391Z,78.80
2018-04-27T03:07:53.388Z,78.89
2018-04-27T03:08:53.378Z,78.13
2018-04-27T03:09:53.373Z,77.94
2018-04-27T03:10:53.379Z,77.90
2018-04-27T03:11:53.362Z,77.90
2018-04-27T03:12:53.357Z,77.90
2018-04-27T03:13:53.350Z,78.13
2018-04-27T03:14:53.421Z,78.19
2018-04-27T03:15:53.336Z,78.09
2018-04-27T03:16:53.330Z,77.81
2018-04-27T03:17:53.324Z,78.03
2018-04-27T03:18:53.316Z,78.09
2018-04-27T03:19:53.310Z,77.90
2018-04-27T03:20:53.303Z,77.71
2018-04-27T03:21:53.298Z,77.62
2018-04-27T03:22:53.293Z,77.71
2018-04-27T03:23:53.305Z,77.71
2018-04-27T03:24:53.282Z,77.52
2018-04-27T03:25:53.275Z,77.71
2018-04-27T03:26:53.273Z,77.62
2018-04-27T03:27:53.263Z,77.71
2018-04-27T03:28:53.255Z,77.52
2018-04-27T03:29:53.252Z,77.71
2018-04-27T03:30:53.250Z,77.90
2018-04-27T03:31:53.241Z,77.90
2018-04-27T03:32:53.234Z,77.62
2018-04-27T03:33:53.224Z,77.62
2018-04-27T03:34:53.221Z,77.71
2018-04-27T03:35:53.212Z,77.71
2018-04-27T03:36:53.206Z,77.62
2018-04-27T03:37:53.198Z,77.52
2018-04-27T03:38:53.193Z,77.90
2018-04-27T03:39:53.195Z,77.90
2018-04-27T03:40:53.183Z,77.81
2018-04-27T03:41:53.175Z,78.19
2018-04-27T03:42:53.167Z,77.43
2018-04-27T03:43:53.161Z,77.52
2018-04-27T03:44:53.155Z,77.52
2018-04-27T03:45:53.149Z,77.52
2018-04-27T03:46:53.150Z,77.81
2018-04-27T03:47:53.135Z,77.71
2018-04-27T03:48:53.132Z,77.71
2018-04-27T03:49:53.132Z,77.71
2018-04-27T03:50:53.114Z,77.71
2018-04-27T03:51:53.124Z,77.71
2018-04-27T03:52:53.108Z,77.90
2018-04-27T03:53:53.098Z,77.90
2018-04-27T03:54:53.093Z,77.81
2018-04-27T03:55:53.101Z,77.52
2018-04-27T03:56:53.079Z,77.71
2018-04-27T03:57:53.073Z,77.71
2018-04-27T03:58:53.066Z,77.52
2018-04-27T03:59:53.060Z,77.62
2018-04-27T04:00:53.055Z,77.43
2018-04-27T04:01:53.049Z,77.81
2018-04-27T04:02:53.041Z,77.43
2018-04-27T04:03:53.034Z,77.43
2018-04-27T04:04:53.033Z,77.62
2018-04-27T04:05:53.022Z,77.90
2018-04-27T04:06:53.017Z,77.43
2018-04-27T04:07:53.013Z,77.52
2018-04-27T04:08:53.003Z,77.43
2018-04-27T04:09:53.000Z,77.43
2018-04-27T04:10:52.988Z,77.52
2018-04-27T04:11:52.985Z,77.33
2018-04-27T04:12:52.977Z,77.43
2018-04-27T04:13:52.972Z,77.52
2018-04-27T04:14:52.965Z,77.43
2018-04-27T04:15:52.958Z,77.62
2018-04-27T04:16:52.955Z,77.52
2018-04-27T04:17:52.949Z,77.71
2018-04-27T04:18:52.942Z,77.52
2018-04-27T04:19:52.934Z,77.90
2018-04-27T04:20:52.927Z,77.81
2018-04-27T04:21:52.921Z,77.81
2018-04-27T04:22:52.916Z,77.62
2018-04-27T04:23:52.909Z,77.52
2018-04-27T04:24:52.902Z,77.43
2018-04-27T04:25:52.896Z,77.66
2018-04-27T04:26:52.901Z,77.66
2018-04-27T04:27:52.889Z,77.52
2018-04-27T04:28:52.877Z,77.75
2018-04-27T04:29:52.873Z,77.75
2018-04-27T04:30:52.864Z,77.28
2018-04-27T04:31:52.859Z,77.66
2018-04-27T04:32:52.853Z,78.03
2018-04-27T04:33:52.848Z,77.37
2018-04-27T04:34:52.844Z,78.03
2018-04-27T04:35:52.838Z,77.37
2018-04-27T04:36:52.828Z,77.28
2018-04-27T04:37:52.889Z,77.37
2018-04-27T04:38:52.823Z,77.37
2018-04-27T04:39:52.809Z,77.31
2018-04-27T04:40:52.804Z,77.51
2018-04-27T04:41:52.798Z,77.60
2018-04-27T04:42:52.797Z,77.41
2018-04-27T04:43:52.787Z,77.12
2018-04-27T04:44:52.780Z,77.70
2018-04-27T04:45:52.771Z,77.79
2018-04-27T04:46:52.777Z,78.08
2018-04-27T04:47:52.762Z,78.11
2018-04-27T04:48:52.760Z,79.68
2018-04-27T04:49:52.749Z,81.10
2018-04-27T04:50:52.747Z,82.23
2018-04-27T04:51:52.741Z,82.93
2018-04-27T04:52:52.735Z,84.60
2018-04-27T04:53:52.730Z,85.02
2018-04-27T04:54:52.721Z,85.60
2018-04-27T04:55:52.720Z,86.21
2018-04-27T04:56:52.718Z,86.82
2018-04-27T04:57:52.712Z,87.92
2018-04-27T04:58:52.706Z,87.44
2018-04-27T04:59:52.701Z,87.10
2018-04-27T05:00:52.695Z,87.62
2018-04-27T05:01:52.693Z,87.38
2018-04-27T05:02:52.746Z,87.95
2018-04-27T05:03:52.676Z,87.81
2018-04-27T05:04:52.671Z,87.04
2018-04-27T05:05:52.665Z,86.22
2018-04-27T05:06:52.665Z,85.36
2018-04-27T05:07:52.660Z,85.36
2018-04-27T05:08:52.654Z,84.02
2018-04-27T05:09:52.653Z,82.06
2018-04-27T05:10:52.688Z,80.85
2018-04-27T05:11:52.641Z,78.74
2018-04-27T05:12:52.638Z,77.69
2018-04-27T05:13:52.635Z,77.97
2018-04-27T05:14:52.630Z,76.96
2018-04-27T05:15:52.626Z,74.51
2018-04-27T05:16:52.625Z,72.30
2018-04-27T05:17:52.624Z,72.01
2018-04-27T05:18:52.616Z,70.48
2018-04-27T05:19:52.620Z,70.86
2018-04-27T05:20:52.615Z,71.05
2018-04-27T05:21:52.604Z,72.01
2018-04-27T05:22:52.605Z,70.00
2018-04-27T05:23:52.602Z,69.13
2018-04-27T05:24:52.600Z,70.13
2018-04-27T05:25:52.596Z,66.80
2018-04-27T05:26:52.593Z,65.94
2018-04-27T05:27:52.597Z,65.27
2018-04-27T05:28:52.594Z,64.37
2018-04-27T05:29:52.587Z,66.64
2018-04-27T05:30:52.587Z,66.10
2018-04-27T05:31:52.582Z,66.23
2018-04-27T05:32:52.580Z,64.05
2018-04-27T05:33:52.576Z,63.28
2018-04-27T05:34:52.574Z,62.90
2018-04-27T05:35:52.572Z,61.84
2018-04-27T05:36:52.573Z,62.10
2018-04-27T05:37:52.571Z,64.02
2018-04-27T05:38:52.568Z,63.54
2018-04-27T05:39:52.572Z,63.76
2018-04-27T05:40:52.569Z,64.02
2018-04-27T05:41:52.566Z,64.79
2018-04-27T05:42:52.560Z,64.89
2018-04-27T05:43:52.565Z,64.72
2018-04-27T05:44:52.558Z,63.96
2018-04-27T05:45:52.559Z,63.38
2018-04-27T05:46:52.555Z,62.19
2018-04-27T05:47:52.556Z,62.01
2018-04-27T05:48:52.626Z,61.91
2018-04-27T05:49:52.558Z,61.27
2018-04-27T05:50:52.555Z,61.14
2018-04-27T05:51:52.550Z,62.65
2018-04-27T05:52:52.550Z,63.51
2018-04-27T05:53:52.549Z,64.53
2018-04-27T05:54:52.549Z,66.35
2018-04-27T05:55:52.557Z,66.45
2018-04-27T05:56:52.549Z,68.05
2018-04-27T05:57:52.548Z,68.33
2018-04-27T05:58:52.541Z,68.91
2018-04-27T05:59:52.544Z,70.41
2018-04-27T06:00:52.543Z,70.76
2018-04-27T06:01:52.542Z,72.38
2018-04-27T06:02:52.543Z,73.72
2018-04-27T06:03:52.539Z,74.26
2018-04-27T06:04:52.541Z,74.87
2018-04-27T06:05:52.541Z,75.68
2018-04-27T06:06:52.540Z,73.28
2018-04-27T06:07:52.547Z,70.70
2018-04-27T06:08:52.541Z,70.89
2018-04-27T06:09:52.543Z,71.37
2018-04-27T06:10:52.538Z,71.56
2018-04-27T06:11:52.539Z,70.79
2018-04-27T06:12:52.533Z,70.38
2018-04-27T06:13:52.535Z,67.35
2018-04-27T06:14:52.536Z,65.39
2018-04-27T06:15:52.534Z,66.45
2018-04-27T06:16:52.533Z,65.11
2018-04-27T06:17:52.542Z,64.92
2018-04-27T06:18:52.533Z,63.79
2018-04-27T06:19:52.535Z,64.66
2018-04-27T06:20:52.532Z,64.02
2018-04-27T06:21:52.536Z,62.35
2018-04-27T06:22:52.532Z,60.24
2018-04-27T06:23:52.534Z,61.01
2018-04-27T06:24:52.541Z,60.91
2018-04-27T06:25:52.531Z,60.11
2018-04-27T06:26:52.530Z,60.15
2018-04-27T06:27:52.530Z,61.43
2018-04-27T06:28:52.532Z,60.40
2018-04-27T06:29:52.531Z,59.09
2018-04-27T06:30:52.527Z,58.45
2018-04-27T06:31:52.533Z,57.60
2018-04-27T06:32:52.534Z,56.10
2018-04-27T06:33:52.532Z,54.56
2018-04-27T06:34:52.532Z,53.72
2018-04-27T06:35:52.531Z,54.34
2018-04-27T06:36:52.536Z,54.41
2018-04-27T06:37:52.534Z,57.33
2018-04-27T06:38:52.534Z,57.71
2018-04-27T06:39:52.537Z,57.93
2018-04-27T06:40:52.539Z,58.32
2018-04-27T06:41:52.541Z,57.93
2018-04-27T06:42:52.539Z,58.13
2018-04-27T06:43:52.539Z,57.39
2018-04-27T06:44:52.614Z,56.87
2018-04-27T06:45:52.545Z,54.65
2018-04-27T06:46:52.542Z,53.11
2018-04-27T06:47:52.543Z,52.75
2018-04-27T06:48:52.545Z,52.25
2018-04-27T06:49:52.547Z,53.86
2018-04-27T06:50:52.546Z,53.86
2018-04-27T06:51:52.545Z,53.78
2018-04-27T06:52:52.551Z,53.42
2018-04-27T06:53:52.555Z,54.77
2018-04-27T06:54:52.553Z,55.37
2018-04-27T06:55:52.556Z,54.91
2018-04-27T06:56:52.561Z,52.87
2018-04-27T06:57:52.558Z,53.66
2018-04-27T06:58:52.564Z,53.09
2018-04-27T06:59:52.563Z,54.43
2018-04-27T07:00:52.564Z,53.28
2018-04-27T07:01:52.569Z,52.47
2018-04-27T07:02:52.569Z,51.34
2018-04-27T07:03:52.566Z,49.91
2018-04-27T07:04:52.571Z,49.51
2018-04-27T07:05:52.574Z,48.95
2018-04-27T07:06:52.578Z,48.76
2018-04-27T07:07:52.581Z,48.18
2018-04-27T07:08:52.586Z,47.10
2018-04-27T07:09:52.587Z,48.93
2018-04-27T07:10:52.588Z,51.67
2018-04-27T07:11:52.589Z,51.67
2018-04-27T07:12:52.600Z,50.66
2018-04-27T07:13:52.596Z,50.21
2018-04-27T07:14:52.595Z,48.79
2018-04-27T07:15:52.600Z,46.37
2018-04-27T07:16:52.616Z,47.70
2018-04-27T07:17:52.607Z,47.77
2018-04-27T07:18:52.614Z,48.21
2018-04-27T07:19:52.612Z,46.78
2018-04-27T07:20:52.615Z,45.94
2018-04-27T07:21:52.624Z,45.82
2018-04-27T07:22:52.622Z,44.85
2018-04-27T07:23:52.623Z,46.95
2018-04-27T07:24:52.629Z,45.31
2018-04-27T07:25:52.729Z,46.37
2018-04-27T07:26:52.633Z,45.94
2018-04-27T07:27:52.637Z,44.68
2018-04-27T07:28:52.635Z,43.62
2018-04-27T07:29:52.645Z,43.76
2018-04-27T07:30:52.644Z,42.82
2018-04-27T07:31:52.649Z,42.02
2018-04-27T07:32:52.654Z,42.68
2018-04-27T07:33:52.733Z,43.62
2018-04-27T07:34:52.662Z,43.43
2018-04-27T07:35:52.665Z,43.62
2018-04-27T07:36:52.668Z,42.63
2018-04-27T07:37:52.672Z,42.61
2018-04-27T07:38:52.676Z,43.37
2018-04-27T07:39:52.680Z,44.23
2018-04-27T07:40:52.687Z,44.54
2018-04-27T07:41:52.688Z,43.70
2018-04-27T07:42:52.691Z,43.70
2018-04-27T07:43:52.697Z,44.08
2018-04-27T07:44:52.707Z,43.60
2018-04-27T07:45:52.704Z,44.45
2018-04-27T07:46:52.707Z,44.56
2018-04-27T07:47:52.711Z,42.66
2018-04-27T07:48:52.715Z,41.88
2018-04-27T07:49:52.720Z,40.84
2018-04-27T07:50:52.727Z,39.82
2018-04-27T07:51:52.732Z,38.28
2018-04-27T07:52:52.736Z,38.93
2018-04-27T07:53:52.745Z,40.36
2018-04-27T07:54:52.742Z,38.83
2018-04-27T07:55:52.749Z,38.18
2018-04-27T07:56:52.751Z,38.87
2018-04-27T07:57:52.755Z,37.23
2018-04-27T07:58:52.760Z,37.38
2018-04-27T07:59:52.767Z,38.37
2018-04-27T08:00:52.776Z,38.39
2018-04-27T08:01:52.777Z,37.26
2018-04-27T08:02:52.779Z,35.60
2018-04-27T08:03:52.786Z,35.34
2018-04-27T08:04:52.791Z,36.96
2018-04-27T08:05:52.797Z,38.04
2018-04-27T08:06:52.803Z,37.52
2018-04-27T08:07:52.808Z,39.68
2018-04-27T08:08:52.821Z,41.05
2018-04-27T08:09:52.820Z,41.27
2018-04-27T08:10:52.825Z,40.55
2018-04-27T08:11:52.833Z,42.40
2018-04-27T08:12:52.837Z,41.53
2018-04-27T08:13:52.843Z,42.49
2018-04-27T08:14:52.846Z,42.49
2018-04-27T08:15:52.854Z,41.97
2018-04-27T08:16:52.859Z,42.86
2018-04-27T08:17:52.861Z,42.32
2018-04-27T08:18:52.870Z,41.98
2018-04-27T08:19:52.875Z,39.59
2018-04-27T08:20:52.877Z,38.91
2018-04-27T08:21:52.884Z,39.76
2018-04-27T08:22:52.893Z,38.64
2018-04-27T08:23:52.896Z,37.70
2018-04-27T08:24:52.903Z,36.34
2018-04-27T08:25:52.909Z,35.99
2018-04-27T08:26:52.917Z,35.80
2018-04-27T08:27:52.921Z,34.54
2018-04-27T08:28:52.928Z,35.42
2018-04-27T08:29:52.932Z,34.60
2018-04-27T08:30:52.940Z,36.38
2018-04-27T08:31:52.947Z,38.56
2018-04-27T08:32:52.952Z,40.63
2018-04-27T08:33:52.966Z,43.20
2018-04-27T08:34:52.965Z,45.49
2018-04-27T08:35:52.980Z,45.59
2018-04-27T08:36:52.980Z,45.83
2018-04-27T08:37:52.981Z,42.69
2018-04-27T08:38:52.986Z,41.53
2018-04-27T08:39:52.988Z,41.71
2018-04-27T08:40:53.000Z,42.57
2018-04-27T08:41:53.004Z,41.88
2018-04-27T08:42:53.015Z,44.14
2018-04-27T08:43:53.060Z,46.33
2018-04-27T08:44:53.015Z,46.31
2018-04-27T08:45:53.022Z,45.11
2018-04-27T08:46:53.023Z,48.18
2018-04-27T08:47:53.029Z,49.31
2018-04-27T08:48:53.033Z,49.19
2018-04-27T08:49:53.038Z,50.05
2018-04-27T08:50:53.040Z,51.30
2018-04-27T08:51:53.040Z,51.78
2018-04-27T08:52:53.057Z,50.05
2018-04-27T08:53:53.049Z,50.34
2018-04-27T08:54:53.100Z,51.14
2018-04-27T08:55:53.060Z,50.82
2018-04-27T08:56:53.058Z,49.93
2018-04-27T08:57:53.061Z,51.34
2018-04-27T08:58:53.064Z,52.20
2018-04-27T08:59:53.067Z,52.33
2018-04-27T09:00:53.073Z,51.78
2018-04-27T09:01:53.073Z,51.51
2018-04-27T09:02:53.070Z,51.32
2018-04-27T09:03:53.075Z,51.30
2018-04-27T09:04:53.077Z,51.32
2018-04-27T09:05:53.088Z,50.56
2018-04-27T09:06:53.082Z,52.00
2018-04-27T09:07:53.084Z,50.27
2018-04-27T09:08:53.087Z,52.00
2018-04-27T09:09:53.087Z,51.49
2018-04-27T09:10:53.091Z,52.45
2018-04-27T09:11:53.098Z,53.34
2018-04-27T09:12:53.107Z,53.70
2018-04-27T09:13:53.095Z,53.60
2018-04-27T09:14:53.094Z,52.64
2018-04-27T09:15:53.102Z,51.49
2018-04-27T09:16:53.100Z,51.49
2018-04-27T09:17:53.104Z,50.73
2018-04-27T09:18:53.103Z,49.10
2018-04-27T09:19:53.104Z,50.34
2018-04-27T09:20:53.108Z,51.49
2018-04-27T09:21:53.104Z,51.40
2018-04-27T09:22:53.108Z,52.26
2018-04-27T09:23:53.110Z,53.99
2018-04-27T09:24:53.105Z,52.26
2018-04-27T09:25:53.113Z,51.40
2018-04-27T09:26:53.168Z,51.10
2018-04-27T09:27:53.116Z,51.01
2018-04-27T09:28:53.114Z,52.16
2018-04-27T09:29:53.121Z,51.97
2018-04-27T09:30:53.118Z,50.63
2018-04-27T09:31:53.118Z,51.37
2018-04-27T09:32:53.120Z,52.42
2018-04-27T09:33:53.121Z,52.81
2018-04-27T09:34:53.121Z,52.04
2018-04-27T09:35:53.125Z,53.67
2018-04-27T09:36:53.124Z,52.11
2018-04-27T09:37:53.125Z,52.50
2018-04-27T09:38:53.127Z,53.77
2018-04-27T09:39:53.127Z,54.34
2018-04-27T09:40:53.130Z,53.41
2018-04-27T09:41:53.128Z,52.52
2018-04-27T09:42:53.131Z,52.93
2018-04-27T09:43:53.128Z,53.89
2018-04-27T09:44:53.125Z,52.45
2018-04-27T09:45:53.130Z,51.59
2018-04-27T09:46:53.132Z,51.30
2018-04-27T09:47:53.132Z,49.86
2018-04-27T09:48:53.134Z,50.05
2018-04-27T09:49:53.136Z,48.90
2018-04-27T09:50:53.140Z,48.90
2018-04-27T09:51:53.137Z,49.19
2018-04-27T09:52:53.143Z,50.05
2018-04-27T09:53:53.142Z,50.92
2018-04-27T09:54:53.140Z,47.92
2018-04-27T09:55:53.140Z,48.61
2018-04-27T09:56:53.144Z,49.07
2018-04-27T09:57:53.143Z,48.21
2018-04-27T09:58:53.141Z,49.36
2018-04-27T09:59:53.143Z,49.36
2018-04-27T10:00:53.144Z,48.69
2018-04-27T10:01:53.147Z,48.30
2018-04-27T10:02:53.145Z,47.73
2018-04-27T10:03:53.147Z,49.07
2018-04-27T10:04:53.148Z,49.16
2018-04-27T10:05:53.150Z,48.21
2018-04-27T10:06:53.151Z,48.11
2018-04-27T10:07:53.149Z,48.43
2018-04-27T10:08:53.148Z,48.71
2018-04-27T10:09:53.157Z,47.46
2018-04-27T10:10:53.152Z,48.23
2018-04-27T10:11:53.159Z,49.29
2018-04-27T10:12:53.153Z,49.48
2018-04-27T10:13:53.156Z,49.67
2018-04-27T10:14:53.153Z,49.67
2018-04-27T10:15:53.156Z,48.04
2018-04-27T10:16:53.156Z,46.48
2018-04-27T10:17:53.155Z,46.22
2018-04-27T10:18:53.155Z,45.23
2018-04-27T10:19:53.158Z,46.22
2018-04-27T10:20:53.161Z,46.03
2018-04-27T10:21:53.159Z,47.46
2018-04-27T10:22:53.162Z,47.75
2018-04-27T10:23:53.164Z,46.60
2018-04-27T10:24:53.162Z,47.17
2018-04-27T10:25:53.163Z,47.97
2018-04-27T10:26:53.163Z,46.53
2018-04-27T10:27:53.167Z,45.09
2018-04-27T10:28:53.172Z,45.00
2018-04-27T10:29:53.167Z,45.28
2018-04-27T10:30:53.171Z,44.51
2018-04-27T10:31:53.168Z,44.90
2018-04-27T10:32:53.171Z,45.47
2018-04-27T10:33:53.168Z,46.14
2018-04-27T10:34:53.171Z,44.80
2018-04-27T10:35:53.168Z,45.18
2018-04-27T10:36:53.171Z,46.24
2018-04-27T10:37:53.173Z,45.28
2018-04-27T10:38:53.171Z,44.13
2018-04-27T10:39:53.177Z,46.12
2018-04-27T10:40:53.173Z,43.91
2018-04-27T10:41:53.174Z,44.11
2018-04-27T10:42:53.173Z,44.97
2018-04-27T10:43:53.179Z,46.41
2018-04-27T10:44:53.175Z,44.66
2018-04-27T10:45:53.177Z,45.72
2018-04-27T10:46:53.176Z,45.14
2018-04-27T10:47:53.179Z,43.90
2018-04-27T10:48:53.182Z,44.09
2018-04-27T10:49:53.184Z,43.80
2018-04-27T10:50:53.174Z,45.33
2018-04-27T10:51:53.180Z,45.72
2018-04-27T10:52:53.179Z,46.19
2018-04-27T10:53:53.185Z,47.44
2018-04-27T10:54:53.182Z,47.25
2018-04-27T10:55:53.182Z,47.92
2018-04-27T10:56:53.181Z,49.36
2018-04-27T10:57:53.187Z,48.52
2018-04-27T10:58:53.184Z,48.23
2018-04-27T10:59:53.184Z,46.50
2018-04-27T11:00:53.183Z,45.09
2018-04-27T11:01:53.187Z,45.18
2018-04-27T11:02:53.187Z,44.61
2018-04-27T11:03:53.188Z,42.98
2018-04-27T11:04:53.193Z,43.17
2018-04-27T11:05:53.190Z,42.60
2018-04-27T11:06:53.190Z,42.30
2018-04-27T11:07:53.190Z,43.94
2018-04-27T11:08:53.188Z,44.03
2018-04-27T11:09:53.190Z,43.27
2018-04-27T11:10:53.201Z,43.74
2018-04-27T11:11:53.190Z,42.30
2018-04-27T11:12:53.193Z,42.79
2018-04-27T11:13:53.196Z,43.94
2018-04-27T11:14:53.198Z,44.32
2018-04-27T11:15:53.197Z,45.78
2018-04-27T11:16:53.528Z,45.88
2018-04-27T11:17:53.198Z,43.87
2018-04-27T11:18:53.200Z,43.87
2018-04-27T11:19:53.206Z,43.57
2018-04-27T11:20:53.203Z,43.40
2018-04-27T11:21:53.205Z,43.00
2018-04-27T11:22:53.201Z,42.52
2018-04-27T11:23:53.207Z,40.27
2018-04-27T11:24:53.207Z,41.44
2018-04-27T11:25:53.201Z,42.50
2018-04-27T11:26:53.215Z,43.15
2018-04-27T11:27:53.211Z,42.29
2018-04-27T11:28:53.205Z,42.77
2018-04-27T11:29:53.210Z,43.55
2018-04-27T11:30:53.208Z,42.11
2018-04-27T11:31:53.209Z,43.84
2018-04-27T11:32:53.225Z,44.24
2018-04-27T11:33:53.209Z,42.50
2018-04-27T11:34:53.214Z,42.98
2018-04-27T11:35:53.213Z,44.23
2018-04-27T11:36:53.219Z,43.55
2018-04-27T11:37:53.219Z,43.55
2018-04-27T11:38:53.218Z,42.50
2018-04-27T11:39:53.219Z,43.94
2018-04-27T11:40:53.214Z,46.26
2018-04-27T11:41:53.220Z,46.26
2018-04-27T11:42:53.218Z,45.68
2018-04-27T11:43:53.220Z,45.50
2018-04-27T11:44:53.223Z,44.42
2018-04-27T11:45:53.222Z,44.15
2018-04-27T11:46:53.220Z,44.03
2018-04-27T11:47:53.224Z,44.42
2018-04-27T11:48:53.224Z,46.43
2018-04-27T11:49:53.227Z,46.43
2018-04-27T11:50:53.227Z,46.05
2018-04-27T11:51:53.227Z,45.28
2018-04-27T11:52:53.228Z,45.59
2018-04-27T11:53:53.232Z,45.40
2018-04-27T11:54:53.236Z,45.30
2018-04-27T11:55:53.234Z,46.00
2018-04-27T11:56:53.231Z,44.46
2018-04-27T11:57:53.234Z,42.73
2018-04-27T11:58:53.234Z,42.64
2018-04-27T11:59:53.235Z,43.40
2018-04-27T12:00:53.236Z,43.87
2018-04-27T12:01:53.238Z,44.13
2018-04-27T12:02:53.235Z,45.09
2018-04-27T12:03:53.239Z,44.13
2018-04-27T12:04:53.238Z,45.28
2018-04-27T12:05:53.241Z,44.42
2018-04-27T12:06:53.242Z,44.51
2018-04-27T12:07:53.243Z,44.80
2018-04-27T12:08:53.246Z,45.30
2018-04-27T12:09:53.246Z,45.78
2018-04-27T12:10:53.247Z,46.07
2018-04-27T12:11:53.248Z,46.07
2018-04-27T12:12:53.250Z,45.11
2018-04-27T12:13:53.250Z,45.01
2018-04-27T12:14:53.255Z,44.08
2018-04-27T12:15:53.254Z,43.98
2018-04-27T12:16:53.256Z,44.37
2018-04-27T12:17:53.257Z,44.08
2018-04-27T12:18:53.257Z,44.46
2018-04-27T12:19:53.257Z,44.27
2018-04-27T12:20:53.257Z,44.84
2018-04-27T12:21:53.291Z,44.29
2018-04-27T12:22:53.261Z,43.52
2018-04-27T12:23:53.261Z,43.16
2018-04-27T12:24:53.270Z,44.22
2018-04-27T12:25:53.266Z,43.45
2018-04-27T12:26:53.268Z,41.62
2018-04-27T12:27:53.270Z,41.79
2018-04-27T12:28:53.270Z,41.22
2018-04-27T12:29:53.273Z,42.58
2018-04-27T12:30:53.288Z,43.62
2018-04-27T12:31:53.339Z,42.68
2018-04-27T12:32:53.280Z,42.49
2018-04-27T12:33:53.281Z,41.53
2018-04-27T12:34:53.282Z,41.31
2018-04-27T12:35:53.284Z,41.43
2018-04-27T12:36:53.287Z,40.35
2018-04-27T12:37:53.282Z,40.35
2018-04-27T12:38:53.345Z,42.56
2018-04-27T12:39:53.291Z,42.44
2018-04-27T12:40:53.290Z,42.44
2018-04-27T12:41:53.298Z,43.57
2018-04-27T12:42:53.309Z,42.52
2018-04-27T12:43:53.296Z,42.71
2018-04-27T12:44:53.298Z,43.87
2018-04-27T12:45:53.303Z,43.87
2018-04-27T12:46:53.308Z,43.12
2018-04-27T12:47:53.309Z,42.25
2018-04-27T12:48:53.310Z,42.54
2018-04-27T12:49:53.308Z,42.54
2018-04-27T12:50:53.308Z,42.43
2018-04-27T12:51:53.314Z,43.79
2018-04-27T12:52:53.313Z,41.96