createdAt,value
2018-08-20T00:02:38.223Z,20.50
2018-08-20T00:07:41.410Z,20.40
2018-08-20T00:12:44.635Z,20.30
2018-08-20T00:17:47.809Z,20.20
2018-08-20T00:22:51.082Z,20.30
2018-08-20T00:27:54.247Z,20.30
2018-08-20T00:32:57.448Z,20.30
2018-08-20T00:38:00.669Z,20.20
2018-08-20T00:43:03.866Z,20.20
2018-08-20T00:48:07.133Z,20.20
2018-08-20T00:53:10.322Z,20.20
2018-08-20T00:58:13.568Z,20.20
2018-08-20T01:03:16.773Z,20.20
2018-08-20T01:08:19.938Z,20.10
2018-08-20T01:13:23.235Z,20.10
2018-08-20T01:18:26.402Z,20.20
2018-08-20T01:23:29.594Z,20.00
2018-08-20T01:28:32.790Z,20.00
2018-08-20T01:33:36.003Z,20.10
2018-08-20T01:38:39.212Z,20.10
2018-08-20T01:43:42.421Z,20.20
2018-08-20T01:48:45.632Z,20.10
2018-08-20T01:53:48.868Z,20.10
2018-08-20T01:58:52.058Z,20.10
2018-08-20T02:03:55.258Z,20.00
2018-08-20T02:08:58.455Z,20.00
2018-08-20T02:14:01.687Z,19.90
2018-08-20T02:19:04.896Z,19.80
2018-08-20T02:24:08.080Z,19.70
2018-08-20T02:29:11.775Z,19.60
2018-08-20T02:34:14.972Z,19.70
2018-08-20T02:39:18.178Z,19.70
2018-08-20T02:44:21.390Z,19.80
2018-08-20T02:49:24.601Z,19.80
2018-08-20T02:54:27.818Z,20.00
2018-08-20T02:59:31.013Z,19.80
2018-08-20T03:04:34.259Z,19.90
2018-08-20T03:09:37.467Z,19.70
2018-08-20T03:14:40.703Z,19.80
2018-08-20T03:19:43.899Z,19.70
2018-08-20T03:24:47.271Z,19.70
2018-08-20T03:29:50.501Z,19.70
2018-08-20T03:34:53.719Z,19.70
2018-08-20T03:39:56.917Z,19.70
2018-08-20T03:45:00.118Z,19.70
2018-08-20T03:50:04.141Z,19.80
2018-08-20T03:55:07.326Z,19.80
2018-08-20T04:00:11.390Z,19.70
2018-08-20T04:05:14.595Z,19.80
2018-08-20T04:10:17.825Z,19.80
2018-08-20T04:15:20.978Z,19.80
2018-08-20T04:20:24.154Z,19.80
2018-08-20T04:25:27.531Z,19.80
2018-08-20T04:30:30.739Z,19.90
2018-08-20T04:35:33.960Z,19.90
2018-08-20T04:40:37.150Z,19.80
2018-08-20T04:45:40.343Z,19.80
2018-08-20T04:50:43.635Z,19.80
2018-08-20T04:55:46.778Z,19.60
2018-08-20T05:00:49.982Z,19.70
2018-08-20T05:05:53.213Z,19.80
2018-08-20T05:10:56.454Z,19.90
2018-08-20T05:15:59.642Z,20.00
2018-08-20T05:21:02.865Z,20.00
2018-08-20T05:26:06.243Z,20.20
2018-08-20T05:31:09.505Z,20.20
2018-08-20T05:36:12.678Z,20.20
2018-08-20T05:41:15.882Z,20.30
2018-08-20T05:46:19.105Z,20.40
2018-08-20T05:51:22.271Z,20.50
2018-08-20T05:56:25.523Z,20.60
2018-08-20T06:01:30.579Z,20.60
2018-08-20T06:06:33.834Z,20.70
2018-08-20T06:11:37.050Z,20.70
2018-08-20T06:16:40.275Z,20.60
2018-08-20T06:21:43.440Z,20.70
2018-08-20T06:26:47.138Z,20.70
2018-08-20T06:31:50.340Z,20.80
2018-08-20T06:36:54.540Z,20.90
2018-08-20T06:41:57.728Z,20.80
2018-08-20T06:47:00.924Z,21.00
2018-08-20T06:52:04.174Z,21.10
2018-08-20T06:57:07.343Z,21.20
2018-08-20T07:02:10.547Z,21.30
2018-08-20T07:07:13.731Z,21.20
2018-08-20T07:12:16.948Z,21.40
2018-08-20T07:17:20.130Z,21.70
2018-08-20T07:22:23.335Z,21.70
2018-08-20T07:27:26.550Z,22.00
2018-08-20T07:32:29.774Z,22.30
2018-08-20T07:37:33.006Z,22.70
2018-08-20T07:42:36.191Z,23.10
2018-08-20T07:47:39.375Z,23.40
2018-08-20T07:52:42.675Z,23.50
2018-08-20T07:57:45.876Z,23.80
2018-08-20T08:02:49.155Z,23.70
2018-08-20T08:07:52.482Z,24.00
2018-08-20T08:12:55.619Z,23.80
2018-08-20T08:17:58.814Z,23.80
2018-08-20T08:23:02.036Z,23.90
2018-08-20T08:28:05.598Z,24.00
2018-08-20T08:33:08.826Z,24.10
2018-08-20T08:38:12.080Z,24.40
2018-08-20T08:43:15.230Z,24.40
2018-08-20T08:48:18.418Z,24.20
2018-08-20T08:53:21.813Z,24.10
2018-08-20T08:58:25.010Z,24.20
2018-08-20T09:03:30.933Z,23.90
2018-08-20T09:08:34.114Z,23.00
2018-08-20T09:13:37.359Z,22.80
2018-08-20T09:18:40.862Z,22.80
2018-08-20T09:23:44.098Z,23.20
2018-08-20T09:28:47.332Z,23.90
2018-08-20T09:33:50.510Z,24.30
2018-08-20T09:39:00.220Z,24.70
2018-08-20T09:44:04.214Z,24.50
2018-08-20T09:49:07.694Z,24.30
2018-08-20T09:54:10.915Z,24.00
2018-08-20T09:59:15.152Z,23.80
2018-08-20T10:04:18.355Z,23.80
2018-08-20T10:09:22.199Z,23.30
2018-08-20T10:14:25.410Z,22.80
2018-08-20T10:19:28.638Z,23.10
2018-08-20T10:24:32.931Z,23.60
2018-08-20T10:29:36.067Z,23.70
2018-08-20T10:34:39.282Z,23.70
2018-08-20T10:39:42.475Z,24.50
2018-08-20T10:44:51.663Z,25.80
2018-08-20T10:49:54.900Z,26.70
2018-08-20T10:54:58.746Z,27.50
2018-08-20T11:00:01.919Z,28.20
2018-08-20T11:05:05.879Z,28.40
2018-08-20T11:10:09.097Z,28.00
2018-08-20T11:15:12.567Z,27.40
2018-08-20T11:20:16.634Z,28.10
2018-08-20T11:25:19.818Z,29.00
2018-08-20T11:30:23.033Z,30.40
2018-08-20T11:35:26.449Z,29.70
2018-08-20T11:40:30.667Z,28.00
2018-08-20T11:45:33.960Z,28.00
2018-08-20T11:50:37.134Z,27.90
2018-08-20T11:55:40.432Z,27.80
2018-08-20T12:00:43.631Z,28.50
2018-08-20T12:05:46.854Z,29.20
2018-08-20T12:10:50.080Z,28.90
2018-08-20T12:15:53.322Z,27.30
2018-08-20T12:20:56.535Z,26.10
2018-08-20T12:25:59.822Z,25.60
2018-08-20T12:31:03.056Z,25.70
2018-08-20T12:36:06.216Z,26.00
2018-08-20T12:41:09.423Z,26.60
2018-08-20T12:46:12.655Z,27.50
2018-08-20T12:51:15.849Z,28.10
2018-08-20T12:56:19.023Z,27.30
2018-08-20T13:01:22.214Z,27.30
2018-08-20T13:06:25.430Z,27.30
2018-08-20T13:11:28.624Z,27.10
2018-08-20T13:16:31.900Z,26.40
2018-08-20T13:21:35.102Z,26.10
2018-08-20T13:26:38.346Z,26.10
2018-08-20T13:31:41.551Z,26.10
2018-08-20T13:36:44.754Z,25.90
2018-08-20T13:41:47.971Z,25.50
2018-08-20T13:46:51.412Z,25.70
2018-08-20T13:51:54.637Z,25.10
2018-08-20T13:56:57.870Z,25.10
2018-08-20T14:02:01.114Z,25.10
2018-08-20T14:07:04.322Z,24.60
2018-08-20T14:12:07.567Z,24.50
2018-08-20T14:17:10.843Z,24.70
2018-08-20T14:22:14.052Z,24.40
2018-08-20T14:27:17.305Z,24.40
2018-08-20T14:32:20.585Z,24.30
2018-08-20T14:37:23.994Z,24.40
2018-08-20T14:42:27.219Z,24.50
2018-08-20T14:47:30.501Z,24.20
2018-08-20T14:52:33.699Z,24.00
2018-08-20T14:57:36.999Z,23.70
2018-08-20T15:02:40.192Z,23.70
2018-08-20T15:07:43.398Z,23.60
2018-08-20T15:12:46.603Z,23.60
2018-08-20T15:17:50.078Z,23.60
2018-08-20T15:22:53.271Z,23.60
2018-08-20T15:27:56.446Z,23.80
2018-08-20T15:32:59.612Z,23.90
2018-08-20T15:38:02.804Z,23.90
2018-08-20T15:43:06.052Z,23.70
2018-08-20T15:48:09.214Z,23.70
2018-08-20T15:53:12.898Z,23.50
2018-08-20T15:58:16.127Z,23.40
2018-08-20T16:03:19.382Z,23.40
2018-08-20T16:08:22.659Z,23.40
2018-08-20T16:13:25.860Z,23.20
2018-08-20T16:18:29.118Z,23.20
2018-08-20T16:23:39.005Z,23.10
2018-08-20T16:28:42.206Z,23.30
2018-08-20T16:33:45.476Z,23.30
2018-08-20T16:38:48.688Z,23.60
2018-08-20T16:43:51.895Z,23.70
2018-08-20T16:48:55.103Z,23.80
2018-08-20T16:53:58.323Z,23.80
2018-08-20T16:59:01.523Z,23.40
2018-08-20T17:04:04.835Z,23.00
2018-08-20T17:09:08.039Z,22.80
2018-08-20T17:14:11.222Z,22.70
2018-08-20T17:19:14.419Z,22.50
2018-08-20T17:24:24.671Z,22.50
2018-08-20T17:29:27.858Z,22.70
2018-08-20T17:34:31.023Z,22.70
2018-08-20T17:39:35.355Z,22.70
2018-08-20T17:44:38.563Z,22.70
2018-08-20T17:49:41.774Z,22.70
2018-08-20T17:54:45.123Z,22.50
2018-08-20T17:59:48.338Z,22.70
2018-08-20T18:04:51.825Z,22.40
2018-08-20T18:09:54.987Z,22.30
2018-08-20T18:15:02.924Z,22.10
2018-08-20T18:20:06.241Z,22.10
2018-08-20T18:25:09.439Z,21.70
2018-08-20T18:30:15.601Z,21.50
2018-08-20T18:35:23.069Z,21.30
2018-08-20T18:40:26.291Z,21.00
2018-08-20T18:45:29.487Z,20.80
2018-08-20T18:50:33.011Z,20.70
2018-08-20T18:55:36.215Z,20.50
2018-08-20T19:00:39.398Z,20.40
2018-08-20T19:05:50.377Z,20.30
2018-08-20T19:10:53.538Z,20.20
2018-08-20T19:15:57.198Z,20.00
2018-08-20T19:21:00.370Z,19.70
2018-08-20T19:26:03.602Z,19.60
2018-08-20T19:31:06.808Z,19.60
2018-08-20T19:36:10.039Z,19.50
2018-08-20T19:41:14.175Z,19.40
2018-08-20T19:46:30.692Z,19.50
2018-08-20T19:51:35.091Z,19.40
2018-08-20T19:56:38.543Z,19.40
2018-08-20T20:01:41.846Z,19.40
2018-08-20T20:06:45.042Z,19.30
2018-08-20T20:11:49.674Z,19.20
2018-08-20T20:16:54.015Z,19.00
2018-08-20T20:21:58.127Z,18.80
2018-08-20T20:27:01.322Z,18.70
2018-08-20T20:32:04.543Z,18.60
2018-08-20T20:37:07.752Z,18.60
2018-08-20T20:42:11.611Z,18.40
2018-08-20T20:47:14.900Z,18.30
2018-08-20T20:52:18.067Z,18.10
2018-08-20T20:57:21.257Z,18.00
2018-08-20T21:02:24.462Z,17.90
2018-08-20T21:07:33.168Z,17.80
2018-08-20T21:12:36.369Z,17.80
2018-08-20T21:17:40.052Z,17.80
2018-08-20T21:22:43.251Z,17.80
2018-08-20T21:27:46.661Z,17.70
2018-08-20T21:32:49.875Z,17.70
2018-08-20T21:37:53.070Z,17.60
2018-08-20T21:42:56.390Z,17.60
2018-08-20T21:47:59.598Z,17.40
2018-08-20T21:53:03.066Z,17.50
2018-08-20T21:58:06.482Z,17.50
2018-08-20T22:03:10.539Z,17.50
2018-08-20T22:08:13.738Z,17.50
2018-08-20T22:13:16.984Z,17.40
2018-08-20T22:18:20.155Z,17.40
2018-08-20T22:23:25.375Z,17.40
2018-08-20T22:28:26.540Z,17.30
2018-08-20T22:33:29.767Z,17.40
2018-08-20T22:38:37.058Z,17.30
2018-08-20T22:43:40.262Z,17.20
2018-08-20T22:48:43.453Z,17.20
2018-08-20T22:53:52.081Z,17.10
2018-08-20T22:58:56.998Z,17.10
2018-08-20T23:04:00.170Z,17.10
2018-08-20T23:09:20.277Z,17.00
2018-08-20T23:14:23.459Z,16.90
2018-08-20T23:19:29.166Z,16.80
2018-08-20T23:24:32.338Z,16.80
2018-08-20T23:29:35.522Z,16.70
2018-08-20T23:34:38.871Z,16.60
2018-08-20T23:39:42.054Z,16.70
2018-08-20T23:44:45.239Z,16.70
2018-08-20T23:49:48.410Z,16.60
2018-08-20T23:54:51.586Z,16.50
2018-08-20T23:59:54.758Z,16.40
