createdAt,value
2022-10-07T00:01:06.282Z,100.00
2022-10-07T00:03:34.748Z,100.00
2022-10-07T00:06:19.399Z,100.00
2022-10-07T00:08:53.080Z,100.00
2022-10-07T00:11:26.056Z,100.00
2022-10-07T00:13:59.453Z,100.00
2022-10-07T00:16:34.854Z,100.00
2022-10-07T00:19:07.544Z,100.00
2022-10-07T00:21:37.525Z,100.00
2022-10-07T00:24:07.370Z,100.00
2022-10-07T00:26:36.779Z,100.00
2022-10-07T00:29:07.000Z,100.00
2022-10-07T00:31:38.227Z,100.00
2022-10-07T00:34:05.954Z,100.00
2022-10-07T00:36:37.466Z,100.00
2022-10-07T00:39:14.142Z,100.00
2022-10-07T00:41:51.856Z,100.00
2022-10-07T00:44:41.798Z,100.00
2022-10-07T00:47:29.708Z,100.00
2022-10-07T00:50:05.694Z,100.00
2022-10-07T00:52:42.048Z,100.00
2022-10-07T00:55:17.520Z,100.00
2022-10-07T00:57:47.955Z,100.00
2022-10-07T01:00:15.770Z,100.00
2022-10-07T01:02:44.383Z,100.00
2022-10-07T01:05:14.129Z,100.00
2022-10-07T01:07:47.944Z,100.00
2022-10-07T01:10:19.909Z,100.00
2022-10-07T01:13:19.586Z,100.00
2022-10-07T01:16:17.382Z,100.00
2022-10-07T01:19:59.694Z,100.00
2022-10-07T01:22:49.924Z,100.00
2022-10-07T01:25:51.140Z,100.00
2022-10-07T01:28:47.622Z,100.00
2022-10-07T01:31:19.387Z,100.00
2022-10-07T01:33:48.287Z,100.00
2022-10-07T01:36:18.112Z,100.00
2022-10-07T01:38:56.686Z,100.00
2022-10-07T01:41:24.300Z,100.00
2022-10-07T01:43:54.996Z,100.00
2022-10-07T01:46:27.124Z,100.00
2022-10-07T01:48:57.818Z,100.00
2022-10-07T01:51:30.337Z,100.00
2022-10-07T01:54:32.854Z,100.00
2022-10-07T01:57:53.830Z,100.00
2022-10-07T02:00:21.261Z,100.00
2022-10-07T02:03:29.271Z,100.00
2022-10-07T02:06:24.527Z,100.00
2022-10-07T02:08:55.880Z,100.00
2022-10-07T02:11:37.667Z,100.00
2022-10-07T02:14:14.892Z,100.00
2022-10-07T02:16:48.226Z,100.00
2022-10-07T02:19:47.616Z,100.00
2022-10-07T02:22:17.549Z,100.00
2022-10-07T02:24:47.705Z,100.00
2022-10-07T02:27:23.221Z,100.00
2022-10-07T02:30:02.097Z,100.00
2022-10-07T02:32:31.993Z,100.00
2022-10-07T02:35:07.084Z,100.00
2022-10-07T02:37:39.899Z,100.00
2022-10-07T02:40:12.110Z,100.00
2022-10-07T02:43:53.176Z,100.00
2022-10-07T02:47:03.652Z,100.00
2022-10-07T02:49:38.377Z,100.00
2022-10-07T02:52:12.292Z,100.00
2022-10-07T02:54:52.337Z,100.00
2022-10-07T02:57:21.790Z,100.00
2022-10-07T02:59:51.468Z,100.00
2022-10-07T03:02:51.340Z,100.00
2022-10-07T03:05:21.371Z,100.00
2022-10-07T03:07:56.350Z,100.00
2022-10-07T03:10:24.137Z,100.00
2022-10-07T03:12:51.449Z,100.00
2022-10-07T03:15:20.111Z,100.00
2022-10-07T03:17:47.943Z,100.00
2022-10-07T03:20:15.523Z,100.00
2022-10-07T03:22:44.759Z,100.00
2022-10-07T03:25:15.394Z,100.00
2022-10-07T03:27:43.571Z,100.00
2022-10-07T03:30:12.098Z,100.00
2022-10-07T03:32:44.128Z,100.00
2022-10-07T03:35:11.369Z,100.00
2022-10-07T03:37:39.121Z,100.00
2022-10-07T03:40:09.996Z,100.00
2022-10-07T03:42:38.105Z,100.00
2022-10-07T03:45:06.989Z,100.00
2022-10-07T03:47:34.217Z,100.00
2022-10-07T03:50:01.700Z,100.00
2022-10-07T03:52:31.365Z,100.00
2022-10-07T03:54:58.565Z,100.00
2022-10-07T03:57:44.861Z,100.00
2022-10-07T04:00:13.403Z,100.00
2022-10-07T04:02:49.884Z,100.00
2022-10-07T04:05:21.443Z,100.00
2022-10-07T04:07:50.501Z,100.00
2022-10-07T04:10:20.322Z,100.00
2022-10-07T04:12:49.722Z,100.00
2022-10-07T04:15:17.805Z,100.00
2022-10-07T04:17:48.125Z,100.00
2022-10-07T04:20:18.305Z,100.00
2022-10-07T04:22:45.978Z,100.00
2022-10-07T04:25:32.293Z,100.00
2022-10-07T04:28:08.425Z,100.00
2022-10-07T04:30:40.538Z,100.00
2022-10-07T04:33:09.829Z,100.00
2022-10-07T04:35:39.588Z,100.00
2022-10-07T04:38:13.173Z,100.00
2022-10-07T04:40:46.644Z,100.00
2022-10-07T04:43:19.356Z,100.00
2022-10-07T04:46:02.237Z,100.00
2022-10-07T04:48:29.792Z,100.00
2022-10-07T04:51:07.740Z,100.00
2022-10-07T04:53:37.566Z,100.00
2022-10-07T04:56:06.412Z,100.00
2022-10-07T04:58:33.956Z,100.00
2022-10-07T05:01:09.224Z,100.00
2022-10-07T05:03:40.452Z,100.00
2022-10-07T05:06:09.475Z,100.00
2022-10-07T05:08:42.384Z,100.00
2022-10-07T05:11:11.020Z,100.00
2022-10-07T05:13:46.346Z,100.00
2022-10-07T05:16:13.966Z,100.00
2022-10-07T05:18:41.185Z,100.00
2022-10-07T05:21:12.057Z,100.00
2022-10-07T05:23:43.517Z,100.00
2022-10-07T05:26:15.231Z,100.00
2022-10-07T05:28:48.640Z,100.00
2022-10-07T05:31:20.281Z,100.00
2022-10-07T05:33:52.431Z,100.00
2022-10-07T05:36:24.942Z,100.00
2022-10-07T05:38:57.930Z,100.00
2022-10-07T05:41:30.764Z,100.00
2022-10-07T05:44:01.430Z,100.00
2022-10-07T05:46:28.813Z,100.00
2022-10-07T05:48:58.676Z,100.00
2022-10-07T05:51:31.510Z,100.00
2022-10-07T05:54:00.342Z,100.00
2022-10-07T05:56:36.805Z,100.00
2022-10-07T05:59:04.650Z,100.00
2022-10-07T06:01:32.592Z,100.00
2022-10-07T06:04:07.958Z,100.00
2022-10-07T06:06:38.559Z,100.00
2022-10-07T06:09:27.690Z,100.00
2022-10-07T06:12:14.920Z,100.00
2022-10-07T06:14:42.583Z,100.00
2022-10-07T06:17:10.411Z,100.00
2022-10-07T06:19:38.786Z,100.00
2022-10-07T06:22:06.569Z,100.00
2022-10-07T06:24:36.627Z,100.00
2022-10-07T06:27:04.112Z,100.00
2022-10-07T06:29:32.107Z,100.00
2022-10-07T06:32:00.353Z,100.00
2022-10-07T06:34:27.926Z,100.00
2022-10-07T06:36:56.162Z,100.00
2022-10-07T06:39:23.855Z,100.00
2022-10-07T06:41:54.449Z,100.00
2022-10-07T06:44:44.785Z,100.00
2022-10-07T06:47:16.545Z,100.00
2022-10-07T06:49:45.638Z,100.00
2022-10-07T06:52:13.658Z,100.00
2022-10-07T06:54:42.845Z,100.00
2022-10-07T06:57:40.435Z,100.00
2022-10-07T07:00:01.050Z,100.00
2022-10-07T07:02:30.480Z,100.00
2022-10-07T07:04:58.806Z,100.00
2022-10-07T07:07:27.347Z,100.00
2022-10-07T07:09:55.015Z,100.00
2022-10-07T07:12:25.257Z,100.00
2022-10-07T07:14:53.876Z,100.00
2022-10-07T07:17:22.037Z,100.00
2022-10-07T07:19:49.337Z,100.00
2022-10-07T07:22:17.717Z,100.00
2022-10-07T07:24:45.602Z,100.00
2022-10-07T07:27:15.086Z,100.00
2022-10-07T07:29:43.691Z,100.00
2022-10-07T07:32:12.082Z,100.00
2022-10-07T07:34:42.501Z,100.00
2022-10-07T07:37:14.162Z,100.00
2022-10-07T07:39:46.857Z,100.00
2022-10-07T07:42:16.857Z,100.00
2022-10-07T07:44:44.361Z,100.00
2022-10-07T07:47:18.472Z,100.00
2022-10-07T07:49:49.485Z,100.00
2022-10-07T07:52:29.548Z,100.00
2022-10-07T07:54:59.134Z,100.00
2022-10-07T07:57:28.288Z,100.00
2022-10-07T07:59:58.232Z,100.00
2022-10-07T08:02:26.678Z,100.00
2022-10-07T08:04:54.578Z,100.00
2022-10-07T08:07:22.986Z,100.00
2022-10-07T08:09:51.006Z,100.00
2022-10-07T08:12:21.035Z,100.00
2022-10-07T08:14:49.248Z,100.00
2022-10-07T08:17:17.514Z,100.00
2022-10-07T08:19:45.050Z,100.00
2022-10-07T08:22:17.464Z,100.00
2022-10-07T08:24:47.064Z,100.00
2022-10-07T08:27:15.781Z,100.00
2022-10-07T08:29:42.960Z,100.00
2022-10-07T08:32:11.228Z,100.00
2022-10-07T08:34:39.721Z,100.00
2022-10-07T08:37:06.993Z,100.00
2022-10-07T08:39:34.267Z,100.00
2022-10-07T08:42:42.508Z,100.00
2022-10-07T08:45:27.492Z,100.00
2022-10-07T08:47:57.483Z,100.00
2022-10-07T08:51:12.569Z,100.00
2022-10-07T08:53:40.191Z,100.00
2022-10-07T08:56:13.040Z,100.00
2022-10-07T08:59:04.291Z,100.00
2022-10-07T09:02:06.140Z,100.00
2022-10-07T09:05:08.584Z,100.00
2022-10-07T09:07:50.160Z,100.00
2022-10-07T09:10:34.359Z,100.00
2022-10-07T09:13:14.181Z,100.00
2022-10-07T09:16:00.577Z,100.00
2022-10-07T09:18:50.862Z,100.00
2022-10-07T09:21:48.238Z,100.00
2022-10-07T09:24:30.389Z,100.00
2022-10-07T09:27:23.031Z,100.00
2022-10-07T09:29:51.411Z,100.00
2022-10-07T09:32:19.983Z,100.00
2022-10-07T09:34:47.840Z,100.00
2022-10-07T09:37:34.936Z,100.00
2022-10-07T09:41:01.258Z,100.00
2022-10-07T09:43:31.876Z,100.00
2022-10-07T09:46:00.841Z,100.00
2022-10-07T09:48:33.714Z,100.00
2022-10-07T09:51:21.661Z,100.00
2022-10-07T09:54:05.179Z,100.00
2022-10-07T09:56:46.458Z,100.00
2022-10-07T09:59:29.718Z,100.00
2022-10-07T10:02:15.808Z,100.00
2022-10-07T10:04:57.368Z,100.00
2022-10-07T10:07:37.427Z,100.00
2022-10-07T10:10:22.457Z,100.00
2022-10-07T10:12:53.611Z,100.00
2022-10-07T10:15:35.872Z,100.00
2022-10-07T10:18:33.911Z,100.00
2022-10-07T10:21:29.842Z,100.00
2022-10-07T10:24:01.920Z,100.00
2022-10-07T10:27:07.134Z,100.00
2022-10-07T10:30:05.664Z,100.00
2022-10-07T10:33:25.753Z,100.00
2022-10-07T10:36:12.714Z,100.00
2022-10-07T10:39:04.541Z,100.00
2022-10-07T10:41:52.211Z,100.00
2022-10-07T10:44:42.576Z,100.00
2022-10-07T10:47:25.534Z,100.00
2022-10-07T10:50:10.816Z,100.00
2022-10-07T10:53:08.337Z,100.00
2022-10-07T10:56:02.399Z,100.00
2022-10-07T10:59:21.448Z,100.00
2022-10-07T11:02:29.463Z,100.00
2022-10-07T11:05:34.241Z,100.00
2022-10-07T11:08:27.089Z,100.00
2022-10-07T11:11:03.028Z,100.00
2022-10-07T11:13:54.368Z,100.00
2022-10-07T11:16:38.705Z,100.00
2022-10-07T11:19:35.924Z,100.00
2022-10-07T11:22:04.249Z,100.00
2022-10-07T11:24:57.009Z,100.00
2022-10-07T11:27:30.067Z,100.00
2022-10-07T11:30:11.153Z,100.00
2022-10-07T11:32:56.736Z,100.00
2022-10-07T11:35:33.220Z,100.00
2022-10-07T11:38:15.181Z,100.00
2022-10-07T11:41:02.546Z,100.00
2022-10-07T11:43:53.192Z,100.00
2022-10-07T11:46:33.054Z,96.17
2022-10-07T11:49:32.233Z,98.06
2022-10-07T11:52:34.725Z,95.42
2022-10-07T11:55:12.089Z,96.27
2022-10-07T11:57:43.773Z,94.74
2022-10-07T12:00:41.815Z,95.96
2022-10-07T12:03:19.458Z,95.16
2022-10-07T12:05:49.925Z,91.89
2022-10-07T12:08:41.617Z,94.20
2022-10-07T12:11:12.395Z,90.23
2022-10-07T12:13:51.098Z,81.54
2022-10-07T12:16:54.232Z,83.68
2022-10-07T12:19:24.019Z,83.59
2022-10-07T12:21:59.480Z,85.01
2022-10-07T12:24:28.040Z,85.77
2022-10-07T12:26:59.346Z,80.28
2022-10-07T12:29:44.547Z,81.09
2022-10-07T12:32:52.065Z,78.42
2022-10-07T12:35:53.019Z,78.02
2022-10-07T12:38:28.054Z,73.04
2022-10-07T12:41:11.512Z,75.22
2022-10-07T12:44:00.506Z,74.21
2022-10-07T12:46:49.184Z,74.41
2022-10-07T12:49:48.902Z,70.29
2022-10-07T12:52:44.355Z,73.16
2022-10-07T12:55:40.421Z,70.05
2022-10-07T12:59:28.525Z,68.80
2022-10-07T13:02:24.192Z,66.87
2022-10-07T13:05:39.255Z,66.67
2022-10-07T13:08:49.335Z,69.54
2022-10-07T13:12:03.060Z,68.78
2022-10-07T13:14:50.098Z,64.65
2022-10-07T13:18:26.838Z,66.41
2022-10-07T13:21:22.842Z,65.25
2022-10-07T13:23:55.768Z,61.15
2022-10-07T13:26:26.714Z,62.31
2022-10-07T13:29:00.345Z,63.33
2022-10-07T13:31:34.529Z,65.36
2022-10-07T13:34:17.968Z,60.65
2022-10-07T13:36:45.212Z,64.79
2022-10-07T13:39:23.140Z,60.65
2022-10-07T13:41:57.839Z,62.10
2022-10-07T13:44:31.747Z,62.94
2022-10-07T13:47:03.080Z,61.64
2022-10-07T13:49:43.440Z,59.03
2022-10-07T13:52:33.904Z,58.53
2022-10-07T13:55:01.280Z,58.24
2022-10-07T13:57:31.385Z,59.14
2022-10-07T14:00:00.059Z,60.13
2022-10-07T14:02:28.293Z,57.21
2022-10-07T14:05:14.383Z,59.23
2022-10-07T14:07:42.524Z,58.42
2022-10-07T14:10:11.089Z,57.02
2022-10-07T14:12:49.531Z,56.78
2022-10-07T14:15:31.427Z,57.18
2022-10-07T14:18:08.998Z,55.22
2022-10-07T14:21:08.808Z,54.36
2022-10-07T14:23:37.854Z,57.27
2022-10-07T14:26:18.955Z,55.38
2022-10-07T14:28:47.237Z,55.73
2022-10-07T14:31:39.976Z,55.98
2022-10-07T14:34:35.262Z,55.67
2022-10-07T14:37:28.421Z,54.62
2022-10-07T14:39:56.826Z,55.08
2022-10-07T14:42:36.189Z,55.62
2022-10-07T14:45:09.723Z,55.26
2022-10-07T14:47:41.325Z,54.31
2022-10-07T14:50:12.078Z,53.74
2022-10-07T14:52:49.047Z,52.92
2022-10-07T14:55:29.483Z,51.25
2022-10-07T14:57:56.805Z,50.04
2022-10-07T15:00:29.408Z,48.02
2022-10-07T15:02:57.734Z,45.03
2022-10-07T15:05:26.383Z,43.46
2022-10-07T15:07:53.798Z,43.22
2022-10-07T15:10:26.205Z,43.52
2022-10-07T15:12:55.999Z,40.82
2022-10-07T15:15:23.203Z,41.93
2022-10-07T15:17:50.503Z,42.57
2022-10-07T15:20:18.555Z,41.57
2022-10-07T15:22:46.159Z,41.75
2022-10-07T15:25:18.007Z,41.83
2022-10-07T15:27:45.257Z,42.79
2022-10-07T15:30:13.458Z,42.71
2022-10-07T15:32:40.670Z,42.24
2022-10-07T15:35:08.612Z,43.31
2022-10-07T15:37:35.946Z,43.49
2022-10-07T15:40:06.561Z,43.61
2022-10-07T15:42:33.834Z,43.89
2022-10-07T15:45:01.098Z,42.28
2022-10-07T15:47:28.298Z,44.36
2022-10-07T15:49:55.564Z,43.61
2022-10-07T15:52:22.869Z,44.92
2022-10-07T15:54:50.997Z,45.26
2022-10-07T15:57:18.214Z,44.70
2022-10-07T15:59:45.655Z,44.65
2022-10-07T16:02:17.328Z,44.99
2022-10-07T16:04:48.157Z,47.03
2022-10-07T16:07:16.193Z,48.17
2022-10-07T16:09:43.668Z,49.23
2022-10-07T16:12:11.279Z,51.05
2022-10-07T16:14:38.860Z,51.85
2022-10-07T16:17:06.158Z,53.44
2022-10-07T16:19:33.728Z,55.12
2022-10-07T16:22:01.144Z,56.68
2022-10-07T16:24:34.009Z,58.56
2022-10-07T16:27:02.371Z,60.07
2022-10-07T16:29:48.411Z,61.79
2022-10-07T16:32:15.790Z,64.57
2022-10-07T16:34:44.383Z,66.46
2022-10-07T16:37:12.461Z,68.85
2022-10-07T16:39:39.649Z,71.16
2022-10-07T16:42:08.573Z,76.55
2022-10-07T16:44:35.849Z,77.78
2022-10-07T16:47:03.258Z,78.58
2022-10-07T16:49:30.590Z,81.94
2022-10-07T16:51:58.403Z,82.99
2022-10-07T16:54:28.524Z,88.04
2022-10-07T16:56:56.349Z,92.57
2022-10-07T16:59:25.524Z,92.90
2022-10-07T17:01:56.843Z,97.70
2022-10-07T17:04:25.319Z,98.84
2022-10-07T17:06:53.774Z,100.00
2022-10-07T17:09:24.365Z,98.94
2022-10-07T17:11:51.957Z,100.00
2022-10-07T17:14:21.630Z,100.00
2022-10-07T17:16:56.946Z,100.00
2022-10-07T17:19:28.205Z,100.00
2022-10-07T17:21:59.164Z,100.00
2022-10-07T17:24:26.881Z,100.00
2022-10-07T17:26:55.207Z,100.00
2022-10-07T17:29:25.951Z,100.00
2022-10-07T17:31:53.969Z,100.00
2022-10-07T17:34:22.496Z,100.00
2022-10-07T17:36:50.644Z,100.00
2022-10-07T17:39:21.474Z,100.00
2022-10-07T17:41:49.220Z,100.00
2022-10-07T17:44:16.741Z,100.00
2022-10-07T17:46:44.260Z,100.00
2022-10-07T17:49:15.240Z,100.00
2022-10-07T17:51:43.954Z,100.00
2022-10-07T17:54:14.031Z,100.00
2022-10-07T17:56:45.625Z,100.00
2022-10-07T17:59:14.302Z,100.00
2022-10-07T18:01:42.148Z,100.00
2022-10-07T18:04:23.724Z,100.00
2022-10-07T18:06:52.136Z,100.00
2022-10-07T18:09:22.138Z,100.00
2022-10-07T18:12:08.075Z,100.00
2022-10-07T18:14:54.541Z,100.00
2022-10-07T18:17:24.327Z,100.00
2022-10-07T18:19:52.176Z,100.00
2022-10-07T18:22:20.026Z,100.00
2022-10-07T18:24:47.300Z,100.00
2022-10-07T18:27:14.798Z,100.00
2022-10-07T18:29:42.009Z,100.00
2022-10-07T18:32:09.382Z,100.00
2022-10-07T18:34:36.993Z,100.00
2022-10-07T18:37:04.332Z,100.00
2022-10-07T18:39:33.038Z,100.00
2022-10-07T18:42:00.288Z,100.00
2022-10-07T18:44:27.785Z,100.00
2022-10-07T18:46:55.179Z,100.00
2022-10-07T18:49:23.517Z,100.00
2022-10-07T18:51:51.237Z,100.00
2022-10-07T18:54:21.769Z,100.00
2022-10-07T18:56:51.005Z,100.00
2022-10-07T18:59:20.195Z,100.00
2022-10-07T19:01:50.858Z,100.00
2022-10-07T19:04:19.895Z,100.00
2022-10-07T19:06:48.505Z,100.00
2022-10-07T19:09:20.718Z,100.00
2022-10-07T19:11:49.235Z,100.00
2022-10-07T19:14:16.868Z,100.00
2022-10-07T19:16:49.118Z,100.00
2022-10-07T19:19:23.901Z,100.00
2022-10-07T19:21:55.264Z,100.00
2022-10-07T19:24:45.893Z,100.00
2022-10-07T19:27:13.184Z,100.00
2022-10-07T19:29:40.752Z,100.00
2022-10-07T19:32:08.923Z,100.00
2022-10-07T19:34:36.507Z,100.00
2022-10-07T19:37:04.117Z,100.00
2022-10-07T19:39:31.751Z,100.00
2022-10-07T19:41:59.514Z,100.00
2022-10-07T19:44:27.236Z,100.00
2022-10-07T19:46:54.449Z,100.00
2022-10-07T19:49:22.302Z,100.00
2022-10-07T19:51:49.841Z,100.00
2022-10-07T19:54:17.676Z,100.00
2022-10-07T19:56:45.346Z,100.00
2022-10-07T19:59:15.058Z,100.00
2022-10-07T20:01:47.363Z,100.00
2022-10-07T20:04:20.714Z,100.00
2022-10-07T20:06:48.348Z,100.00
2022-10-07T20:09:19.327Z,100.00
2022-10-07T20:11:47.055Z,100.00
2022-10-07T20:14:16.039Z,100.00
2022-10-07T20:16:44.068Z,100.00
2022-10-07T20:19:18.650Z,100.00
2022-10-07T20:21:47.946Z,100.00
2022-10-07T20:24:16.844Z,100.00
2022-10-07T20:26:45.250Z,100.00
2022-10-07T20:29:15.916Z,100.00
2022-10-07T20:31:44.324Z,100.00
2022-10-07T20:34:19.966Z,100.00
2022-10-07T20:36:47.265Z,100.00
2022-10-07T20:39:37.552Z,100.00
2022-10-07T20:42:21.202Z,100.00
2022-10-07T20:44:50.161Z,100.00
2022-10-07T20:47:19.222Z,100.00
2022-10-07T20:49:48.447Z,100.00
2022-10-07T20:52:24.353Z,100.00
2022-10-07T20:54:53.415Z,100.00
2022-10-07T20:57:28.523Z,100.00
2022-10-07T20:59:56.109Z,100.00
2022-10-07T21:02:25.590Z,100.00
2022-10-07T21:04:53.545Z,100.00
2022-10-07T21:07:21.447Z,100.00
2022-10-07T21:09:48.760Z,100.00
2022-10-07T21:12:18.274Z,100.00
2022-10-07T21:14:48.337Z,100.00
2022-10-07T21:17:16.672Z,100.00
2022-10-07T21:19:43.982Z,100.00
2022-10-07T21:22:11.363Z,100.00
2022-10-07T21:24:38.822Z,100.00
2022-10-07T21:27:07.764Z,100.00
2022-10-07T21:29:40.094Z,100.00
2022-10-07T21:32:10.572Z,100.00
2022-10-07T21:34:38.580Z,100.00
2022-10-07T21:37:05.920Z,100.00
2022-10-07T21:39:33.904Z,100.00
2022-10-07T21:42:02.048Z,100.00
2022-10-07T21:44:29.452Z,100.00
2022-10-07T21:46:59.856Z,100.00
2022-10-07T21:49:27.201Z,100.00
2022-10-07T21:51:54.872Z,100.00
2022-10-07T21:54:22.174Z,100.00
2022-10-07T21:56:50.088Z,100.00
2022-10-07T21:59:17.376Z,100.00
2022-10-07T22:01:44.625Z,100.00
2022-10-07T22:04:17.754Z,100.00
2022-10-07T22:07:04.658Z,100.00
2022-10-07T22:09:33.271Z,100.00
2022-10-07T22:12:00.937Z,100.00
2022-10-07T22:14:28.431Z,100.00
2022-10-07T22:16:55.912Z,100.00
2022-10-07T22:19:23.198Z,100.00
2022-10-07T22:21:50.589Z,100.00
2022-10-07T22:24:17.957Z,100.00
2022-10-07T22:26:48.002Z,100.00
2022-10-07T22:29:18.682Z,100.00
2022-10-07T22:31:47.352Z,100.00
2022-10-07T22:34:33.979Z,100.00
2022-10-07T22:37:02.002Z,100.00
2022-10-07T22:39:30.253Z,100.00
2022-10-07T22:41:58.604Z,100.00
2022-10-07T22:44:27.907Z,100.00
2022-10-07T22:46:57.101Z,100.00
2022-10-07T22:49:29.509Z,100.00
2022-10-07T22:51:59.691Z,100.00
2022-10-07T22:54:28.199Z,100.00
2022-10-07T22:56:55.652Z,100.00
2022-10-07T22:59:23.161Z,100.00
2022-10-07T23:01:50.605Z,100.00
2022-10-07T23:04:20.176Z,100.00
2022-10-07T23:06:48.279Z,100.00
2022-10-07T23:09:15.605Z,100.00
2022-10-07T23:11:42.777Z,100.00
2022-10-07T23:14:10.285Z,100.00
2022-10-07T23:16:37.646Z,100.00
2022-10-07T23:19:04.908Z,100.00
2022-10-07T23:21:35.033Z,100.00
2022-10-07T23:24:07.307Z,100.00
2022-10-07T23:26:36.992Z,100.00
2022-10-07T23:29:05.761Z,100.00
2022-10-07T23:31:33.636Z,100.00
2022-10-07T23:34:03.021Z,100.00
2022-10-07T23:36:31.730Z,100.00
2022-10-07T23:39:00.597Z,100.00
2022-10-07T23:41:30.745Z,100.00
2022-10-07T23:44:04.471Z,100.00
2022-10-07T23:46:35.020Z,100.00
2022-10-07T23:49:04.374Z,100.00
2022-10-07T23:51:33.616Z,100.00
2022-10-07T23:54:03.609Z,100.00
2022-10-07T23:56:32.681Z,100.00
2022-10-07T23:59:01.754Z,100.00
