createdAt,value
2023-04-18T00:02:18.183Z,0.60
2023-04-18T00:04:47.812Z,0.50
2023-04-18T00:07:15.237Z,0.55
2023-04-18T00:09:41.932Z,0.57
2023-04-18T00:12:08.616Z,0.50
2023-04-18T00:14:35.265Z,0.57
2023-04-18T00:17:02.391Z,0.40
2023-04-18T00:19:28.821Z,0.45
2023-04-18T00:21:55.937Z,0.70
2023-04-18T00:24:22.245Z,0.70
2023-04-18T00:26:48.991Z,1.10
2023-04-18T00:29:15.316Z,1.08
2023-04-18T00:31:41.640Z,0.70
2023-04-18T00:34:08.029Z,0.90
2023-04-18T00:36:34.382Z,1.02
2023-04-18T00:39:00.760Z,1.30
2023-04-18T00:41:28.310Z,0.90
2023-04-18T00:43:54.946Z,0.90
2023-04-18T00:46:21.349Z,1.25
2023-04-18T00:48:47.867Z,1.15
2023-04-18T00:51:14.351Z,1.13
2023-04-18T00:53:41.687Z,1.00
2023-04-18T00:56:08.064Z,0.60
2023-04-18T00:58:34.440Z,1.15
2023-04-18T01:01:01.060Z,1.02
2023-04-18T01:03:27.501Z,0.73
2023-04-18T01:05:54.822Z,1.33
2023-04-18T01:08:21.721Z,1.15
2023-04-18T01:10:48.816Z,1.30
2023-04-18T01:13:16.548Z,1.27
2023-04-18T01:15:43.856Z,0.90
2023-04-18T01:18:10.831Z,1.10
2023-04-18T01:20:41.089Z,0.70
2023-04-18T01:23:07.646Z,0.80
2023-04-18T01:25:34.441Z,0.75
2023-04-18T01:28:00.874Z,0.63
2023-04-18T01:30:27.291Z,0.50
2023-04-18T01:32:53.678Z,0.40
2023-04-18T01:35:20.141Z,0.60
2023-04-18T01:37:46.585Z,0.70
2023-04-18T01:40:13.078Z,0.65
2023-04-18T01:42:39.467Z,0.70
2023-04-18T01:45:06.756Z,0.60
2023-04-18T01:47:33.147Z,0.70
2023-04-18T01:49:59.583Z,0.70
2023-04-18T01:52:27.740Z,0.70
2023-04-18T01:54:54.068Z,0.80
2023-04-18T01:57:20.436Z,0.90
2023-04-18T01:59:46.766Z,1.00
2023-04-18T02:02:13.153Z,1.10
2023-04-18T02:04:39.611Z,1.40
2023-04-18T02:07:06.086Z,1.30
2023-04-18T02:09:32.529Z,1.40
2023-04-18T02:12:01.858Z,1.30
2023-04-18T02:14:30.886Z,1.20
2023-04-18T02:16:57.851Z,1.27
2023-04-18T02:19:24.492Z,1.67
2023-04-18T02:21:51.444Z,2.00
2023-04-18T02:24:18.053Z,1.60
2023-04-18T02:26:44.378Z,1.77
2023-04-18T02:29:10.837Z,2.20
2023-04-18T02:31:37.649Z,2.05
2023-04-18T02:34:04.077Z,2.20
2023-04-18T02:36:31.427Z,1.80
2023-04-18T02:38:57.736Z,1.50
2023-04-18T02:41:24.251Z,1.80
2023-04-18T02:43:50.599Z,2.17
2023-04-18T02:46:17.404Z,2.83
2023-04-18T02:48:43.803Z,2.50
2023-04-18T02:51:10.749Z,1.90
2023-04-18T02:53:37.149Z,1.88
2023-04-18T02:56:03.540Z,2.08
2023-04-18T02:58:29.979Z,1.80
2023-04-18T03:00:56.623Z,1.55
2023-04-18T03:03:23.058Z,1.75
2023-04-18T03:05:49.469Z,2.33
2023-04-18T03:08:16.267Z,2.60
2023-04-18T03:10:42.665Z,2.35
2023-04-18T03:13:09.029Z,3.15
2023-04-18T03:15:35.401Z,3.33
2023-04-18T03:18:01.860Z,3.10
2023-04-18T03:20:28.303Z,3.33
2023-04-18T03:22:54.645Z,2.70
2023-04-18T03:25:22.116Z,2.53
2023-04-18T03:27:48.463Z,2.20
2023-04-18T03:30:15.060Z,3.33
2023-04-18T03:32:42.191Z,3.35
2023-04-18T03:35:08.935Z,3.15
2023-04-18T03:37:35.260Z,3.63
2023-04-18T03:40:01.546Z,3.30
2023-04-18T03:42:28.058Z,2.70
2023-04-18T03:44:54.398Z,4.45
2023-04-18T03:47:21.240Z,3.33
2023-04-18T03:49:47.586Z,3.08
2023-04-18T03:52:14.198Z,2.65
2023-04-18T03:54:40.568Z,2.80
2023-04-18T03:57:06.974Z,3.53
2023-04-18T03:59:33.289Z,4.35
2023-04-18T04:01:59.808Z,4.28
2023-04-18T04:04:26.485Z,4.10
2023-04-18T04:06:53.350Z,4.47
2023-04-18T04:09:19.695Z,4.75
2023-04-18T04:11:46.190Z,4.47
2023-04-18T04:14:12.759Z,4.80
2023-04-18T04:16:39.399Z,4.35
2023-04-18T04:19:05.852Z,6.35
2023-04-18T04:21:32.672Z,6.45
2023-04-18T04:23:59.015Z,6.75
2023-04-18T04:26:26.177Z,4.93
2023-04-18T04:28:53.530Z,4.35
2023-04-18T04:31:20.027Z,4.50
2023-04-18T04:33:46.614Z,5.28
2023-04-18T04:36:16.696Z,5.25
2023-04-18T04:38:45.099Z,6.63
2023-04-18T04:41:11.748Z,6.45
2023-04-18T04:43:41.162Z,4.40
2023-04-18T04:46:08.809Z,4.15
2023-04-18T04:48:35.240Z,4.70
2023-04-18T04:51:01.615Z,5.15
2023-04-18T04:53:30.369Z,4.30
2023-04-18T04:55:57.286Z,4.38
2023-04-18T04:58:23.690Z,4.05
2023-04-18T05:00:52.541Z,4.15
2023-04-18T05:03:19.398Z,3.10
2023-04-18T05:05:45.901Z,3.00
2023-04-18T05:08:12.307Z,3.38
2023-04-18T05:10:38.712Z,3.40
2023-04-18T05:13:05.476Z,3.00
2023-04-18T05:15:31.960Z,4.88
2023-04-18T05:17:58.630Z,4.50
2023-04-18T05:20:25.178Z,4.13
2023-04-18T05:22:51.855Z,4.10
2023-04-18T05:25:18.539Z,5.03
2023-04-18T05:27:45.356Z,4.25
2023-04-18T05:30:11.881Z,4.50
2023-04-18T05:32:39.272Z,4.80
2023-04-18T05:35:06.508Z,5.25
2023-04-18T05:37:33.036Z,4.05
2023-04-18T05:40:00.572Z,3.92
2023-04-18T05:42:27.352Z,3.97
2023-04-18T05:44:53.698Z,3.42
2023-04-18T05:47:20.228Z,3.25
2023-04-18T05:49:46.647Z,3.97
2023-04-18T05:52:13.009Z,3.00
2023-04-18T05:54:39.374Z,2.72
2023-04-18T05:57:05.705Z,6.65
2023-04-18T05:59:32.159Z,4.30
2023-04-18T06:01:58.511Z,4.40
2023-04-18T06:04:25.041Z,5.38
2023-04-18T06:06:51.866Z,4.95
2023-04-18T06:09:18.275Z,5.68
2023-04-18T06:11:44.661Z,5.18
2023-04-18T06:14:11.229Z,4.10
2023-04-18T06:16:37.906Z,4.45
2023-04-18T06:19:05.223Z,4.65
2023-04-18T06:21:32.059Z,4.60
2023-04-18T06:23:58.506Z,4.20
2023-04-18T06:26:24.862Z,4.70
2023-04-18T06:28:51.270Z,4.22
2023-04-18T06:31:17.886Z,5.57
2023-04-18T06:33:44.265Z,4.97
2023-04-18T06:36:10.764Z,5.30
2023-04-18T06:38:37.137Z,4.50
2023-04-18T06:41:03.522Z,4.63
2023-04-18T06:43:29.998Z,4.10
2023-04-18T06:45:56.990Z,4.80
2023-04-18T06:48:23.664Z,5.38
2023-04-18T06:50:50.028Z,5.43
2023-04-18T06:53:16.378Z,4.63
2023-04-18T06:55:42.756Z,3.85
2023-04-18T06:58:10.145Z,4.43
2023-04-18T07:00:36.526Z,3.10
2023-04-18T07:03:11.148Z,3.85
2023-04-18T07:05:37.992Z,3.45
2023-04-18T07:08:04.347Z,2.17
2023-04-18T07:10:30.784Z,2.30
2023-04-18T07:12:57.148Z,4.47
2023-04-18T07:15:23.478Z,3.17
2023-04-18T07:17:49.971Z,4.72
2023-04-18T07:20:16.514Z,3.90
2023-04-18T07:22:42.931Z,4.30
2023-04-18T07:25:09.414Z,3.50
2023-04-18T07:27:36.263Z,3.20
2023-04-18T07:30:03.157Z,5.40
2023-04-18T07:32:29.551Z,2.90
2023-04-18T07:34:57.524Z,3.50
2023-04-18T07:37:23.952Z,2.70
2023-04-18T07:39:51.365Z,3.47
2023-04-18T07:42:17.818Z,3.30
2023-04-18T07:44:44.585Z,3.33
2023-04-18T07:47:11.152Z,3.20
2023-04-18T07:49:37.948Z,2.63
2023-04-18T07:52:04.734Z,4.70
2023-04-18T07:54:31.063Z,5.47
2023-04-18T07:56:59.826Z,6.03
2023-04-18T07:59:26.228Z,4.75
2023-04-18T08:01:52.660Z,4.70
2023-04-18T08:04:19.213Z,5.13
2023-04-18T08:06:45.600Z,3.20
2023-04-18T08:09:12.523Z,5.50
2023-04-18T08:11:41.374Z,4.68
2023-04-18T08:14:07.691Z,3.70
2023-04-18T08:16:34.122Z,2.60
2023-04-18T08:19:00.602Z,2.60
2023-04-18T08:21:27.035Z,2.17
2023-04-18T08:23:53.567Z,5.15
2023-04-18T08:26:19.995Z,4.50
2023-04-18T08:28:46.809Z,4.68
2023-04-18T08:31:14.016Z,4.40
2023-04-18T08:33:40.943Z,5.05
2023-04-18T08:36:07.497Z,3.92
2023-04-18T08:38:33.866Z,5.35
2023-04-18T08:41:00.166Z,6.20
2023-04-18T08:43:26.854Z,4.60
2023-04-18T08:45:58.431Z,3.90
2023-04-18T08:48:24.966Z,3.05
2023-04-18T08:50:56.059Z,3.42
2023-04-18T08:53:22.903Z,4.60
2023-04-18T08:55:54.013Z,4.15
2023-04-18T08:58:22.270Z,4.63
2023-04-18T09:00:52.859Z,4.03
2023-04-18T09:03:39.801Z,6.38
2023-04-18T09:06:10.044Z,4.38
2023-04-18T09:08:36.413Z,5.60
2023-04-18T09:11:22.334Z,7.15
2023-04-18T09:13:50.302Z,6.82
2023-04-18T09:16:17.499Z,5.13
2023-04-18T09:19:05.777Z,3.92
2023-04-18T09:21:33.206Z,5.18
2023-04-18T09:24:17.522Z,6.85
2023-04-18T09:26:43.879Z,5.60
2023-04-18T09:29:10.250Z,4.72
2023-04-18T09:31:51.100Z,5.65
2023-04-18T09:34:24.888Z,5.00
2023-04-18T09:37:11.765Z,7.18
2023-04-18T09:39:39.453Z,5.63
2023-04-18T09:42:06.261Z,5.15
2023-04-18T09:44:32.757Z,4.20
2023-04-18T09:46:59.074Z,5.22
2023-04-18T09:49:25.746Z,5.00
2023-04-18T09:51:53.362Z,4.68
2023-04-18T09:54:21.073Z,4.78
2023-04-18T09:56:50.511Z,4.30
2023-04-18T09:59:21.666Z,3.83
2023-04-18T10:01:49.396Z,4.20
2023-04-18T10:04:16.654Z,4.10
2023-04-18T10:06:46.028Z,3.20
2023-04-18T10:09:13.141Z,3.38
2023-04-18T10:11:39.861Z,3.60
2023-04-18T10:14:11.630Z,3.20
2023-04-18T10:19:24.727Z,1.83
2023-04-18T10:21:54.573Z,4.18
2023-04-18T10:24:45.831Z,4.20
2023-04-18T10:27:12.150Z,4.43
2023-04-18T10:29:51.698Z,5.50
2023-04-18T10:32:27.731Z,5.85
2023-04-18T10:34:54.555Z,4.50
2023-04-18T10:37:21.035Z,4.00
2023-04-18T10:39:49.347Z,2.95
2023-04-18T10:42:15.745Z,4.07
2023-04-18T10:44:42.103Z,3.50
2023-04-18T10:47:08.844Z,3.65
2023-04-18T10:49:38.083Z,5.75
2023-04-18T10:52:06.050Z,3.80
2023-04-18T10:54:37.986Z,4.00
2023-04-18T10:59:31.897Z,3.20
2023-04-18T11:02:15.673Z,5.40
2023-04-18T11:04:42.183Z,3.00
2023-04-18T11:07:08.568Z,3.72
2023-04-18T11:09:34.906Z,2.90
2023-04-18T11:12:04.339Z,5.78
2023-04-18T11:14:43.880Z,4.25
2023-04-18T11:17:16.141Z,3.90
2023-04-18T11:19:43.236Z,4.93
2023-04-18T11:22:09.829Z,2.85
2023-04-18T11:24:36.644Z,3.60
2023-04-18T11:27:08.357Z,3.08
2023-04-18T11:29:34.668Z,3.10
2023-04-18T11:32:01.092Z,2.10
2023-04-18T11:34:30.934Z,3.08
2023-04-18T11:36:57.811Z,2.90
2023-04-18T11:39:24.278Z,3.30
2023-04-18T11:41:50.911Z,2.30
2023-04-18T11:44:18.533Z,1.88
2023-04-18T11:46:45.160Z,2.95
2023-04-18T11:49:43.986Z,3.08
2023-04-18T11:52:13.735Z,3.40
2023-04-18T11:54:41.141Z,3.22
2023-04-18T11:57:18.318Z,2.88
2023-04-18T11:59:58.079Z,2.70
2023-04-18T12:02:25.912Z,2.90
2023-04-18T12:04:57.383Z,3.50
2023-04-18T12:07:38.024Z,3.40
2023-04-18T12:10:06.443Z,3.20
2023-04-18T12:12:32.934Z,3.83
2023-04-18T12:15:00.327Z,2.58
2023-04-18T12:17:27.295Z,2.47
2023-04-18T12:19:54.026Z,3.33
2023-04-18T12:22:20.434Z,3.75
2023-04-18T12:24:46.737Z,4.28
2023-04-18T12:27:13.103Z,3.30
2023-04-18T12:29:39.761Z,3.58
2023-04-18T12:32:06.189Z,4.28
2023-04-18T12:34:32.555Z,3.40
2023-04-18T12:36:58.908Z,2.75
2023-04-18T12:39:26.020Z,3.75
2023-04-18T12:41:52.523Z,3.33
2023-04-18T12:44:18.873Z,3.20
2023-04-18T12:46:45.287Z,3.00
2023-04-18T12:49:11.702Z,3.45
2023-04-18T12:51:38.024Z,3.92
2023-04-18T12:54:04.404Z,4.63
2023-04-18T12:56:30.823Z,3.15
2023-04-18T12:58:57.245Z,3.25
2023-04-18T13:01:23.742Z,3.85
2023-04-18T13:04:00.024Z,3.80
2023-04-18T13:06:35.594Z,5.15
2023-04-18T13:09:02.119Z,4.45
2023-04-18T13:11:28.988Z,4.07
2023-04-18T13:13:55.304Z,3.42
2023-04-18T13:16:22.088Z,4.82
2023-04-18T13:18:48.426Z,4.30
2023-04-18T13:21:14.913Z,3.25
2023-04-18T13:23:41.250Z,2.83
2023-04-18T13:26:08.685Z,4.05
2023-04-18T13:28:35.211Z,3.13
2023-04-18T13:31:01.582Z,3.55
2023-04-18T13:33:28.113Z,4.50
2023-04-18T13:35:54.430Z,3.65
2023-04-18T13:38:20.859Z,4.10
2023-04-18T13:40:47.206Z,3.40
2023-04-18T13:43:15.408Z,3.78
2023-04-18T13:45:41.925Z,4.00
2023-04-18T13:48:08.365Z,5.75
2023-04-18T13:50:34.795Z,5.07
2023-04-18T13:53:01.189Z,4.55
2023-04-18T13:55:27.578Z,3.95
2023-04-18T13:57:54.322Z,4.25
2023-04-18T14:00:20.861Z,4.85
2023-04-18T14:02:47.295Z,5.03
2023-04-18T14:05:14.029Z,3.60
2023-04-18T14:07:40.614Z,3.97
2023-04-18T14:10:07.236Z,4.28
2023-04-18T14:12:34.120Z,4.80
2023-04-18T14:15:00.473Z,4.97
2023-04-18T14:17:26.880Z,5.35
2023-04-18T14:19:53.267Z,4.70
2023-04-18T14:22:19.565Z,4.80
2023-04-18T14:24:46.164Z,5.38
2023-04-18T14:27:12.513Z,5.43
2023-04-18T14:29:38.920Z,4.50
2023-04-18T14:32:05.766Z,7.68
2023-04-18T14:34:33.707Z,5.47
2023-04-18T14:37:01.244Z,7.05
2023-04-18T14:39:27.585Z,4.57
2023-04-18T14:41:54.890Z,4.57
2023-04-18T14:44:21.236Z,3.58
2023-04-18T14:46:47.555Z,4.57
2023-04-18T14:49:14.265Z,5.00
2023-04-18T14:51:40.865Z,3.78
2023-04-18T14:54:07.392Z,5.18
2023-04-18T14:56:33.734Z,3.58
2023-04-18T14:59:00.302Z,4.43
2023-04-18T15:01:26.663Z,5.57
2023-04-18T15:03:53.334Z,5.80
2023-04-18T15:06:19.924Z,4.13
2023-04-18T15:08:46.437Z,4.78
2023-04-18T15:11:13.626Z,5.22
2023-04-18T15:13:40.296Z,4.80
2023-04-18T15:16:06.985Z,4.30
2023-04-18T15:18:33.413Z,3.95
2023-04-18T15:20:59.882Z,3.15
2023-04-18T15:23:26.574Z,3.72
2023-04-18T15:25:52.937Z,3.63
2023-04-18T15:28:19.490Z,4.50
2023-04-18T15:30:46.315Z,4.32
2023-04-18T15:33:12.991Z,4.53
2023-04-18T15:35:39.279Z,3.80
2023-04-18T15:38:06.623Z,4.65
2023-04-18T15:40:33.090Z,4.45
2023-04-18T15:42:59.592Z,4.35
2023-04-18T15:45:26.106Z,4.63
2023-04-18T15:47:52.734Z,4.10
2023-04-18T15:50:19.208Z,3.15
2023-04-18T15:52:45.751Z,5.35
2023-04-18T15:55:13.087Z,4.53
2023-04-18T15:57:40.222Z,5.10
2023-04-18T16:00:11.277Z,4.30
2023-04-18T16:02:37.822Z,5.27
2023-04-18T16:05:04.810Z,4.10
2023-04-18T16:07:31.215Z,4.50
2023-04-18T16:09:57.580Z,3.70
2023-04-18T16:12:23.994Z,3.20
2023-04-18T16:14:50.340Z,4.05
2023-04-18T16:17:16.666Z,3.47
2023-04-18T16:19:43.109Z,2.63
2023-04-18T16:22:10.462Z,2.75
2023-04-18T16:24:37.067Z,3.85
2023-04-18T16:27:03.726Z,2.25
2023-04-18T16:29:30.226Z,2.50
2023-04-18T16:31:56.650Z,5.93
2023-04-18T16:34:23.061Z,4.70
2023-04-18T16:36:51.144Z,3.58
2023-04-18T16:39:18.760Z,4.65
2023-04-18T16:41:45.125Z,5.18
2023-04-18T16:44:11.471Z,3.42
2023-04-18T16:46:37.935Z,2.90
2023-04-18T16:49:04.469Z,3.22
2023-04-18T16:51:31.279Z,2.72
2023-04-18T16:53:57.576Z,3.55
2023-04-18T16:56:23.987Z,3.60
2023-04-18T16:58:50.298Z,3.25
2023-04-18T17:01:16.607Z,2.97
2023-04-18T17:03:43.104Z,2.10
2023-04-18T17:06:09.577Z,3.30
2023-04-18T17:08:36.097Z,2.30
2023-04-18T17:11:02.551Z,2.10
2023-04-18T17:13:30.612Z,2.28
2023-04-18T17:15:57.517Z,2.70
2023-04-18T17:18:24.486Z,2.70
2023-04-18T17:20:51.108Z,2.78
2023-04-18T17:23:17.476Z,2.20
2023-04-18T17:25:43.815Z,1.85
2023-04-18T17:28:10.232Z,1.65
2023-04-18T17:30:39.200Z,2.88
2023-04-18T17:33:05.583Z,2.72
2023-04-18T17:35:32.277Z,2.90
2023-04-18T17:37:58.635Z,2.35
2023-04-18T17:40:25.070Z,2.47
2023-04-18T17:42:51.461Z,2.10
2023-04-18T17:45:18.256Z,3.58
2023-04-18T17:47:44.678Z,2.55
2023-04-18T17:50:11.266Z,2.03
2023-04-18T17:52:37.729Z,3.17
2023-04-18T17:55:04.234Z,3.05
2023-04-18T17:57:30.685Z,3.40
2023-04-18T17:59:57.021Z,4.78
2023-04-18T18:02:23.638Z,2.40
2023-04-18T18:04:50.384Z,2.90
2023-04-18T18:07:16.773Z,3.35
2023-04-18T18:09:43.235Z,2.63
2023-04-18T18:12:12.512Z,1.77
2023-04-18T18:14:40.505Z,1.35
2023-04-18T18:17:07.401Z,1.80
2023-04-18T18:19:36.848Z,2.30
2023-04-18T18:22:03.806Z,2.20
2023-04-18T18:24:30.273Z,2.42
2023-04-18T18:26:57.980Z,2.47
2023-04-18T18:29:24.277Z,3.28
2023-04-18T18:31:50.812Z,2.80
2023-04-18T18:34:17.262Z,3.30
2023-04-18T18:36:43.606Z,2.17
2023-04-18T18:39:11.164Z,2.25
2023-04-18T18:41:37.592Z,2.15
2023-04-18T18:44:04.024Z,2.75
2023-04-18T18:46:31.071Z,3.42
2023-04-18T18:48:58.112Z,4.15
2023-04-18T18:51:24.473Z,3.25
2023-04-18T18:53:50.806Z,2.97
2023-04-18T18:56:17.130Z,1.85
2023-04-18T18:58:43.781Z,2.08
2023-04-18T19:01:11.555Z,1.83
2023-04-18T19:03:38.197Z,2.30
2023-04-18T19:06:06.998Z,3.03
2023-04-18T19:08:33.791Z,2.28
2023-04-18T19:11:00.202Z,2.83
2023-04-18T19:13:26.534Z,2.10
2023-04-18T19:15:53.036Z,1.90
2023-04-18T19:18:20.175Z,1.35
2023-04-18T19:20:46.508Z,2.70
2023-04-18T19:23:12.885Z,3.83
2023-04-18T19:25:39.192Z,5.05
2023-04-18T19:28:05.874Z,4.43
2023-04-18T19:30:32.453Z,2.50
2023-04-18T19:32:58.882Z,3.30
2023-04-18T19:35:25.218Z,2.70
2023-04-18T19:37:52.214Z,3.17
2023-04-18T19:40:18.802Z,3.08
2023-04-18T19:42:46.111Z,3.25
2023-04-18T19:45:13.658Z,5.32
2023-04-18T19:47:40.046Z,2.60
2023-04-18T19:50:07.266Z,3.45
2023-04-18T19:52:33.621Z,3.80
2023-04-18T19:54:59.972Z,5.38
2023-04-18T19:57:27.651Z,2.75
2023-04-18T19:59:54.048Z,3.13
2023-04-18T20:02:20.498Z,1.90
2023-04-18T20:04:46.943Z,3.63
2023-04-18T20:07:13.520Z,2.38
2023-04-18T20:09:39.851Z,2.42
2023-04-18T20:12:06.238Z,3.03
2023-04-18T20:14:32.566Z,1.98
2023-04-18T20:16:58.880Z,2.30
2023-04-18T20:19:25.765Z,5.03
2023-04-18T20:21:52.535Z,3.10
2023-04-18T20:24:20.981Z,2.08
2023-04-18T20:26:47.653Z,3.00
2023-04-18T20:29:14.162Z,3.20
2023-04-18T20:31:42.415Z,3.20
2023-04-18T20:34:09.833Z,2.90
2023-04-18T20:36:41.320Z,2.67
2023-04-18T20:39:10.574Z,2.67
2023-04-18T20:41:37.014Z,3.00
2023-04-18T20:44:06.723Z,2.50
2023-04-18T20:46:33.275Z,4.18
2023-04-18T20:48:59.776Z,3.60
2023-04-18T20:51:26.904Z,2.92
2023-04-18T20:53:53.257Z,4.13
2023-04-18T20:56:20.121Z,2.85
2023-04-18T20:58:46.625Z,3.33
2023-04-18T21:01:13.089Z,3.15
2023-04-18T21:03:39.710Z,1.80
2023-04-18T21:06:06.139Z,1.90
2023-04-18T21:08:34.689Z,2.40
2023-04-18T21:11:01.216Z,1.60
2023-04-18T21:13:27.680Z,2.25
2023-04-18T21:15:56.997Z,3.10
2023-04-18T21:18:23.661Z,2.65
2023-04-18T21:20:50.429Z,2.78
2023-04-18T21:23:16.834Z,5.75
2023-04-18T21:25:43.177Z,2.45
2023-04-18T21:28:09.536Z,2.35
2023-04-18T21:30:35.927Z,3.08
2023-04-18T21:33:02.560Z,2.63
2023-04-18T21:35:30.014Z,2.08
2023-04-18T21:37:56.707Z,2.03
2023-04-18T21:40:23.290Z,1.83
2023-04-18T21:42:52.670Z,1.50
2023-04-18T21:45:19.095Z,2.13
2023-04-18T21:47:45.688Z,2.80
2023-04-18T21:50:12.446Z,1.70
2023-04-18T21:52:38.812Z,1.33
2023-04-18T21:55:05.326Z,2.95
2023-04-18T21:57:31.628Z,2.10
2023-04-18T21:59:57.983Z,2.38
2023-04-18T22:02:24.924Z,2.00
2023-04-18T22:04:51.357Z,3.53
2023-04-18T22:07:18.842Z,2.85
2023-04-18T22:09:48.428Z,2.50
2023-04-18T22:12:15.761Z,3.25
2023-04-18T22:14:42.649Z,2.55
2023-04-18T22:17:09.245Z,2.53
2023-04-18T22:19:35.629Z,2.78
2023-04-18T22:22:02.142Z,2.47
2023-04-18T22:24:28.472Z,2.20
2023-04-18T22:26:54.780Z,1.48
2023-04-18T22:29:21.107Z,1.63
2023-04-18T22:31:47.430Z,2.05
2023-04-18T22:34:14.066Z,4.25
2023-04-18T22:36:40.643Z,2.80
2023-04-18T22:39:07.375Z,2.72
2023-04-18T22:41:33.780Z,2.20
2023-04-18T22:44:00.191Z,3.00
2023-04-18T22:46:27.298Z,2.42
2023-04-18T22:48:54.179Z,1.85
2023-04-18T22:51:20.477Z,1.90
2023-04-18T22:53:46.903Z,1.80
2023-04-18T22:56:13.204Z,2.35
2023-04-18T22:58:39.540Z,1.85
2023-04-18T23:01:06.026Z,2.92
2023-04-18T23:03:34.323Z,2.40
2023-04-18T23:06:01.315Z,2.33
2023-04-18T23:08:27.865Z,2.00
2023-04-18T23:10:54.201Z,2.22
2023-04-18T23:13:20.730Z,1.70
2023-04-18T23:15:47.072Z,2.38
2023-04-18T23:18:13.493Z,2.38
2023-04-18T23:20:39.875Z,2.03
2023-04-18T23:23:06.226Z,1.80
2023-04-18T23:25:33.542Z,1.88
2023-04-18T23:28:00.166Z,2.20
2023-04-18T23:30:26.625Z,1.83
2023-04-18T23:32:53.123Z,1.98
2023-04-18T23:35:19.524Z,2.00
2023-04-18T23:37:46.112Z,1.48
2023-04-18T23:40:12.569Z,1.60
2023-04-18T23:42:38.890Z,2.65
2023-04-18T23:45:05.984Z,1.73
2023-04-18T23:47:32.578Z,2.50
2023-04-18T23:49:59.355Z,2.17
2023-04-18T23:52:25.695Z,1.80
2023-04-18T23:54:52.221Z,2.30
2023-04-18T23:57:18.531Z,1.67
2023-04-18T23:59:44.809Z,1.88
