createdAt,value
2022-08-25T00:02:15.662Z,5.90
2022-08-25T00:04:45.401Z,5.32
2022-08-25T00:07:20.799Z,9.05
2022-08-25T00:09:47.707Z,6.95
2022-08-25T00:12:14.609Z,4.88
2022-08-25T00:14:43.011Z,6.13
2022-08-25T00:17:09.963Z,7.45
2022-08-25T00:19:38.512Z,6.63
2022-08-25T00:22:07.797Z,9.93
2022-08-25T00:24:34.789Z,9.95
2022-08-25T00:27:01.856Z,6.57
2022-08-25T00:29:29.836Z,9.80
2022-08-25T00:31:58.051Z,7.70
2022-08-25T00:34:37.536Z,6.25
2022-08-25T00:37:09.990Z,8.18
2022-08-25T00:39:38.728Z,6.78
2022-08-25T00:42:15.058Z,6.78
2022-08-25T00:44:43.987Z,6.72
2022-08-25T00:47:11.188Z,8.45
2022-08-25T00:49:49.413Z,7.20
2022-08-25T00:52:19.395Z,6.25
2022-08-25T00:54:52.042Z,9.60
2022-08-25T00:57:34.493Z,5.95
2022-08-25T01:00:05.959Z,5.93
2022-08-25T01:02:33.449Z,9.23
2022-08-25T01:05:00.421Z,7.15
2022-08-25T01:07:27.457Z,9.52
2022-08-25T01:09:55.547Z,9.80
2022-08-25T01:12:23.059Z,4.63
2022-08-25T01:14:51.371Z,5.45
2022-08-25T01:17:18.512Z,8.48
2022-08-25T01:19:45.476Z,6.50
2022-08-25T01:22:12.664Z,5.88
2022-08-25T01:25:05.909Z,8.23
2022-08-25T01:27:32.902Z,5.88
2022-08-25T01:29:59.926Z,8.93
2022-08-25T01:32:26.821Z,5.70
2022-08-25T01:34:53.698Z,8.57
2022-08-25T01:37:20.695Z,7.50
2022-08-25T01:39:47.939Z,6.60
2022-08-25T01:42:20.796Z,5.35
2022-08-25T01:44:48.686Z,6.38
2022-08-25T01:47:16.462Z,6.78
2022-08-25T01:49:43.774Z,5.10
2022-08-25T01:52:23.536Z,5.60
2022-08-25T01:54:50.756Z,7.57
2022-08-25T01:57:17.686Z,7.03
2022-08-25T01:59:45.061Z,7.30
2022-08-25T02:02:12.067Z,7.13
2022-08-25T02:04:39.538Z,7.78
2022-08-25T02:07:09.091Z,11.70
2022-08-25T02:09:37.838Z,9.27
2022-08-25T02:12:05.473Z,8.20
2022-08-25T02:14:32.548Z,7.30
2022-08-25T02:16:59.483Z,4.90
2022-08-25T02:19:26.686Z,5.60
2022-08-25T02:21:54.201Z,6.80
2022-08-25T02:24:21.632Z,9.00
2022-08-25T02:26:48.718Z,7.72
2022-08-25T02:29:16.916Z,7.35
2022-08-25T02:31:44.511Z,5.05
2022-08-25T02:34:12.026Z,9.05
2022-08-25T02:36:39.534Z,7.25
2022-08-25T02:39:08.428Z,5.97
2022-08-25T02:41:35.634Z,7.38
2022-08-25T02:44:04.122Z,9.63
2022-08-25T02:46:31.248Z,7.65
2022-08-25T02:48:58.756Z,6.85
2022-08-25T02:51:30.178Z,6.53
2022-08-25T02:53:59.154Z,8.18
2022-08-25T02:56:26.439Z,9.30
2022-08-25T02:58:53.371Z,7.97
2022-08-25T03:01:21.049Z,7.43
2022-08-25T03:03:50.753Z,7.30
2022-08-25T03:06:22.922Z,8.15
2022-08-25T03:08:50.704Z,12.02
2022-08-25T03:11:18.221Z,9.88
2022-08-25T03:13:45.497Z,7.38
2022-08-25T03:16:12.860Z,9.88
2022-08-25T03:18:42.085Z,8.07
2022-08-25T03:21:11.642Z,5.93
2022-08-25T03:23:39.825Z,10.25
2022-08-25T03:26:26.207Z,8.75
2022-08-25T03:28:55.474Z,6.47
2022-08-25T03:31:26.144Z,13.15
2022-08-25T03:33:54.114Z,7.35
2022-08-25T03:36:21.119Z,9.02
2022-08-25T03:38:48.053Z,10.40
2022-08-25T03:41:22.152Z,7.15
2022-08-25T03:43:50.274Z,8.23
2022-08-25T03:58:48.874Z,8.65
2022-08-25T04:01:16.787Z,10.02
2022-08-25T04:03:45.853Z,11.88
2022-08-25T04:06:13.649Z,7.45
2022-08-25T04:08:40.729Z,7.13
2022-08-25T04:11:15.308Z,9.57
2022-08-25T04:13:42.469Z,8.75
2022-08-25T04:16:14.454Z,10.15
2022-08-25T04:18:42.508Z,12.30
2022-08-25T04:21:11.333Z,8.43
2022-08-25T04:23:40.728Z,11.57
2022-08-25T04:26:19.318Z,8.50
2022-08-25T04:28:47.077Z,10.32
2022-08-25T04:31:15.686Z,9.20
2022-08-25T04:33:43.344Z,8.85
2022-08-25T04:36:12.505Z,11.52
2022-08-25T04:38:41.627Z,6.40
2022-08-25T04:41:10.808Z,12.82
2022-08-25T04:43:39.980Z,7.50
2022-08-25T04:46:12.588Z,10.60
2022-08-25T04:51:09.543Z,9.43
2022-08-25T04:53:37.608Z,8.43
2022-08-25T04:56:10.156Z,10.52
2022-08-25T04:58:37.815Z,9.43
2022-08-25T05:01:07.033Z,12.10
2022-08-25T05:03:34.768Z,11.02
2022-08-25T05:06:02.983Z,12.00
2022-08-25T05:08:29.931Z,8.80
2022-08-25T05:10:57.092Z,13.77
2022-08-25T05:13:25.148Z,9.18
2022-08-25T05:15:58.244Z,9.20
2022-08-25T05:18:29.111Z,9.45
2022-08-25T05:20:57.498Z,10.98
2022-08-25T05:23:24.968Z,9.50
2022-08-25T05:25:52.938Z,11.07
2022-08-25T05:28:20.888Z,9.20
2022-08-25T05:30:50.903Z,8.73
2022-08-25T05:33:18.489Z,11.50
2022-08-25T05:35:45.475Z,7.95
2022-08-25T05:38:15.273Z,9.77
2022-08-25T05:40:42.826Z,10.02
2022-08-25T05:43:10.440Z,10.23
2022-08-25T05:45:37.602Z,9.80
2022-08-25T05:48:04.751Z,9.90
2022-08-25T05:50:31.918Z,9.60
2022-08-25T05:52:58.876Z,12.40
2022-08-25T05:55:25.810Z,7.53
2022-08-25T05:57:52.759Z,11.07
2022-08-25T06:00:19.873Z,10.85
2022-08-25T06:02:49.514Z,8.88
2022-08-25T06:05:18.929Z,9.05
2022-08-25T06:07:47.809Z,10.93
2022-08-25T06:10:16.081Z,8.40
2022-08-25T06:12:44.979Z,12.98
2022-08-25T06:15:19.020Z,7.78
2022-08-25T06:17:46.796Z,10.10
2022-08-25T06:20:25.445Z,11.95
2022-08-25T06:22:53.644Z,7.72
2022-08-25T06:25:23.107Z,11.00
2022-08-25T06:27:50.481Z,7.63
2022-08-25T06:30:25.699Z,12.63
2022-08-25T06:32:55.807Z,10.65
2022-08-25T06:35:22.876Z,12.20
2022-08-25T06:37:49.916Z,12.88
2022-08-25T06:40:23.718Z,12.07
2022-08-25T06:42:50.987Z,13.63
2022-08-25T06:45:18.626Z,13.15
2022-08-25T06:47:45.758Z,11.68
2022-08-25T06:50:12.691Z,9.40
2022-08-25T06:52:39.546Z,9.68
2022-08-25T06:55:06.892Z,14.07
2022-08-25T06:57:35.881Z,11.07
2022-08-25T07:00:08.551Z,9.23
2022-08-25T07:05:04.682Z,16.02
2022-08-25T07:07:43.614Z,16.60
2022-08-25T07:10:11.933Z,14.60
2022-08-25T07:12:39.559Z,10.85
2022-08-25T07:15:22.452Z,19.55
2022-08-25T07:17:50.575Z,25.40
2022-08-25T07:20:19.437Z,19.60
2022-08-25T07:22:47.252Z,23.50
2022-08-25T07:25:14.281Z,20.30
2022-08-25T07:27:44.836Z,21.00
2022-08-25T07:30:11.728Z,18.85
2022-08-25T07:32:43.048Z,23.58
2022-08-25T07:35:19.191Z,18.80
2022-08-25T07:37:52.420Z,18.98
2022-08-25T07:40:29.450Z,16.38
2022-08-25T07:42:58.423Z,23.65
2022-08-25T07:45:30.475Z,18.75
2022-08-25T07:48:05.268Z,22.30
2022-08-25T07:50:33.331Z,21.35
2022-08-25T07:53:00.959Z,20.55
2022-08-25T07:55:30.383Z,19.58
2022-08-25T07:57:59.768Z,20.08
2022-08-25T08:00:29.928Z,18.55
2022-08-25T08:02:58.036Z,19.13
2022-08-25T08:05:26.052Z,17.33
2022-08-25T08:07:54.934Z,17.20
2022-08-25T08:10:48.094Z,17.48
2022-08-25T08:13:11.591Z,18.67
2022-08-25T08:15:45.352Z,16.35
2022-08-25T08:18:12.205Z,14.45
2022-08-25T08:20:42.450Z,14.30
2022-08-25T08:23:10.435Z,15.68
2022-08-25T08:25:37.468Z,14.30
2022-08-25T08:28:04.473Z,15.18
2022-08-25T08:30:36.544Z,12.50
2022-08-25T08:33:10.030Z,14.50
2022-08-25T08:35:38.406Z,19.48
2022-08-25T08:38:13.493Z,14.05
2022-08-25T08:42:07.135Z,21.33
2022-08-25T08:44:44.638Z,18.10
2022-08-25T08:47:52.624Z,11.30
2022-08-25T08:50:49.565Z,14.30
2022-08-25T08:53:42.873Z,14.05
2022-08-25T08:56:16.447Z,16.08
2022-08-25T08:58:51.878Z,10.02
2022-08-25T09:01:47.577Z,15.80
2022-08-25T09:04:29.742Z,16.15
2022-08-25T09:06:59.051Z,14.40
2022-08-25T09:09:35.669Z,13.57
2022-08-25T09:12:19.755Z,13.02
2022-08-25T09:15:00.952Z,14.98
2022-08-25T09:17:54.806Z,12.27
2022-08-25T09:20:40.437Z,11.98
2022-08-25T09:23:31.941Z,12.52
2022-08-25T09:26:33.223Z,9.98
2022-08-25T09:29:16.736Z,13.20
2022-08-25T09:31:45.568Z,14.63
2022-08-25T09:34:20.151Z,14.93
2022-08-25T09:36:48.790Z,12.18
2022-08-25T09:39:15.742Z,13.82
2022-08-25T09:41:53.927Z,12.20
2022-08-25T09:44:46.101Z,11.23
2022-08-25T09:47:32.833Z,9.00
2022-08-25T09:50:04.451Z,10.70
2022-08-25T09:55:05.631Z,15.75
2022-08-25T09:57:47.699Z,12.23
2022-08-25T10:00:30.739Z,13.43
2022-08-25T10:03:11.333Z,13.05
2022-08-25T10:06:04.230Z,8.50
2022-08-25T10:08:43.420Z,10.90
2022-08-25T10:11:29.101Z,11.93
2022-08-25T10:14:06.543Z,11.05
2022-08-25T10:16:36.010Z,14.65
2022-08-25T10:19:25.331Z,10.40
2022-08-25T10:22:10.927Z,16.42
2022-08-25T10:24:41.093Z,13.45
2022-08-25T10:27:36.048Z,9.90
2022-08-25T10:30:23.475Z,11.60
2022-08-25T10:32:56.311Z,13.52
2022-08-25T10:35:26.591Z,13.18
2022-08-25T10:38:13.076Z,11.98
2022-08-25T10:41:17.679Z,9.10
2022-08-25T10:44:41.979Z,14.85
2022-08-25T10:47:38.211Z,10.45
2022-08-25T10:50:32.951Z,13.40
2022-08-25T10:53:06.168Z,13.95
2022-08-25T10:56:07.095Z,9.45
2022-08-25T10:58:59.803Z,14.90
2022-08-25T11:01:49.062Z,10.93
2022-08-25T11:04:27.829Z,15.32
2022-08-25T11:07:07.760Z,10.10
2022-08-25T11:09:39.324Z,9.60
2022-08-25T11:12:19.133Z,8.82
2022-08-25T11:14:51.804Z,13.30
2022-08-25T11:17:46.301Z,40.72
2022-08-25T11:20:27.145Z,14.70
2022-08-25T11:23:22.103Z,9.52
2022-08-25T11:26:12.936Z,9.93
2022-08-25T11:28:47.497Z,10.75
2022-08-25T11:31:17.251Z,10.05
2022-08-25T11:33:44.683Z,10.00
2022-08-25T11:36:31.827Z,8.10
2022-08-25T11:39:07.626Z,11.52
2022-08-25T11:41:46.432Z,9.07
2022-08-25T11:44:32.089Z,14.45
2022-08-25T11:47:31.344Z,9.77
2022-08-25T11:50:08.126Z,10.82
2022-08-25T11:52:35.636Z,11.50
2022-08-25T11:55:07.250Z,12.95
2022-08-25T11:57:37.586Z,8.13
2022-08-25T12:00:20.772Z,7.43
2022-08-25T12:02:51.224Z,10.95
2022-08-25T12:05:22.049Z,10.52
2022-08-25T12:08:45.681Z,12.73
2022-08-25T12:14:22.981Z,8.88
2022-08-25T12:16:56.580Z,7.85
2022-08-25T12:19:26.762Z,11.85
2022-08-25T12:22:03.447Z,6.75
2022-08-25T12:24:47.677Z,9.70
2022-08-25T12:27:24.793Z,6.63
2022-08-25T12:30:21.791Z,7.97
2022-08-25T12:33:13.324Z,9.68
2022-08-25T12:36:00.348Z,5.88
2022-08-25T12:38:49.559Z,9.88
2022-08-25T12:41:24.556Z,10.75
2022-08-25T12:43:54.450Z,8.15
2022-08-25T12:46:21.848Z,15.68
2022-08-25T12:48:57.670Z,12.68
2022-08-25T12:51:39.426Z,12.27
2022-08-25T12:54:28.822Z,6.37
2022-08-25T12:56:59.609Z,9.98
2022-08-25T12:59:38.087Z,8.68
2022-08-25T13:02:31.341Z,6.45
2022-08-25T13:05:01.064Z,5.80
2022-08-25T13:07:51.575Z,8.68
2022-08-25T13:10:48.785Z,7.47
2022-08-25T13:13:53.513Z,10.73
2022-08-25T13:16:29.077Z,5.82
2022-08-25T13:18:59.579Z,8.57
2022-08-25T13:21:38.868Z,6.75
2022-08-25T13:24:26.057Z,10.02
2022-08-25T13:27:09.531Z,7.18
2022-08-25T13:29:51.106Z,10.18
2022-08-25T13:32:32.363Z,5.60
2022-08-25T13:35:37.860Z,7.07
2022-08-25T13:38:15.434Z,5.50
2022-08-25T13:40:43.092Z,11.70
2022-08-25T13:43:13.887Z,7.68
2022-08-25T13:45:47.406Z,10.65
2022-08-25T13:53:36.747Z,5.68
2022-08-25T13:56:04.581Z,7.65
2022-08-25T13:58:44.891Z,8.85
2022-08-25T14:01:23.516Z,8.85
2022-08-25T14:04:51.420Z,5.53
2022-08-25T14:07:22.742Z,6.68
2022-08-25T14:10:30.971Z,6.47
2022-08-25T14:13:32.015Z,7.55
2022-08-25T14:16:29.330Z,4.88
2022-08-25T14:18:59.375Z,6.97
2022-08-25T14:21:28.861Z,9.00
2022-08-25T14:23:56.993Z,5.68
2022-08-25T14:26:24.999Z,7.90
2022-08-25T14:28:53.673Z,7.85
2022-08-25T14:31:28.130Z,7.28
2022-08-25T14:34:03.248Z,8.32
2022-08-25T14:36:31.607Z,10.30
2022-08-25T14:38:59.283Z,6.00
2022-08-25T14:41:27.603Z,5.80
2022-08-25T14:43:54.570Z,7.10
2022-08-25T14:46:24.947Z,6.72
2022-08-25T14:48:56.624Z,6.15
2022-08-25T14:51:25.797Z,7.47
2022-08-25T14:53:57.841Z,6.13
2022-08-25T14:56:25.186Z,5.72
2022-08-25T14:58:54.750Z,5.40
2022-08-25T15:01:28.861Z,9.07
2022-08-25T15:04:17.571Z,7.30
2022-08-25T15:06:45.682Z,6.50
2022-08-25T15:09:16.334Z,10.13
2022-08-25T15:11:46.277Z,8.20
2022-08-25T15:14:17.397Z,5.95
2022-08-25T15:16:45.322Z,6.88
2022-08-25T15:19:17.669Z,5.35
2022-08-25T15:22:10.368Z,8.77
2022-08-25T15:24:38.975Z,5.13
2022-08-25T15:27:10.239Z,9.00
2022-08-25T15:29:37.560Z,6.50
2022-08-25T15:32:07.912Z,7.88
2022-08-25T15:34:35.444Z,10.98
2022-08-25T15:37:15.352Z,7.25
2022-08-25T15:39:44.536Z,6.78
2022-08-25T15:42:12.353Z,7.68
2022-08-25T15:44:39.999Z,9.20
2022-08-25T15:47:08.543Z,6.68
2022-08-25T15:49:39.746Z,4.90
2022-08-25T15:52:06.716Z,5.15
2022-08-25T15:54:33.603Z,7.30
2022-08-25T15:57:03.391Z,7.60
2022-08-25T15:59:35.715Z,5.68
2022-08-25T16:02:03.246Z,9.93
2022-08-25T16:04:32.253Z,9.43
2022-08-25T16:07:00.182Z,4.75
2022-08-25T16:09:28.207Z,5.22
2022-08-25T16:12:00.588Z,5.63
2022-08-25T16:14:31.195Z,11.30
2022-08-25T16:16:59.636Z,4.82
2022-08-25T16:19:28.283Z,5.20
2022-08-25T16:21:55.635Z,6.55
2022-08-25T16:24:22.846Z,10.93
2022-08-25T16:26:51.746Z,7.40
2022-08-25T16:29:19.952Z,7.57
2022-08-25T16:31:54.976Z,9.70
2022-08-25T16:34:24.557Z,7.28
2022-08-25T16:36:52.718Z,5.70
2022-08-25T16:39:21.250Z,6.53
2022-08-25T16:41:48.487Z,6.15
2022-08-25T16:44:19.613Z,5.45
2022-08-25T16:46:50.183Z,4.05
2022-08-25T16:49:17.992Z,7.63
2022-08-25T16:51:44.997Z,7.30
2022-08-25T16:54:33.170Z,9.93
2022-08-25T16:57:00.681Z,7.20
2022-08-25T16:59:27.940Z,8.38
2022-08-25T17:01:55.126Z,6.57
2022-08-25T17:04:27.614Z,10.57
2022-08-25T17:06:59.778Z,5.25
2022-08-25T17:09:26.865Z,8.38
2022-08-25T17:11:56.834Z,12.00
2022-08-25T17:14:24.724Z,6.95
2022-08-25T17:16:54.759Z,9.43
2022-08-25T17:19:23.739Z,7.80
2022-08-25T17:21:52.236Z,9.13
2022-08-25T17:24:20.075Z,9.07
2022-08-25T17:26:50.020Z,8.52
2022-08-25T17:29:18.294Z,7.15
2022-08-25T17:31:46.319Z,8.02
2022-08-25T17:34:16.932Z,9.27
2022-08-25T17:36:49.429Z,5.53
2022-08-25T17:39:18.445Z,8.80
2022-08-25T17:41:45.898Z,9.48
2022-08-25T17:44:13.688Z,7.72
2022-08-25T17:46:47.356Z,10.50
2022-08-25T17:49:15.613Z,5.80
2022-08-25T17:51:42.641Z,8.73
2022-08-25T17:54:09.692Z,14.77
2022-08-25T17:56:37.933Z,5.95
2022-08-25T17:59:05.917Z,9.07
2022-08-25T18:01:35.088Z,6.20
2022-08-25T18:04:14.295Z,6.50
2022-08-25T18:06:46.199Z,5.80
2022-08-25T18:09:13.739Z,5.68
2022-08-25T18:11:41.075Z,8.50
2022-08-25T18:14:11.514Z,9.45
2022-08-25T18:16:45.720Z,9.98
2022-08-25T18:19:14.540Z,6.97
2022-08-25T18:21:43.465Z,9.77
2022-08-25T18:24:11.332Z,9.38
2022-08-25T18:26:40.340Z,8.13
2022-08-25T18:29:08.628Z,8.80
2022-08-25T18:31:36.241Z,8.52
2022-08-25T18:34:09.449Z,13.48
2022-08-25T18:36:43.149Z,9.80
2022-08-25T18:39:35.015Z,6.55
2022-08-25T18:42:06.502Z,9.95
2022-08-25T18:44:54.472Z,8.32
2022-08-25T18:47:47.576Z,10.68
2022-08-25T18:50:26.866Z,7.28
2022-08-25T18:52:56.573Z,9.40
2022-08-25T18:55:39.136Z,9.50
2022-08-25T18:58:15.956Z,10.57
2022-08-25T19:00:46.982Z,7.88
2022-08-25T19:03:24.678Z,8.85
2022-08-25T19:05:57.344Z,9.43
2022-08-25T19:08:26.067Z,15.13
2022-08-25T19:10:54.329Z,11.05
2022-08-25T19:13:22.729Z,9.00
2022-08-25T19:15:51.992Z,9.43
2022-08-25T19:18:28.834Z,9.52
2022-08-25T19:20:59.137Z,13.88
2022-08-25T19:23:29.560Z,12.57
2022-08-25T19:25:59.292Z,9.82
2022-08-25T19:28:29.443Z,12.60
2022-08-25T19:31:03.997Z,7.60
2022-08-25T19:33:44.676Z,9.85
2022-08-25T19:36:13.744Z,7.28
2022-08-25T19:38:41.165Z,10.50
2022-08-25T19:41:14.099Z,7.80
2022-08-25T19:43:55.582Z,8.43
2022-08-25T19:46:32.768Z,9.60
2022-08-25T19:49:07.119Z,6.53
2022-08-25T19:51:37.214Z,10.05
2022-08-25T19:54:05.659Z,13.45
2022-08-25T19:56:35.155Z,8.75
2022-08-25T19:59:04.096Z,9.50
2022-08-25T20:01:31.878Z,8.68
2022-08-25T20:03:59.030Z,11.45
2022-08-25T20:06:27.712Z,11.70
2022-08-25T20:08:58.907Z,11.50
2022-08-25T20:11:28.938Z,8.55
2022-08-25T20:14:00.418Z,10.48
2022-08-25T20:16:30.970Z,9.43
2022-08-25T20:19:00.191Z,13.50
2022-08-25T20:21:28.144Z,6.32
2022-08-25T20:24:16.807Z,11.27
2022-08-25T20:26:43.943Z,9.40
2022-08-25T20:29:11.447Z,11.05
2022-08-25T20:31:39.209Z,14.38
2022-08-25T20:34:06.756Z,13.50
2022-08-25T20:36:33.661Z,11.35
2022-08-25T20:39:00.731Z,8.80
2022-08-25T20:41:27.774Z,12.25
2022-08-25T20:43:54.723Z,6.00
2022-08-25T20:46:22.833Z,10.77
2022-08-25T20:48:50.611Z,9.77
2022-08-25T20:51:21.140Z,7.47
2022-08-25T20:53:51.268Z,8.45
2022-08-25T20:56:19.679Z,9.80
2022-08-25T20:58:50.816Z,10.02
2022-08-25T21:01:37.522Z,12.15
2022-08-25T21:04:10.127Z,9.13
2022-08-25T21:06:48.200Z,7.43
2022-08-25T21:09:23.411Z,6.63
2022-08-25T21:12:18.870Z,11.85
2022-08-25T21:14:49.107Z,12.25
2022-08-25T21:17:19.229Z,11.85
2022-08-25T21:19:53.326Z,8.13
2022-08-25T21:22:20.677Z,9.10
2022-08-25T21:24:47.631Z,9.15
2022-08-25T21:27:17.166Z,7.57
2022-08-25T21:29:44.685Z,6.32
2022-08-25T21:32:22.664Z,14.32
2022-08-25T21:34:58.403Z,9.43
2022-08-25T21:37:27.647Z,12.95
2022-08-25T21:39:55.153Z,12.38
2022-08-25T21:42:23.943Z,9.82
2022-08-25T21:44:52.627Z,7.45
2022-08-25T21:47:21.022Z,9.45
2022-08-25T21:49:50.926Z,12.40
2022-08-25T21:52:18.596Z,12.63
2022-08-25T21:54:45.969Z,11.70
2022-08-25T21:57:12.940Z,11.10
2022-08-25T21:59:43.665Z,9.38
2022-08-25T22:02:25.192Z,10.30
2022-08-25T22:05:02.310Z,11.57
2022-08-25T22:07:29.226Z,9.43
2022-08-25T22:10:09.436Z,14.00
2022-08-25T22:12:44.215Z,15.55
2022-08-25T22:15:12.447Z,13.00
2022-08-25T22:17:40.798Z,12.13
2022-08-25T22:20:08.924Z,11.25
2022-08-25T22:22:36.193Z,8.38
2022-08-25T22:25:04.052Z,9.48
2022-08-25T22:27:34.603Z,13.20
2022-08-25T22:30:02.046Z,8.68
2022-08-25T22:32:30.743Z,11.25
2022-08-25T22:35:00.223Z,13.70
2022-08-25T22:37:27.473Z,12.10
2022-08-25T22:39:57.633Z,11.30
2022-08-25T22:42:25.766Z,15.13
2022-08-25T22:44:53.953Z,12.10
2022-08-25T22:47:21.485Z,21.23
2022-08-25T22:49:48.806Z,19.48
2022-08-25T22:52:15.868Z,19.75
2022-08-25T22:54:42.710Z,21.40
2022-08-25T22:57:10.918Z,26.38
2022-08-25T22:59:38.308Z,27.55
2022-08-25T23:02:05.945Z,25.67
2022-08-25T23:04:33.853Z,29.85
2022-08-25T23:07:00.680Z,22.83
2022-08-25T23:09:27.546Z,25.73
2022-08-25T23:11:54.431Z,25.88
2022-08-25T23:14:21.704Z,25.92
2022-08-25T23:16:50.027Z,23.15
2022-08-25T23:19:18.144Z,32.53
2022-08-25T23:22:04.449Z,19.83
2022-08-25T23:24:31.818Z,18.92
2022-08-25T23:27:00.936Z,22.73
2022-08-25T23:29:28.225Z,17.73
2022-08-25T23:31:55.756Z,19.20
2022-08-25T23:34:23.052Z,19.75
2022-08-25T23:36:49.929Z,19.05
2022-08-25T23:39:16.833Z,20.73
2022-08-25T23:41:44.427Z,11.52
2022-08-25T23:44:11.900Z,12.68
2022-08-25T23:46:44.626Z,13.77
2022-08-25T23:49:11.595Z,13.85
2022-08-25T23:51:38.931Z,11.95
2022-08-25T23:54:09.338Z,14.45
2022-08-25T23:56:42.488Z,14.00
2022-08-25T23:59:12.950Z,10.88
