createdAt,value
2018-05-08T00:00:18.139Z,12.84
2018-05-08T00:10:22.490Z,12.64
2018-05-08T00:20:11.263Z,12.52
2018-05-08T00:30:42.804Z,12.49
2018-05-08T00:40:17.653Z,12.49
2018-05-08T00:50:11.329Z,12.29
2018-05-08T01:00:11.303Z,12.26
2018-05-08T01:10:17.012Z,12.13
2018-05-08T01:20:11.334Z,12.29
2018-05-08T01:30:19.927Z,12.2
2018-05-08T01:40:14.663Z,12.15
2018-05-08T01:50:11.357Z,12.23
2018-05-08T02:00:17.761Z,12.2
2018-05-08T02:10:27.003Z,12.09
2018-05-08T02:20:24.591Z,12.2
2018-05-08T02:30:11.438Z,12.16
2018-05-08T02:40:13.489Z,12.09
2018-05-08T02:50:15.109Z,11.96
2018-05-08T03:00:11.419Z,11.72
2018-05-08T03:10:11.534Z,11.53
2018-05-08T03:20:20.233Z,11.5
2018-05-08T03:30:11.448Z,11.38
2018-05-08T03:40:12.565Z,11.34
2018-05-08T03:50:11.456Z,11.43
2018-05-08T04:00:17.268Z,11.47
2018-05-08T04:10:11.450Z,11.57
2018-05-08T04:20:11.459Z,11.61
2018-05-08T04:30:13.672Z,11.8
2018-05-08T04:40:12.522Z,11.93
2018-05-08T04:50:11.494Z,12.11
2018-05-08T05:00:11.508Z,12.46
2018-05-08T05:10:11.522Z,12.87
2018-05-08T05:20:11.655Z,13.03
2018-05-08T05:30:17.776Z,13.51
2018-05-08T05:40:11.572Z,13.94
2018-05-08T05:50:11.549Z,14.43
2018-05-08T06:00:11.688Z,15.12
2018-05-08T06:10:11.711Z,16.23
2018-05-08T06:20:16.373Z,16.93
2018-05-08T06:30:11.608Z,17.54
2018-05-08T06:40:11.607Z,18.24
2018-05-08T06:50:11.736Z,19.32
2018-05-08T07:00:11.634Z,25.57
2018-05-08T07:10:11.987Z,29.52
2018-05-08T07:20:11.736Z,30.36
2018-05-08T07:30:11.647Z,30.4
2018-05-08T07:40:13.462Z,34.61
2018-05-08T07:50:11.681Z,36.41
2018-05-08T08:00:11.726Z,37.58
2018-05-08T08:10:11.792Z,38.75
2018-05-08T08:20:11.650Z,37.76
2018-05-08T08:30:11.992Z,36.12
2018-05-08T08:40:12.055Z,34.09
2018-05-08T08:50:11.647Z,33.73
2018-05-08T09:00:11.850Z,28.69
2018-05-08T09:10:11.711Z,26.58
2018-05-08T09:20:11.665Z,25.47
2018-05-08T09:30:11.706Z,25.22
2018-05-08T09:40:11.680Z,25.3
2018-05-08T09:50:11.670Z,25.16
2018-05-08T10:00:11.670Z,25.15
2018-05-08T10:10:11.690Z,25.42
2018-05-08T10:20:11.638Z,25.64
2018-05-08T10:30:12.735Z,25.83
2018-05-08T10:40:11.678Z,25.97
2018-05-08T10:50:11.740Z,26.02
2018-05-08T11:00:11.646Z,25.94
2018-05-08T11:10:11.721Z,26.24
2018-05-08T11:20:11.679Z,26.21
2018-05-08T11:30:11.648Z,26.31
2018-05-08T11:40:11.753Z,26.32
2018-05-08T11:50:12.457Z,26.47
2018-05-08T12:00:12.547Z,26.31
2018-05-08T12:10:11.731Z,26.42
2018-05-08T12:20:11.712Z,26.4
2018-05-08T12:30:11.726Z,26.58
2018-05-08T12:40:11.723Z,26.69
2018-05-08T12:50:11.694Z,26.77
2018-05-08T13:00:11.742Z,26.86
2018-05-08T13:10:11.782Z,26.8
2018-05-08T13:20:11.746Z,26.94
2018-05-08T13:30:11.673Z,26.81
2018-05-08T13:40:11.813Z,27.02
2018-05-08T13:50:11.711Z,27.14
2018-05-08T14:00:11.723Z,27.28
2018-05-08T14:10:11.719Z,27.32
2018-05-08T14:20:11.753Z,27.32
2018-05-08T14:30:11.814Z,27.2
2018-05-08T14:40:11.793Z,27.2
2018-05-08T14:50:11.955Z,27.06
2018-05-08T15:00:11.862Z,27.2
2018-05-08T15:10:11.885Z,27.1
2018-05-08T15:20:11.834Z,27.19
2018-05-08T15:30:11.764Z,27.06
2018-05-08T15:40:11.764Z,27.1
2018-05-08T15:50:11.705Z,26.96
2018-05-08T16:00:11.760Z,26.83
2018-05-08T16:10:12.614Z,26.91
2018-05-08T16:20:11.778Z,26.61
2018-05-08T16:30:11.842Z,26.52
2018-05-08T16:40:11.774Z,26.32
2018-05-08T16:50:11.763Z,26.32
2018-05-08T17:00:11.858Z,26.02
2018-05-08T17:10:11.900Z,25.86
2018-05-08T17:20:11.910Z,25.59
2018-05-08T17:30:11.936Z,25.39
2018-05-08T17:40:12.725Z,25.12
2018-05-08T17:50:11.739Z,24.82
2018-05-08T18:00:11.904Z,24.42
2018-05-08T18:10:11.781Z,24.16
2018-05-08T18:20:11.857Z,23.86
2018-05-08T18:30:11.831Z,23.52
2018-05-08T18:40:11.895Z,22.89
2018-05-08T18:50:11.836Z,22.46
2018-05-08T19:00:11.903Z,21.95
2018-05-08T19:10:11.786Z,21.6
2018-05-08T19:20:11.833Z,20.91
2018-05-08T19:30:11.912Z,20.42
2018-05-08T19:40:12.536Z,20.18
2018-05-08T19:50:11.775Z,20.09
2018-05-08T20:00:11.891Z,19.66
2018-05-08T20:10:11.847Z,19.7
2018-05-08T20:20:11.825Z,19.55
2018-05-08T20:30:11.787Z,19.39
2018-05-08T20:40:11.868Z,19.33
2018-05-08T20:50:11.840Z,19.11
2018-05-08T21:00:11.826Z,18.98
2018-05-08T21:10:11.969Z,18.98
2018-05-08T21:20:11.833Z,18.76
2018-05-08T21:30:11.955Z,18.76
2018-05-08T21:40:11.886Z,18.72
2018-05-08T21:50:12.386Z,18.61
2018-05-08T22:00:11.901Z,18.34
2018-05-08T22:10:12.093Z,18.06
2018-05-08T22:20:11.905Z,17.74
2018-05-08T22:30:12.140Z,17.5
2018-05-08T22:40:11.826Z,17.14
2018-05-08T22:50:11.879Z,17.08
2018-05-08T23:00:12.855Z,16.92
2018-05-08T23:10:11.910Z,16.65
2018-05-08T23:20:11.922Z,16.45
2018-05-08T23:30:11.875Z,16.11
2018-05-08T23:40:11.889Z,15.89
2018-05-08T23:50:11.812Z,15.78
