createdAt,value
2022-11-30T00:01:23.511Z,-0.97
2022-11-30T00:03:54.849Z,-0.65
2022-11-30T00:06:23.966Z,-0.76
2022-11-30T00:08:54.203Z,-0.87
2022-11-30T00:11:23.662Z,-0.67
2022-11-30T00:13:52.516Z,-0.94
2022-11-30T00:16:22.250Z,-0.97
2022-11-30T00:18:50.944Z,-0.80
2022-11-30T00:21:19.739Z,-1.00
2022-11-30T00:23:49.453Z,-0.97
2022-11-30T00:26:19.295Z,-1.10
2022-11-30T00:28:47.937Z,-1.26
2022-11-30T00:31:17.965Z,-1.04
2022-11-30T00:33:48.269Z,-0.88
2022-11-30T00:36:17.851Z,-0.30
2022-11-30T00:38:46.990Z,-0.03
2022-11-30T00:41:15.673Z,-0.07
2022-11-30T00:43:44.100Z,-0.49
2022-11-30T00:46:12.285Z,-0.65
2022-11-30T00:48:41.468Z,-0.77
2022-11-30T00:51:12.166Z,-0.52
2022-11-30T00:53:41.417Z,-0.79
2022-11-30T00:56:10.035Z,-0.99
2022-11-30T00:58:38.379Z,-0.90
2022-11-30T01:01:07.092Z,-1.05
2022-11-30T01:03:35.817Z,-1.11
2022-11-30T01:06:04.186Z,-1.71
2022-11-30T01:08:34.042Z,-1.75
2022-11-30T01:11:07.240Z,-1.27
2022-11-30T01:13:35.709Z,-1.27
2022-11-30T01:16:09.955Z,-1.30
2022-11-30T01:18:39.032Z,-1.46
2022-11-30T01:21:08.610Z,-1.11
2022-11-30T01:23:38.452Z,-1.05
2022-11-30T01:26:06.592Z,-1.03
2022-11-30T01:28:35.482Z,-0.97
2022-11-30T01:31:05.858Z,-0.50
2022-11-30T01:33:34.828Z,-0.63
2022-11-30T01:36:05.523Z,-0.62
2022-11-30T01:38:34.849Z,-0.29
2022-11-30T01:41:05.353Z,0.00
2022-11-30T01:43:44.434Z,-0.12
2022-11-30T01:46:25.123Z,-0.02
2022-11-30T01:48:58.272Z,-0.23
2022-11-30T01:51:28.054Z,-0.38
2022-11-30T01:53:56.431Z,-0.45
2022-11-30T01:56:26.048Z,-0.40
2022-11-30T01:58:55.200Z,-0.84
2022-11-30T02:01:23.540Z,-1.36
2022-11-30T02:03:58.396Z,-0.50
2022-11-30T02:06:26.775Z,-1.16
2022-11-30T02:08:56.002Z,-0.85
2022-11-30T02:11:25.679Z,-0.83
2022-11-30T02:14:02.805Z,-0.84
2022-11-30T02:16:36.674Z,-1.18
2022-11-30T02:19:19.292Z,-0.97
2022-11-30T02:21:49.474Z,-0.92
2022-11-30T02:24:32.512Z,-1.06
2022-11-30T02:27:12.452Z,-1.26
2022-11-30T02:29:43.743Z,-0.75
2022-11-30T02:32:16.569Z,-0.80
2022-11-30T02:34:47.744Z,-1.39
2022-11-30T02:37:16.705Z,-0.96
2022-11-30T02:39:45.435Z,-1.11
2022-11-30T02:42:14.409Z,-1.23
2022-11-30T02:44:47.182Z,-0.78
2022-11-30T02:47:29.240Z,-0.45
2022-11-30T02:50:02.308Z,-0.89
2022-11-30T02:52:31.846Z,-1.13
2022-11-30T02:55:02.245Z,-1.60
2022-11-30T02:57:30.511Z,-1.33
2022-11-30T03:00:00.594Z,-1.28
2022-11-30T03:02:28.878Z,-1.39
2022-11-30T03:04:57.324Z,-1.68
2022-11-30T03:07:25.528Z,-1.44
2022-11-30T03:09:53.956Z,-1.16
2022-11-30T03:12:22.124Z,-1.10
2022-11-30T03:14:50.576Z,-1.70
2022-11-30T03:17:20.183Z,-1.07
2022-11-30T03:19:48.632Z,-1.24
2022-11-30T03:22:16.788Z,-1.47
2022-11-30T03:24:45.386Z,-1.27
2022-11-30T03:27:13.926Z,-1.16
2022-11-30T03:29:42.311Z,-1.24
2022-11-30T03:32:10.547Z,-1.43
2022-11-30T03:34:40.268Z,-0.83
2022-11-30T03:37:08.390Z,-1.12
2022-11-30T03:39:36.736Z,-1.17
2022-11-30T03:42:05.139Z,-1.42
2022-11-30T03:44:33.509Z,-1.48
2022-11-30T03:47:01.704Z,-1.39
2022-11-30T03:49:30.038Z,-1.15
2022-11-30T03:51:59.536Z,-0.93
2022-11-30T03:54:27.923Z,-1.14
2022-11-30T03:56:56.113Z,-1.33
2022-11-30T03:59:24.489Z,-1.27
2022-11-30T04:01:52.741Z,-1.14
2022-11-30T04:04:21.255Z,-1.10
2022-11-30T04:06:49.293Z,-1.06
2022-11-30T04:09:19.204Z,-1.01
2022-11-30T04:11:47.399Z,-1.10
2022-11-30T04:14:15.896Z,-1.38
2022-11-30T04:16:43.903Z,-1.85
2022-11-30T04:19:12.498Z,-1.26
2022-11-30T04:21:40.681Z,-1.37
2022-11-30T04:24:10.133Z,-1.02
2022-11-30T04:26:39.684Z,-1.18
2022-11-30T04:29:08.211Z,-1.33
2022-11-30T04:31:36.380Z,-1.37
2022-11-30T04:34:04.747Z,-0.84
2022-11-30T04:36:32.991Z,-1.20
2022-11-30T04:39:01.346Z,-0.82
2022-11-30T04:41:29.441Z,-0.58
2022-11-30T04:43:59.228Z,-0.39
2022-11-30T04:46:27.390Z,-1.18
2022-11-30T04:48:55.748Z,-1.21
2022-11-30T04:51:23.788Z,-0.99
2022-11-30T04:53:52.259Z,-0.84
2022-11-30T04:56:20.375Z,-1.28
2022-11-30T04:58:48.754Z,-0.97
2022-11-30T05:01:18.297Z,-0.82
2022-11-30T05:03:46.866Z,-1.29
2022-11-30T05:06:14.967Z,-0.97
2022-11-30T05:08:43.399Z,-1.32
2022-11-30T05:11:11.625Z,-1.14
2022-11-30T05:13:39.966Z,-0.94
2022-11-30T05:16:10.842Z,-1.51
2022-11-30T05:18:40.609Z,-1.34
2022-11-30T05:21:08.843Z,-1.82
2022-11-30T05:23:37.132Z,-1.61
2022-11-30T05:26:05.644Z,-1.10
2022-11-30T05:28:34.108Z,-1.48
2022-11-30T05:31:04.550Z,-1.17
2022-11-30T05:33:33.795Z,-1.09
2022-11-30T05:36:08.756Z,-1.07
2022-11-30T05:38:39.174Z,-1.36
2022-11-30T05:41:07.222Z,-1.30
2022-11-30T05:43:35.782Z,-1.60
2022-11-30T05:46:06.097Z,-1.42
2022-11-30T05:48:34.904Z,-2.15
2022-11-30T05:51:08.063Z,-1.85
2022-11-30T05:53:36.955Z,-2.11
2022-11-30T05:56:05.904Z,-1.73
2022-11-30T05:58:34.879Z,-1.59
2022-11-30T06:01:03.061Z,-2.26
2022-11-30T06:03:32.625Z,-2.16
2022-11-30T06:06:00.786Z,-2.08
2022-11-30T06:08:30.858Z,-1.97
2022-11-30T06:11:01.740Z,-1.80
2022-11-30T06:13:31.742Z,-0.93
2022-11-30T06:16:00.234Z,-1.61
2022-11-30T06:18:29.130Z,-2.04
2022-11-30T06:21:01.715Z,-2.00
2022-11-30T06:23:33.195Z,-1.69
2022-11-30T06:26:04.904Z,-1.83
2022-11-30T06:28:33.409Z,-1.86
2022-11-30T06:31:02.343Z,-1.21
2022-11-30T06:33:30.851Z,-1.44
2022-11-30T06:35:58.940Z,-1.77
2022-11-30T06:38:28.203Z,-1.96
2022-11-30T06:41:04.509Z,-1.72
2022-11-30T06:43:36.583Z,-1.68
2022-11-30T06:46:06.194Z,-2.05
2022-11-30T06:48:35.026Z,-2.23
2022-11-30T06:51:06.773Z,-1.77
2022-11-30T06:53:35.504Z,-2.04
2022-11-30T06:56:10.409Z,-1.72
2022-11-30T06:58:39.720Z,-1.97
2022-11-30T07:01:10.720Z,-2.44
2022-11-30T07:03:39.268Z,-2.28
2022-11-30T07:06:09.376Z,-1.50
2022-11-30T07:08:38.348Z,-2.04
2022-11-30T07:11:09.278Z,-1.48
2022-11-30T07:13:37.743Z,-1.07
2022-11-30T07:16:06.911Z,-2.03
2022-11-30T07:18:35.980Z,-1.77
2022-11-30T07:21:06.995Z,-1.04
2022-11-30T07:23:56.638Z,-1.25
2022-11-30T07:26:27.057Z,-1.08
2022-11-30T07:28:59.199Z,-0.50
2022-11-30T07:31:29.126Z,-0.97
2022-11-30T07:33:59.166Z,-0.77
2022-11-30T07:36:29.702Z,-1.06
2022-11-30T07:38:58.275Z,-1.74
2022-11-30T07:41:35.164Z,-1.15
2022-11-30T07:44:08.419Z,-1.66
2022-11-30T07:46:37.236Z,-1.16
2022-11-30T07:49:06.221Z,-1.75
2022-11-30T07:51:34.759Z,-1.20
2022-11-30T07:54:03.500Z,-1.49
2022-11-30T07:56:33.050Z,-1.52
2022-11-30T07:59:02.710Z,-1.61
2022-11-30T08:01:32.511Z,-1.24
2022-11-30T08:04:01.139Z,-1.08
2022-11-30T08:06:30.480Z,-0.49
2022-11-30T08:09:00.520Z,-0.38
2022-11-30T08:11:30.804Z,-0.48
2022-11-30T08:14:01.049Z,-0.56
2022-11-30T08:16:30.886Z,-1.23
2022-11-30T08:18:59.825Z,-1.64
2022-11-30T08:21:27.947Z,-1.68
2022-11-30T08:23:58.149Z,-1.12
2022-11-30T08:26:27.769Z,-1.23
2022-11-30T08:28:57.078Z,-1.42
2022-11-30T08:31:28.027Z,-1.00
2022-11-30T08:33:56.978Z,-0.68
2022-11-30T08:36:26.753Z,-0.95
2022-11-30T08:38:55.517Z,-1.45
2022-11-30T08:41:24.153Z,-1.49
2022-11-30T08:43:53.381Z,-1.68
2022-11-30T08:49:21.578Z,-1.71
2022-11-30T08:54:42.930Z,-1.69
2022-11-30T08:57:11.209Z,-1.80
2022-11-30T08:59:39.568Z,-1.67
2022-11-30T09:02:07.747Z,-1.48
2022-11-30T09:04:37.560Z,-1.40
2022-11-30T09:07:05.666Z,-1.94
2022-11-30T09:09:34.220Z,-1.95
2022-11-30T09:12:02.685Z,-2.09
2022-11-30T09:14:31.174Z,-2.19
2022-11-30T09:16:59.317Z,-1.87
2022-11-30T09:19:28.015Z,-1.23
2022-11-30T09:21:57.561Z,-1.09
2022-11-30T09:24:26.036Z,-1.07
2022-11-30T09:26:56.891Z,-0.96
2022-11-30T09:29:25.332Z,-0.95
2022-11-30T09:31:53.442Z,-1.19
2022-11-30T09:34:21.898Z,-1.04
2022-11-30T09:36:50.023Z,-0.90
2022-11-30T09:39:20.300Z,-0.55
2022-11-30T09:42:15.820Z,-0.88
2022-11-30T09:44:51.847Z,-0.92
2022-11-30T09:47:32.257Z,-0.41
2022-11-30T09:50:04.022Z,-0.65
2022-11-30T09:52:35.997Z,-0.17
2022-11-30T09:55:10.566Z,0.33
2022-11-30T09:57:45.572Z,0.28
2022-11-30T10:00:17.067Z,0.18
2022-11-30T10:02:45.217Z,0.83
2022-11-30T10:05:15.055Z,-0.42
2022-11-30T10:07:52.416Z,-0.03
2022-11-30T10:10:34.416Z,0.30
2022-11-30T10:13:10.475Z,0.16
2022-11-30T10:15:49.827Z,-0.13
2022-11-30T10:18:23.721Z,-0.00
2022-11-30T10:20:57.843Z,0.23
2022-11-30T10:23:50.803Z,0.98
2022-11-30T10:26:22.873Z,0.83
2022-11-30T10:28:53.047Z,0.75
2022-11-30T10:31:26.125Z,0.97
2022-11-30T10:33:55.665Z,0.58
2022-11-30T10:36:29.206Z,0.66
2022-11-30T10:38:59.929Z,0.45
2022-11-30T10:41:32.178Z,0.50
2022-11-30T10:44:04.362Z,0.25
2022-11-30T10:46:35.398Z,0.24
2022-11-30T10:49:06.481Z,0.22
2022-11-30T10:51:35.623Z,-0.22
2022-11-30T10:54:05.228Z,0.09
2022-11-30T10:56:35.185Z,0.29
2022-11-30T10:59:04.931Z,0.16
2022-11-30T11:01:35.300Z,0.58
2022-11-30T11:04:13.434Z,0.61
2022-11-30T11:06:47.227Z,0.72
2022-11-30T11:09:31.267Z,0.76
2022-11-30T11:12:02.331Z,1.11
2022-11-30T11:14:35.008Z,0.94
2022-11-30T11:17:10.801Z,0.97
2022-11-30T11:19:41.685Z,1.39
2022-11-30T11:22:17.851Z,1.78
2022-11-30T11:24:46.781Z,1.34
2022-11-30T11:27:26.233Z,1.25
2022-11-30T11:30:04.507Z,0.73
2022-11-30T11:32:33.359Z,0.39
2022-11-30T11:35:01.820Z,0.44
2022-11-30T11:37:31.731Z,0.36
2022-11-30T11:40:02.925Z,0.59
2022-11-30T11:42:36.969Z,0.33
2022-11-30T11:45:06.338Z,0.26
2022-11-30T11:47:40.610Z,0.55
2022-11-30T11:50:58.192Z,0.70
2022-11-30T11:53:23.070Z,0.22
2022-11-30T11:55:57.964Z,-0.08
2022-11-30T11:58:39.577Z,0.21
2022-11-30T12:01:38.078Z,0.73
2022-11-30T12:04:04.953Z,0.24
2022-11-30T12:06:34.413Z,0.27
2022-11-30T12:09:06.925Z,0.73
2022-11-30T12:11:41.944Z,1.02
2022-11-30T12:14:14.676Z,1.15
2022-11-30T12:16:59.311Z,0.97
2022-11-30T12:19:33.468Z,0.32
2022-11-30T12:22:06.710Z,-0.03
2022-11-30T12:25:15.260Z,-0.01
2022-11-30T12:27:53.826Z,0.02
2022-11-30T12:30:26.456Z,0.23
2022-11-30T12:33:15.743Z,0.65
2022-11-30T12:35:55.464Z,0.57
2022-11-30T12:38:30.985Z,0.77
2022-11-30T12:41:04.609Z,0.62
2022-11-30T12:43:40.558Z,0.21
2022-11-30T12:46:16.335Z,0.61
2022-11-30T12:48:49.709Z,0.88
2022-11-30T12:51:27.989Z,0.95
2022-11-30T12:54:01.485Z,0.75
2022-11-30T12:56:37.031Z,0.76
2022-11-30T12:59:19.486Z,0.24
2022-11-30T13:02:09.947Z,-0.05
2022-11-30T13:04:40.710Z,-0.31
2022-11-30T13:07:14.637Z,0.00
2022-11-30T13:09:46.673Z,0.40
2022-11-30T13:12:18.492Z,-0.02
2022-11-30T13:14:47.660Z,-0.47
2022-11-30T13:17:19.937Z,0.45
2022-11-30T13:19:55.692Z,-0.05
2022-11-30T13:22:29.483Z,0.26
2022-11-30T13:25:01.916Z,-0.15
2022-11-30T13:27:33.861Z,-0.53
2022-11-30T13:30:15.086Z,-0.44
2022-11-30T13:33:00.066Z,-0.31
2022-11-30T13:35:54.774Z,-0.61
2022-11-30T13:38:39.013Z,-0.92
2022-11-30T13:41:09.301Z,-0.74
2022-11-30T13:43:40.301Z,-1.09
2022-11-30T13:46:20.317Z,-1.01
2022-11-30T13:48:50.904Z,-1.12
2022-11-30T13:51:37.545Z,-0.67
2022-11-30T13:54:39.590Z,-0.59
2022-11-30T13:57:18.452Z,-0.57
2022-11-30T13:59:49.134Z,-0.66
2022-11-30T14:03:00.143Z,-1.10
2022-11-30T14:05:40.767Z,-1.04
2022-11-30T14:08:18.588Z,-1.08
2022-11-30T14:10:47.611Z,-1.27
2022-11-30T14:13:30.539Z,-0.58
2022-11-30T14:16:01.376Z,-0.67
2022-11-30T14:18:40.541Z,-0.29
2022-11-30T14:21:19.434Z,-0.60
2022-11-30T14:23:56.468Z,-0.19
2022-11-30T14:26:29.472Z,-0.33
2022-11-30T14:29:05.330Z,-0.42
2022-11-30T14:31:36.489Z,-1.18
2022-11-30T14:34:10.942Z,-0.98
2022-11-30T14:36:43.286Z,-0.62
2022-11-30T14:39:26.879Z,-0.35
2022-11-30T14:41:55.467Z,-1.07
2022-11-30T14:44:23.584Z,-1.19
2022-11-30T14:46:52.086Z,-1.29
2022-11-30T14:49:21.516Z,-0.69
2022-11-30T14:51:53.308Z,-0.10
2022-11-30T14:54:36.343Z,0.31
2022-11-30T14:57:10.327Z,-0.23
2022-11-30T14:59:46.984Z,-0.44
2022-11-30T15:02:22.016Z,-0.56
2022-11-30T15:04:51.123Z,-0.94
2022-11-30T15:07:21.544Z,-1.39
2022-11-30T15:09:52.403Z,-1.32
2022-11-30T15:12:22.432Z,-1.02
2022-11-30T15:15:06.974Z,-1.05
2022-11-30T15:17:46.872Z,-0.75
2022-11-30T15:20:21.273Z,-1.18
2022-11-30T15:22:51.122Z,-1.09
2022-11-30T15:25:19.687Z,-1.33
2022-11-30T15:27:48.336Z,-1.58
2022-11-30T15:30:17.553Z,-1.71
2022-11-30T15:32:52.387Z,-1.48
2022-11-30T15:35:23.312Z,-1.27
2022-11-30T15:37:53.269Z,-1.03
2022-11-30T15:40:31.830Z,-1.18
2022-11-30T15:43:01.233Z,-1.17
2022-11-30T15:45:31.341Z,-0.98
2022-11-30T15:48:01.436Z,-1.43
2022-11-30T15:50:37.353Z,-1.10
2022-11-30T15:53:24.197Z,-0.79
2022-11-30T15:55:53.602Z,-1.68
2022-11-30T15:58:27.574Z,-1.17
2022-11-30T16:01:09.271Z,-1.26
2022-11-30T16:04:05.232Z,-1.20
2022-11-30T16:06:36.988Z,-1.90
2022-11-30T16:09:18.206Z,-1.60
2022-11-30T16:11:54.726Z,-1.83
2022-11-30T16:14:23.232Z,-1.36
2022-11-30T16:16:53.162Z,-0.76
2022-11-30T16:19:21.599Z,-1.29
2022-11-30T16:21:50.141Z,-1.69
2022-11-30T16:24:20.483Z,-1.31
2022-11-30T16:26:51.431Z,-1.69
2022-11-30T16:29:20.511Z,-2.07
2022-11-30T16:31:49.302Z,-1.44
2022-11-30T16:34:18.003Z,-2.04
2022-11-30T16:36:46.026Z,-1.76
2022-11-30T16:39:14.596Z,-1.41
2022-11-30T16:41:45.400Z,-1.09
2022-11-30T16:44:15.135Z,-1.23
2022-11-30T16:46:43.458Z,-1.30
2022-11-30T16:49:12.015Z,-1.26
2022-11-30T16:51:42.012Z,-1.16
2022-11-30T16:54:13.286Z,-1.12
2022-11-30T16:56:41.529Z,-1.62
2022-11-30T16:59:16.376Z,-1.33
2022-11-30T17:01:47.065Z,-1.43
2022-11-30T17:04:18.670Z,-1.19
2022-11-30T17:06:50.320Z,-1.28
2022-11-30T17:09:21.477Z,-1.58
2022-11-30T17:11:51.291Z,-1.10
2022-11-30T17:14:22.190Z,-0.70
2022-11-30T17:16:50.514Z,-1.55
2022-11-30T17:19:19.575Z,-1.14
2022-11-30T17:21:48.531Z,-0.78
2022-11-30T17:24:16.995Z,-1.77
2022-11-30T17:26:45.077Z,-1.43
2022-11-30T17:29:13.433Z,-0.96
2022-11-30T17:31:43.012Z,-0.78
2022-11-30T17:34:11.505Z,-1.40
2022-11-30T17:36:39.638Z,-1.43
2022-11-30T17:39:08.831Z,-1.20
2022-11-30T17:41:37.210Z,-1.05
2022-11-30T17:44:05.735Z,-1.74
2022-11-30T17:46:33.928Z,-1.72
2022-11-30T17:49:03.859Z,-1.43
2022-11-30T17:51:32.326Z,-0.99
2022-11-30T17:54:01.050Z,-1.26
2022-11-30T17:56:29.228Z,-1.12
2022-11-30T17:58:57.607Z,-1.43
2022-11-30T18:01:27.395Z,-0.88
2022-11-30T18:03:56.786Z,-0.91
2022-11-30T18:06:26.500Z,-1.00
2022-11-30T18:08:55.130Z,-1.06
2022-11-30T18:11:24.911Z,-0.97
2022-11-30T18:13:55.336Z,-0.97
2022-11-30T18:16:25.236Z,-0.54
2022-11-30T18:18:54.134Z,-0.57
2022-11-30T18:21:23.355Z,-0.42
2022-11-30T18:23:53.651Z,-0.09
2022-11-30T18:26:23.553Z,0.15
2022-11-30T18:28:52.995Z,0.08
2022-11-30T18:31:21.402Z,-0.54
2022-11-30T18:33:49.847Z,-0.64
2022-11-30T18:36:18.045Z,-0.56
2022-11-30T18:38:46.355Z,-1.61
2022-11-30T18:41:15.908Z,-0.96
2022-11-30T18:43:44.508Z,-1.44
2022-11-30T18:46:14.062Z,-0.83
2022-11-30T18:48:43.053Z,-1.03
2022-11-30T18:51:12.963Z,-0.21
2022-11-30T18:53:41.735Z,-0.69
2022-11-30T18:56:11.543Z,-0.19
2022-11-30T18:58:41.600Z,-0.35
2022-11-30T19:01:10.749Z,-0.69
2022-11-30T19:03:39.286Z,-0.62
2022-11-30T19:06:09.607Z,-0.21
2022-11-30T19:08:40.413Z,-0.35
2022-11-30T19:11:10.232Z,-1.03
2022-11-30T19:13:38.734Z,-1.15
2022-11-30T19:16:10.227Z,-0.72
2022-11-30T19:18:41.972Z,-1.32
2022-11-30T19:21:10.953Z,-1.50
2022-11-30T19:23:40.266Z,-0.71
2022-11-30T19:26:09.935Z,-0.31
2022-11-30T19:28:39.507Z,-0.77
2022-11-30T19:31:10.568Z,-0.70
2022-11-30T19:33:40.418Z,-0.38
2022-11-30T19:36:10.897Z,-0.13
2022-11-30T19:38:39.452Z,-0.57
2022-11-30T19:41:08.201Z,-0.70
2022-11-30T19:43:37.350Z,-0.41
2022-11-30T19:46:06.824Z,-0.53
2022-11-30T19:48:37.010Z,-0.25
2022-11-30T19:51:06.132Z,-0.29
2022-11-30T19:53:34.832Z,-1.11
2022-11-30T19:56:06.305Z,-0.26
2022-11-30T19:58:35.072Z,-0.52
2022-11-30T20:01:05.356Z,-0.30
2022-11-30T20:03:36.544Z,-0.44
2022-11-30T20:06:05.329Z,-0.70
2022-11-30T20:08:33.864Z,-0.69
2022-11-30T20:11:02.019Z,-0.62
2022-11-30T20:13:31.739Z,-0.55
2022-11-30T20:15:59.953Z,-0.92
2022-11-30T20:18:28.707Z,-0.78
2022-11-30T20:20:58.483Z,-0.22
2022-11-30T20:23:27.191Z,-0.16
2022-11-30T20:26:00.270Z,0.12
2022-11-30T20:28:28.795Z,0.29
2022-11-30T20:30:57.192Z,0.21
2022-11-30T20:33:26.034Z,0.16
2022-11-30T20:35:54.687Z,0.42
2022-11-30T20:38:24.685Z,0.40
2022-11-30T20:40:52.951Z,0.28
2022-11-30T20:43:21.611Z,0.20
2022-11-30T20:45:49.834Z,-0.17
2022-11-30T20:48:18.502Z,-0.13
2022-11-30T20:51:01.135Z,0.53
2022-11-30T20:53:37.472Z,0.57
2022-11-30T20:56:06.265Z,0.08
2022-11-30T20:58:35.054Z,0.08
2022-11-30T21:01:03.368Z,-0.81
2022-11-30T21:03:32.048Z,-1.04
2022-11-30T21:06:00.429Z,-0.35
2022-11-30T21:08:28.984Z,-0.69
2022-11-30T21:11:02.859Z,-0.25
2022-11-30T21:13:31.542Z,-0.80
2022-11-30T21:16:00.295Z,-0.74
2022-11-30T21:18:28.782Z,-0.66
2022-11-30T21:21:02.777Z,-0.28
2022-11-30T21:23:31.423Z,-0.52
2022-11-30T21:26:05.813Z,-0.37
2022-11-30T21:28:37.993Z,-0.68
2022-11-30T21:31:06.825Z,-0.26
2022-11-30T21:33:35.216Z,0.15
2022-11-30T21:36:05.959Z,0.45
2022-11-30T21:38:34.495Z,-0.44
2022-11-30T21:41:04.883Z,0.30
2022-11-30T21:43:35.639Z,-0.25
2022-11-30T21:46:06.025Z,-0.10
2022-11-30T21:48:36.428Z,-0.06
2022-11-30T21:51:06.899Z,-0.43
2022-11-30T21:53:37.462Z,-0.62
2022-11-30T21:56:08.746Z,-0.12
2022-11-30T21:58:37.119Z,-0.83
2022-11-30T22:01:05.334Z,-0.55
2022-11-30T22:03:34.030Z,-0.43
2022-11-30T22:06:03.537Z,-0.20
2022-11-30T22:08:32.506Z,-0.50
2022-11-30T22:11:02.177Z,-0.45
2022-11-30T22:13:32.571Z,-0.37
2022-11-30T22:16:01.351Z,-1.16
2022-11-30T22:18:30.367Z,-1.05
2022-11-30T22:21:06.451Z,-0.63
2022-11-30T22:23:35.740Z,-0.60
2022-11-30T22:26:11.945Z,-0.08
2022-11-30T22:28:42.510Z,-0.06
2022-11-30T22:31:11.955Z,-0.33
2022-11-30T22:33:42.059Z,-0.02
2022-11-30T22:36:14.199Z,0.31
2022-11-30T22:38:42.550Z,-0.02
2022-11-30T22:41:13.217Z,0.43
2022-11-30T22:43:43.055Z,0.55
2022-11-30T22:46:12.623Z,0.28
2022-11-30T22:48:41.427Z,0.29
2022-11-30T22:51:11.153Z,0.60
2022-11-30T22:53:40.269Z,0.36
2022-11-30T22:56:11.569Z,0.73
2022-11-30T22:58:40.944Z,0.63
2022-11-30T23:01:11.827Z,0.82
2022-11-30T23:03:41.361Z,0.83
2022-11-30T23:06:09.961Z,0.62
2022-11-30T23:08:39.009Z,0.89
2022-11-30T23:11:08.427Z,1.08
2022-11-30T23:13:37.331Z,0.30
2022-11-30T23:16:05.883Z,0.44
2022-11-30T23:18:39.195Z,0.67
2022-11-30T23:21:09.120Z,0.48
2022-11-30T23:23:37.819Z,0.68
2022-11-30T23:26:13.112Z,1.41
2022-11-30T23:28:42.558Z,1.23
2022-11-30T23:31:10.971Z,0.75
2022-11-30T23:34:01.139Z,1.08
2022-11-30T23:36:29.388Z,0.97
2022-11-30T23:38:59.119Z,1.25
2022-11-30T23:41:27.636Z,0.95
2022-11-30T23:43:56.507Z,1.18
2022-11-30T23:46:25.166Z,0.89
2022-11-30T23:48:55.076Z,0.94
2022-11-30T23:51:25.079Z,1.47
2022-11-30T23:53:54.067Z,1.29
2022-11-30T23:56:23.993Z,1.49
2022-11-30T23:58:53.057Z,1.24
