createdAt,value
2022-09-18T00:01:00.608Z,74.56
2022-09-18T00:03:28.671Z,74.47
2022-09-18T00:05:55.462Z,74.36
2022-09-18T00:08:22.310Z,74.87
2022-09-18T00:10:49.070Z,74.83
2022-09-18T00:13:16.050Z,74.68
2022-09-18T00:15:43.684Z,74.26
2022-09-18T00:18:10.435Z,74.42
2022-09-18T00:20:38.233Z,74.34
2022-09-18T00:23:05.020Z,74.15
2022-09-18T00:25:32.263Z,74.14
2022-09-18T00:27:59.235Z,74.37
2022-09-18T00:30:26.069Z,73.97
2022-09-18T00:32:52.826Z,74.11
2022-09-18T00:35:19.691Z,74.03
2022-09-18T00:37:46.583Z,73.89
2022-09-18T00:40:13.427Z,73.89
2022-09-18T00:42:40.174Z,73.90
2022-09-18T00:45:07.225Z,74.20
2022-09-18T00:47:42.633Z,74.33
2022-09-18T00:50:18.383Z,74.75
2022-09-18T00:53:03.332Z,75.00
2022-09-18T00:55:36.566Z,74.80
2022-09-18T00:58:04.136Z,75.14
2022-09-18T01:00:32.335Z,75.01
2022-09-18T01:03:00.706Z,75.62
2022-09-18T01:05:55.145Z,75.90
2022-09-18T01:08:52.507Z,75.89
2022-09-18T01:11:36.896Z,76.08
2022-09-18T01:14:28.099Z,75.65
2022-09-18T01:17:07.188Z,75.51
2022-09-18T01:20:20.747Z,75.79
2022-09-18T01:23:13.919Z,75.42
2022-09-18T01:26:06.267Z,75.72
2022-09-18T01:28:42.479Z,75.49
2022-09-18T01:31:17.608Z,74.99
2022-09-18T01:33:47.427Z,75.07
2022-09-18T01:36:17.277Z,74.19
2022-09-18T01:38:54.147Z,74.46
2022-09-18T01:41:26.561Z,74.44
2022-09-18T01:44:00.650Z,74.12
2022-09-18T01:46:28.776Z,73.57
2022-09-18T01:49:02.619Z,73.66
2022-09-18T01:51:49.507Z,73.50
2022-09-18T01:54:23.954Z,73.38
2022-09-18T01:57:04.919Z,73.42
2022-09-18T01:59:51.060Z,73.15
2022-09-18T02:02:24.096Z,73.51
2022-09-18T02:04:56.358Z,73.34
2022-09-18T02:07:51.920Z,73.31
2022-09-18T02:10:22.365Z,73.89
2022-09-18T02:12:52.025Z,74.01
2022-09-18T02:15:19.103Z,74.24
2022-09-18T02:17:57.062Z,74.61
2022-09-18T02:20:37.092Z,74.62
2022-09-18T02:23:07.334Z,75.35
2022-09-18T02:25:45.847Z,75.33
2022-09-18T02:28:16.270Z,75.70
2022-09-18T02:30:44.646Z,75.31
2022-09-18T02:33:29.223Z,75.45
2022-09-18T02:36:01.954Z,75.79
2022-09-18T02:39:10.624Z,75.52
2022-09-18T02:41:53.145Z,76.22
2022-09-18T02:44:45.204Z,76.24
2022-09-18T02:47:42.646Z,76.47
2022-09-18T02:50:46.186Z,76.84
2022-09-18T02:53:23.732Z,76.66
2022-09-18T02:56:00.226Z,76.93
2022-09-18T02:58:42.551Z,76.74
2022-09-18T03:01:12.937Z,76.82
2022-09-18T03:03:42.029Z,76.58
2022-09-18T03:06:11.218Z,76.51
2022-09-18T03:08:38.947Z,76.43
2022-09-18T03:11:06.252Z,76.59
2022-09-18T03:13:32.967Z,76.45
2022-09-18T03:15:59.808Z,76.01
2022-09-18T03:18:26.850Z,75.77
2022-09-18T03:20:56.251Z,75.17
2022-09-18T03:23:23.079Z,75.45
2022-09-18T03:25:52.651Z,75.54
2022-09-18T03:28:19.577Z,75.26
2022-09-18T03:30:46.698Z,75.07
2022-09-18T03:33:13.769Z,75.00
2022-09-18T03:35:43.821Z,74.30
2022-09-18T03:38:10.712Z,74.74
2022-09-18T03:40:37.861Z,74.61
2022-09-18T03:43:05.963Z,74.83
2022-09-18T03:45:33.035Z,73.92
2022-09-18T03:48:01.872Z,74.54
2022-09-18T03:50:29.192Z,74.54
2022-09-18T03:52:56.687Z,74.77
2022-09-18T03:55:37.232Z,74.55
2022-09-18T03:58:23.970Z,74.91
2022-09-18T04:01:11.220Z,74.99
2022-09-18T04:03:57.935Z,74.93
2022-09-18T04:06:43.174Z,75.45
2022-09-18T04:09:30.003Z,74.96
2022-09-18T04:11:56.894Z,74.86
2022-09-18T04:14:27.951Z,75.05
2022-09-18T04:16:57.173Z,74.87
2022-09-18T04:19:23.943Z,74.90
2022-09-18T04:21:50.715Z,75.26
2022-09-18T04:24:17.556Z,74.66
2022-09-18T04:26:44.779Z,75.09
2022-09-18T04:29:13.014Z,75.22
2022-09-18T04:31:40.094Z,75.34
2022-09-18T04:34:11.805Z,75.42
2022-09-18T04:36:38.612Z,74.84
2022-09-18T04:39:07.070Z,75.17
2022-09-18T04:41:35.630Z,75.17
2022-09-18T04:44:04.573Z,74.48
2022-09-18T04:46:31.619Z,74.28
2022-09-18T04:49:00.110Z,74.20
2022-09-18T04:51:28.406Z,73.86
2022-09-18T04:53:55.268Z,74.42
2022-09-18T04:56:23.568Z,75.44
2022-09-18T04:58:52.181Z,76.32
2022-09-18T05:01:19.086Z,76.64
2022-09-18T05:03:46.578Z,76.23
2022-09-18T05:06:25.160Z,77.35
2022-09-18T05:08:52.788Z,76.49
2022-09-18T05:11:21.178Z,76.92
2022-09-18T05:13:48.834Z,77.12
2022-09-18T05:16:16.261Z,75.58
2022-09-18T05:18:52.080Z,76.07
2022-09-18T05:21:20.232Z,75.42
2022-09-18T05:23:47.143Z,74.48
2022-09-18T05:26:16.993Z,73.57
2022-09-18T05:28:43.882Z,72.89
2022-09-18T05:31:10.666Z,72.73
2022-09-18T05:33:43.042Z,72.33
2022-09-18T05:36:11.297Z,72.49
2022-09-18T05:38:38.424Z,72.11
2022-09-18T05:41:09.452Z,73.05
2022-09-18T05:43:36.821Z,74.06
2022-09-18T05:46:08.165Z,73.67
2022-09-18T05:48:49.923Z,73.51
2022-09-18T05:51:17.257Z,73.83
2022-09-18T05:53:44.194Z,73.75
2022-09-18T05:56:18.369Z,74.01
2022-09-18T05:58:45.775Z,73.77
2022-09-18T06:01:12.487Z,74.02
2022-09-18T06:04:02.577Z,74.45
2022-09-18T06:06:37.994Z,73.63
2022-09-18T06:09:04.836Z,73.83
2022-09-18T06:11:32.376Z,73.79
2022-09-18T06:13:59.639Z,73.60
2022-09-18T06:16:26.567Z,73.78
2022-09-18T06:18:58.265Z,73.26
2022-09-18T06:21:25.188Z,73.44
2022-09-18T06:23:52.181Z,72.52
2022-09-18T06:26:32.527Z,72.28
2022-09-18T06:28:59.224Z,72.22
2022-09-18T06:31:27.585Z,72.18
2022-09-18T06:34:05.250Z,71.60
2022-09-18T06:36:32.202Z,71.41
2022-09-18T06:39:24.943Z,71.82
2022-09-18T06:41:56.439Z,72.14
2022-09-18T06:44:43.232Z,70.78
2022-09-18T06:47:10.209Z,69.80
2022-09-18T06:49:41.986Z,69.34
2022-09-18T06:52:09.065Z,68.53
2022-09-18T06:54:37.493Z,68.54
2022-09-18T06:57:07.152Z,67.45
2022-09-18T06:59:33.914Z,67.23
2022-09-18T07:02:01.585Z,67.89
2022-09-18T07:04:48.058Z,67.12
2022-09-18T07:07:16.978Z,66.63
2022-09-18T07:09:46.796Z,67.12
2022-09-18T07:12:31.895Z,67.66
2022-09-18T07:14:58.819Z,67.03
2022-09-18T07:17:27.007Z,65.77
2022-09-18T07:19:56.384Z,66.84
2022-09-18T07:22:32.254Z,65.90
2022-09-18T07:24:59.046Z,66.88
2022-09-18T07:27:25.798Z,66.01
2022-09-18T07:29:53.630Z,66.30
2022-09-18T07:32:20.369Z,66.36
2022-09-18T07:34:48.539Z,66.88
2022-09-18T07:37:22.801Z,65.93
2022-09-18T07:39:58.481Z,65.82
2022-09-18T07:42:45.538Z,66.70
2022-09-18T07:45:13.460Z,64.96
2022-09-18T07:47:41.390Z,65.20
2022-09-18T07:50:10.861Z,64.07
2022-09-18T07:52:37.674Z,63.93
2022-09-18T07:55:04.834Z,64.55
2022-09-18T07:57:34.161Z,64.62
2022-09-18T08:00:26.683Z,64.74
2022-09-18T08:03:05.303Z,62.87
2022-09-18T08:06:07.525Z,63.38
2022-09-18T08:08:35.922Z,62.68
2022-09-18T08:11:21.664Z,62.77
2022-09-18T08:14:20.006Z,63.87
2022-09-18T08:17:10.054Z,63.23
2022-09-18T08:19:40.560Z,63.20
2022-09-18T08:22:12.181Z,62.33
2022-09-18T08:24:44.907Z,62.44
2022-09-18T08:27:11.762Z,62.78
2022-09-18T08:29:40.087Z,63.92
2022-09-18T08:32:10.090Z,63.25
2022-09-18T08:34:37.859Z,63.86
2022-09-18T08:37:05.271Z,62.63
2022-09-18T08:39:50.881Z,62.21
2022-09-18T08:42:46.435Z,62.62
2022-09-18T08:45:16.117Z,63.41
2022-09-18T08:47:50.427Z,62.18
2022-09-18T08:50:29.350Z,63.27
2022-09-18T08:53:04.865Z,63.12
2022-09-18T08:56:00.572Z,63.22
2022-09-18T08:58:52.111Z,62.85
2022-09-18T09:01:20.122Z,62.79
2022-09-18T09:04:06.451Z,63.09
2022-09-18T09:06:42.552Z,63.47
2022-09-18T09:09:24.982Z,63.92
2022-09-18T09:12:03.432Z,62.65
2022-09-18T09:14:57.975Z,63.82
2022-09-18T09:17:45.104Z,63.64
2022-09-18T09:20:52.193Z,64.19
2022-09-18T09:23:31.415Z,63.72
2022-09-18T09:26:09.221Z,62.41
2022-09-18T09:29:16.700Z,63.35
2022-09-18T09:32:37.704Z,62.97
2022-09-18T09:35:45.784Z,61.15
2022-09-18T09:38:54.637Z,62.22
2022-09-18T09:41:24.477Z,61.46
2022-09-18T09:43:58.727Z,61.25
2022-09-18T09:46:54.503Z,61.96
2022-09-18T09:49:27.430Z,62.41
2022-09-18T09:52:00.455Z,62.20
2022-09-18T09:54:27.376Z,63.53
2022-09-18T09:57:28.846Z,62.58
2022-09-18T10:00:07.421Z,63.44
2022-09-18T10:03:00.719Z,65.22
2022-09-18T10:06:12.075Z,65.50
2022-09-18T10:08:47.760Z,63.87
2022-09-18T10:11:16.479Z,63.81
2022-09-18T10:13:48.869Z,63.08
2022-09-18T10:16:21.477Z,62.21
2022-09-18T10:18:49.865Z,63.69
2022-09-18T10:21:20.344Z,64.50
2022-09-18T10:23:57.945Z,62.76
2022-09-18T10:26:31.936Z,64.38
2022-09-18T10:28:59.733Z,62.57
2022-09-18T10:31:53.491Z,61.39
2022-09-18T10:34:34.163Z,61.41
2022-09-18T10:37:01.963Z,60.91
2022-09-18T10:39:31.561Z,61.21
2022-09-18T10:42:05.935Z,59.94
2022-09-18T10:44:38.326Z,61.27
2022-09-18T10:47:21.558Z,59.80
2022-09-18T10:50:11.790Z,60.10
2022-09-18T10:52:47.673Z,59.86
2022-09-18T10:55:28.007Z,59.26
2022-09-18T10:58:14.258Z,58.41
2022-09-18T11:00:59.321Z,57.83
2022-09-18T11:04:01.058Z,58.85
2022-09-18T11:06:32.615Z,58.25
2022-09-18T11:09:11.011Z,58.23
2022-09-18T11:11:47.480Z,59.15
2022-09-18T11:14:26.166Z,59.38
2022-09-18T11:17:01.336Z,59.30
2022-09-18T11:19:37.193Z,59.50
2022-09-18T11:22:39.025Z,59.44
2022-09-18T11:25:22.249Z,59.49
2022-09-18T11:27:59.909Z,58.92
2022-09-18T11:30:36.105Z,57.82
2022-09-18T11:33:36.870Z,59.71
2022-09-18T11:36:09.185Z,59.25
2022-09-18T11:38:46.332Z,58.34
2022-09-18T11:41:21.162Z,57.30
2022-09-18T11:44:03.870Z,57.94
2022-09-18T11:46:53.485Z,58.79
2022-09-18T11:49:28.483Z,62.20
2022-09-18T11:52:15.073Z,63.04
2022-09-18T11:54:51.690Z,59.52
2022-09-18T11:57:27.109Z,59.26
2022-09-18T12:00:02.912Z,58.72
2022-09-18T12:02:41.371Z,56.48
2022-09-18T12:05:29.035Z,55.28
2022-09-18T12:08:04.678Z,55.25
2022-09-18T12:10:56.751Z,57.08
2022-09-18T12:13:38.597Z,56.58
2022-09-18T12:16:30.799Z,57.31
2022-09-18T12:19:16.995Z,56.45
2022-09-18T12:21:57.609Z,57.01
2022-09-18T12:24:24.742Z,58.96
2022-09-18T12:27:09.010Z,58.57
2022-09-18T12:29:45.127Z,59.47
2022-09-18T12:32:20.667Z,59.70
2022-09-18T12:35:15.835Z,59.11
2022-09-18T12:38:01.032Z,59.70
2022-09-18T12:40:43.752Z,59.87
2022-09-18T12:43:26.308Z,60.45
2022-09-18T12:45:54.762Z,59.37
2022-09-18T12:48:45.466Z,59.70
2022-09-18T12:51:46.854Z,59.52
2022-09-18T12:54:31.869Z,59.16
2022-09-18T12:57:16.039Z,61.03
2022-09-18T13:00:14.652Z,60.55
2022-09-18T13:02:51.634Z,60.13
2022-09-18T13:05:27.698Z,59.72
2022-09-18T13:08:07.272Z,60.37
2022-09-18T13:10:45.976Z,60.26
2022-09-18T13:13:34.870Z,61.20
2022-09-18T13:16:20.439Z,60.51
2022-09-18T13:18:53.018Z,61.29
2022-09-18T13:21:36.506Z,61.77
2022-09-18T13:24:06.138Z,63.28
2022-09-18T13:26:37.494Z,61.72
2022-09-18T13:29:25.561Z,62.31
2022-09-18T13:31:55.482Z,61.70
2022-09-18T13:34:22.423Z,61.75
2022-09-18T13:36:49.249Z,62.58
2022-09-18T13:39:22.668Z,62.12
2022-09-18T13:41:53.095Z,61.41
2022-09-18T13:44:21.653Z,61.80
2022-09-18T13:46:50.584Z,62.03
2022-09-18T13:49:27.481Z,62.16
2022-09-18T13:51:54.920Z,62.13
2022-09-18T13:54:27.299Z,62.40
2022-09-18T13:57:03.315Z,62.74
2022-09-18T13:59:51.779Z,62.94
2022-09-18T14:02:26.849Z,63.19
2022-09-18T14:05:01.099Z,62.12
2022-09-18T14:07:27.861Z,62.75
2022-09-18T14:10:04.575Z,62.53
2022-09-18T14:12:35.796Z,62.32
2022-09-18T14:15:05.190Z,62.99
2022-09-18T14:17:33.880Z,63.19
2022-09-18T14:20:26.453Z,63.03
2022-09-18T14:22:53.299Z,63.16
2022-09-18T14:25:46.649Z,63.09
2022-09-18T14:28:13.345Z,63.64
2022-09-18T14:30:40.156Z,63.94
2022-09-18T14:33:20.823Z,63.46
2022-09-18T14:36:05.124Z,64.00
2022-09-18T14:38:31.813Z,63.76
2022-09-18T14:41:07.428Z,63.95
2022-09-18T14:43:34.972Z,63.39
2022-09-18T14:46:02.756Z,63.04
2022-09-18T14:48:35.222Z,63.07
2022-09-18T14:51:16.975Z,62.50
2022-09-18T14:53:48.764Z,62.97
2022-09-18T14:56:21.057Z,62.72
2022-09-18T14:58:48.024Z,62.74
2022-09-18T15:01:25.510Z,62.84
2022-09-18T15:03:54.497Z,62.79
2022-09-18T15:06:28.356Z,62.91
2022-09-18T15:08:56.989Z,63.23
2022-09-18T15:11:32.071Z,63.37
2022-09-18T15:14:27.072Z,64.12
2022-09-18T15:17:01.792Z,64.63
2022-09-18T15:19:30.307Z,65.03
2022-09-18T15:21:58.737Z,65.46
2022-09-18T15:24:26.752Z,65.57
2022-09-18T15:26:58.935Z,65.45
2022-09-18T15:29:57.932Z,65.50
2022-09-18T15:32:35.270Z,66.44
2022-09-18T15:35:06.340Z,66.97
2022-09-18T15:37:33.171Z,67.33
2022-09-18T15:40:07.514Z,67.34
2022-09-18T15:42:50.892Z,67.26
2022-09-18T15:45:21.514Z,66.54
2022-09-18T15:47:49.028Z,67.05
2022-09-18T15:50:15.728Z,67.68
2022-09-18T15:53:06.958Z,67.73
2022-09-18T15:55:53.355Z,67.77
2022-09-18T15:58:41.471Z,67.91
2022-09-18T16:01:19.369Z,68.40
2022-09-18T16:03:47.111Z,68.20
2022-09-18T16:06:25.848Z,69.05
2022-09-18T16:08:55.248Z,68.42
2022-09-18T16:11:42.691Z,68.81
2022-09-18T16:14:37.562Z,69.04
2022-09-18T16:17:29.259Z,68.95
2022-09-18T16:20:02.075Z,69.26
2022-09-18T16:22:30.609Z,69.29
2022-09-18T16:24:58.351Z,69.70
2022-09-18T16:27:26.469Z,70.05
2022-09-18T16:29:53.291Z,69.80
2022-09-18T16:32:20.129Z,70.03
2022-09-18T16:34:46.817Z,69.95
2022-09-18T16:37:14.681Z,69.69
2022-09-18T16:39:41.471Z,69.61
2022-09-18T16:42:17.306Z,69.64
2022-09-18T16:44:45.172Z,69.73
2022-09-18T16:47:15.513Z,69.49
2022-09-18T16:49:45.772Z,69.77
2022-09-18T16:52:13.333Z,70.62
2022-09-18T16:54:40.065Z,70.45
2022-09-18T16:57:15.114Z,70.24
2022-09-18T16:59:43.285Z,70.09
2022-09-18T17:02:13.406Z,70.67
2022-09-18T17:04:40.206Z,70.32
2022-09-18T17:07:07.308Z,70.48
2022-09-18T17:09:34.357Z,70.47
2022-09-18T17:12:01.615Z,70.77
2022-09-18T17:14:28.812Z,71.30
2022-09-18T17:16:56.770Z,70.75
2022-09-18T17:19:25.151Z,71.88
2022-09-18T17:21:52.270Z,71.02
2022-09-18T17:24:20.656Z,71.32
2022-09-18T17:26:48.077Z,71.61
2022-09-18T17:29:15.299Z,71.68
2022-09-18T17:31:43.809Z,72.21
2022-09-18T17:34:11.644Z,72.39
2022-09-18T17:36:39.917Z,72.89
2022-09-18T17:39:07.817Z,72.89
2022-09-18T17:41:35.596Z,73.00
2022-09-18T17:44:03.218Z,73.44
2022-09-18T17:46:30.544Z,73.75
2022-09-18T17:48:59.874Z,73.75
2022-09-18T17:51:29.142Z,74.36
2022-09-18T17:53:59.022Z,73.32
2022-09-18T17:56:26.504Z,73.49
2022-09-18T17:58:53.813Z,72.86
2022-09-18T18:01:21.016Z,73.25
2022-09-18T18:03:48.391Z,72.59
2022-09-18T18:06:21.529Z,72.34
2022-09-18T18:08:50.280Z,72.06
2022-09-18T18:11:20.075Z,71.48
2022-09-18T18:13:46.884Z,71.33
2022-09-18T18:16:22.263Z,70.52
2022-09-18T18:18:54.901Z,70.81
2022-09-18T18:21:22.576Z,70.98
2022-09-18T18:23:55.258Z,70.75
2022-09-18T18:26:22.127Z,69.95
2022-09-18T18:28:49.063Z,70.27
2022-09-18T18:31:16.404Z,69.92
2022-09-18T18:33:45.277Z,69.78
2022-09-18T18:36:14.938Z,70.11
2022-09-18T18:38:45.131Z,69.64
2022-09-18T18:41:13.965Z,69.01
2022-09-18T18:43:41.484Z,69.06
2022-09-18T18:46:10.712Z,68.53
2022-09-18T18:48:37.788Z,67.81
2022-09-18T18:51:16.355Z,68.53
2022-09-18T18:53:45.494Z,68.36
2022-09-18T18:56:17.019Z,67.91
2022-09-18T18:58:44.530Z,68.09
2022-09-18T19:01:14.806Z,67.42
2022-09-18T19:03:44.512Z,67.58
2022-09-18T19:06:12.237Z,67.43
2022-09-18T19:08:39.163Z,67.50
2022-09-18T19:11:06.780Z,66.65
2022-09-18T19:13:34.665Z,66.54
2022-09-18T19:16:03.239Z,66.25
2022-09-18T19:18:30.406Z,66.00
2022-09-18T19:20:59.066Z,66.05
2022-09-18T19:23:26.317Z,66.57
2022-09-18T19:25:56.835Z,66.02
2022-09-18T19:28:24.341Z,66.42
2022-09-18T19:30:51.166Z,66.57
2022-09-18T19:33:18.592Z,66.32
2022-09-18T19:35:45.462Z,65.72
2022-09-18T19:38:12.840Z,65.36
2022-09-18T19:40:40.053Z,65.26
2022-09-18T19:43:13.231Z,65.02
2022-09-18T19:45:42.309Z,65.05
2022-09-18T19:48:20.059Z,65.29
2022-09-18T19:50:47.000Z,64.74
2022-09-18T19:53:13.638Z,64.94
2022-09-18T19:55:40.772Z,64.11
2022-09-18T19:58:09.157Z,64.43
2022-09-18T20:00:40.664Z,64.42
2022-09-18T20:03:08.078Z,65.02
2022-09-18T20:05:39.784Z,64.82
2022-09-18T20:08:07.835Z,63.38
2022-09-18T20:10:37.465Z,63.93
2022-09-18T20:13:04.899Z,63.65
2022-09-18T20:15:31.715Z,63.72
2022-09-18T20:17:58.502Z,63.80
2022-09-18T20:20:26.741Z,63.65
2022-09-18T20:22:55.248Z,63.33
2022-09-18T20:25:22.481Z,63.40
2022-09-18T20:27:49.347Z,62.60
2022-09-18T20:30:16.170Z,62.31
2022-09-18T20:32:42.976Z,63.05
2022-09-18T20:35:10.182Z,62.44
2022-09-18T20:37:37.004Z,62.33
2022-09-18T20:40:06.357Z,62.67
2022-09-18T20:42:33.546Z,61.97
2022-09-18T20:45:01.692Z,60.96
2022-09-18T20:47:32.254Z,60.58
2022-09-18T20:49:58.956Z,60.95
2022-09-18T20:52:25.696Z,60.12
2022-09-18T20:54:53.145Z,60.07
2022-09-18T20:57:19.986Z,59.27
2022-09-18T20:59:46.766Z,59.64
2022-09-18T21:02:13.618Z,60.08
2022-09-18T21:04:43.326Z,60.24
2022-09-18T21:07:12.158Z,60.73
2022-09-18T21:09:39.057Z,61.38
2022-09-18T21:12:05.969Z,61.56
2022-09-18T21:14:32.759Z,61.75
2022-09-18T21:16:59.494Z,61.34
2022-09-18T21:19:26.439Z,61.85
2022-09-18T21:21:54.083Z,61.55
2022-09-18T21:24:20.823Z,61.68
2022-09-18T21:26:49.421Z,62.14
2022-09-18T21:29:19.174Z,62.05
2022-09-18T21:31:49.889Z,62.43
2022-09-18T21:34:24.767Z,62.49
2022-09-18T21:36:57.100Z,62.47
2022-09-18T21:39:25.088Z,62.30
2022-09-18T21:41:51.894Z,62.85
2022-09-18T21:44:21.540Z,61.98
2022-09-18T21:46:48.240Z,62.23
2022-09-18T21:49:15.120Z,62.69
2022-09-18T21:51:42.470Z,62.29
2022-09-18T21:54:13.750Z,62.23
2022-09-18T21:56:41.189Z,61.60
2022-09-18T21:59:09.960Z,61.47
2022-09-18T22:01:37.602Z,61.09
2022-09-18T22:04:06.012Z,60.91
2022-09-18T22:06:41.214Z,61.33
2022-09-18T22:09:11.011Z,61.42
2022-09-18T22:11:38.439Z,61.62
2022-09-18T22:14:17.812Z,61.60
2022-09-18T22:16:45.412Z,61.12
2022-09-18T22:19:13.201Z,60.70
2022-09-18T22:21:42.503Z,60.76
2022-09-18T22:24:12.903Z,61.01
2022-09-18T22:26:42.435Z,60.79
2022-09-18T22:29:21.260Z,60.79
2022-09-18T22:31:48.575Z,61.06
2022-09-18T22:34:18.607Z,61.31
2022-09-18T22:36:46.971Z,60.66
2022-09-18T22:39:16.504Z,61.26
2022-09-18T22:41:44.863Z,61.66
2022-09-18T22:44:12.758Z,61.76
2022-09-18T22:46:41.583Z,61.94
2022-09-18T22:49:09.216Z,62.05
2022-09-18T22:51:36.108Z,62.48
2022-09-18T22:54:04.798Z,62.47
2022-09-18T22:56:32.423Z,62.89
2022-09-18T22:58:59.126Z,63.03
2022-09-18T23:01:39.152Z,63.78
2022-09-18T23:04:06.022Z,63.70
2022-09-18T23:06:33.567Z,64.12
2022-09-18T23:09:01.458Z,63.94
2022-09-18T23:11:32.218Z,64.70
2022-09-18T23:14:01.530Z,64.82
2022-09-18T23:16:30.679Z,65.34
2022-09-18T23:19:03.084Z,65.84
2022-09-18T23:21:32.429Z,65.96
2022-09-18T23:24:08.600Z,66.13
2022-09-18T23:26:39.606Z,66.27
2022-09-18T23:29:09.688Z,66.86
2022-09-18T23:31:40.583Z,67.03
2022-09-18T23:34:16.625Z,67.44
2022-09-18T23:36:45.203Z,67.15
2022-09-18T23:39:14.754Z,67.02
2022-09-18T23:41:42.992Z,66.98
2022-09-18T23:44:12.511Z,67.23
2022-09-18T23:46:39.885Z,66.95
2022-09-18T23:49:07.933Z,67.32
2022-09-18T23:51:40.170Z,66.90
2022-09-18T23:54:08.274Z,67.37
2022-09-18T23:56:35.321Z,67.84
2022-09-18T23:59:06.858Z,67.42
