createdAt,value
2023-01-07T00:02:21.295Z,9.10
2023-01-07T00:04:47.807Z,9.10
2023-01-07T00:07:14.318Z,9.00
2023-01-07T00:09:40.809Z,9.00
2023-01-07T00:12:07.350Z,9.00
2023-01-07T00:14:33.854Z,9.00
2023-01-07T00:17:00.343Z,8.90
2023-01-07T00:19:26.840Z,8.90
2023-01-07T00:21:53.338Z,8.90
2023-01-07T00:24:20.071Z,8.90
2023-01-07T00:26:46.629Z,8.90
2023-01-07T00:29:13.157Z,8.80
2023-01-07T00:31:39.809Z,8.80
2023-01-07T00:34:06.335Z,8.80
2023-01-07T00:36:32.871Z,8.80
2023-01-07T00:38:59.384Z,8.80
2023-01-07T00:41:25.919Z,8.80
2023-01-07T00:43:52.412Z,8.80
2023-01-07T00:46:18.954Z,8.90
2023-01-07T00:48:45.517Z,8.90
2023-01-07T00:51:12.039Z,8.90
2023-01-07T00:53:38.532Z,8.90
2023-01-07T00:56:05.043Z,8.90
2023-01-07T00:58:31.538Z,8.90
2023-01-07T01:00:58.140Z,8.90
2023-01-07T01:03:24.730Z,8.90
2023-01-07T01:05:53.670Z,8.90
2023-01-07T01:08:21.126Z,9.00
2023-01-07T01:10:47.614Z,9.00
2023-01-07T01:13:14.202Z,9.00
2023-01-07T01:15:40.679Z,9.00
2023-01-07T01:18:07.184Z,9.00
2023-01-07T01:20:33.666Z,9.00
2023-01-07T01:23:00.215Z,9.00
2023-01-07T01:25:26.728Z,9.00
2023-01-07T01:27:53.221Z,9.00
2023-01-07T01:30:19.728Z,9.00
2023-01-07T01:32:46.288Z,9.00
2023-01-07T01:35:12.773Z,9.00
2023-01-07T01:37:39.283Z,9.00
2023-01-07T01:40:06.748Z,9.00
2023-01-07T01:42:33.229Z,9.00
2023-01-07T01:44:59.807Z,9.00
2023-01-07T01:47:26.309Z,9.00
2023-01-07T01:49:52.847Z,9.00
2023-01-07T01:52:19.358Z,9.00
2023-01-07T01:54:45.858Z,9.00
2023-01-07T01:57:12.356Z,9.00
2023-01-07T01:59:38.925Z,9.00
2023-01-07T02:02:05.564Z,9.00
2023-01-07T02:04:32.103Z,8.90
2023-01-07T02:06:58.608Z,8.90
2023-01-07T02:09:25.141Z,8.90
2023-01-07T02:11:51.681Z,8.90
2023-01-07T02:14:18.221Z,8.90
2023-01-07T02:16:44.781Z,8.90
2023-01-07T02:19:11.369Z,8.90
2023-01-07T02:21:37.845Z,8.90
2023-01-07T02:24:04.357Z,8.90
2023-01-07T02:26:31.541Z,8.90
2023-01-07T02:28:59.384Z,8.90
2023-01-07T02:31:25.940Z,8.90
2023-01-07T02:33:52.489Z,8.90
2023-01-07T02:36:18.977Z,8.90
2023-01-07T02:38:45.513Z,8.90
2023-01-07T02:41:12.008Z,8.90
2023-01-07T02:43:38.539Z,8.90
2023-01-07T02:46:05.083Z,8.90
2023-01-07T02:48:31.664Z,8.90
2023-01-07T02:50:58.209Z,8.80
2023-01-07T02:53:24.694Z,8.80
2023-01-07T02:55:51.194Z,8.80
2023-01-07T02:58:17.663Z,8.80
2023-01-07T03:00:44.242Z,8.80
2023-01-07T03:03:10.796Z,8.80
2023-01-07T03:05:37.333Z,8.80
2023-01-07T03:08:04.021Z,8.80
2023-01-07T03:10:30.511Z,8.70
2023-01-07T03:12:57.001Z,8.70
2023-01-07T03:15:23.630Z,8.70
2023-01-07T03:17:50.146Z,8.70
2023-01-07T03:20:16.634Z,8.70
2023-01-07T03:22:43.150Z,8.70
2023-01-07T03:25:09.629Z,8.70
2023-01-07T03:27:36.921Z,8.70
2023-01-07T03:30:03.587Z,8.70
2023-01-07T03:32:30.122Z,8.70
2023-01-07T03:34:56.649Z,8.70
2023-01-07T03:37:23.423Z,8.70
2023-01-07T03:39:50.024Z,8.70
2023-01-07T03:42:35.408Z,8.70
2023-01-07T03:45:01.917Z,8.70
2023-01-07T03:47:28.856Z,8.70
2023-01-07T03:49:55.406Z,8.70
2023-01-07T03:52:21.895Z,8.70
2023-01-07T03:54:48.433Z,8.70
2023-01-07T03:57:14.912Z,8.70
2023-01-07T03:59:41.416Z,8.70
2023-01-07T04:02:08.099Z,8.70
2023-01-07T04:04:34.735Z,8.70
2023-01-07T04:07:01.243Z,8.80
2023-01-07T04:09:27.758Z,8.80
2023-01-07T04:11:54.300Z,8.80
2023-01-07T04:14:20.825Z,8.80
2023-01-07T04:16:47.441Z,8.80
2023-01-07T04:19:14.002Z,8.80
2023-01-07T04:21:40.487Z,8.70
2023-01-07T04:24:07.045Z,8.70
2023-01-07T04:26:33.805Z,8.70
2023-01-07T04:29:00.309Z,8.70
2023-01-07T04:31:26.798Z,8.70
2023-01-07T04:33:53.576Z,8.60
2023-01-07T04:36:20.054Z,8.60
2023-01-07T04:38:46.622Z,8.60
2023-01-07T04:41:13.136Z,8.60
2023-01-07T04:43:39.665Z,8.60
2023-01-07T04:46:06.196Z,8.60
2023-01-07T04:48:32.729Z,8.50
2023-01-07T04:50:59.229Z,8.50
2023-01-07T04:53:25.704Z,8.40
2023-01-07T04:55:52.195Z,8.50
2023-01-07T04:58:18.673Z,8.50
2023-01-07T05:00:45.165Z,8.40
2023-01-07T05:03:11.705Z,8.40
2023-01-07T05:05:38.225Z,8.40
2023-01-07T05:08:04.718Z,8.40
2023-01-07T05:10:31.218Z,8.40
2023-01-07T05:12:57.696Z,8.40
2023-01-07T05:15:24.204Z,8.40
2023-01-07T05:17:50.691Z,8.50
2023-01-07T05:20:17.205Z,8.50
2023-01-07T05:22:43.961Z,8.50
2023-01-07T05:25:10.470Z,8.50
2023-01-07T05:27:36.982Z,8.50
2023-01-07T05:30:03.481Z,8.50
2023-01-07T05:32:29.960Z,8.50
2023-01-07T05:34:56.595Z,8.50
2023-01-07T05:37:23.082Z,8.50
2023-01-07T05:39:49.660Z,8.50
2023-01-07T05:42:16.176Z,8.40
2023-01-07T05:44:42.680Z,8.40
2023-01-07T05:47:09.225Z,8.40
2023-01-07T05:49:35.720Z,8.50
2023-01-07T05:52:02.237Z,8.40
2023-01-07T05:54:28.752Z,8.40
2023-01-07T05:56:55.268Z,8.40
2023-01-07T05:59:21.759Z,8.40
2023-01-07T06:01:48.260Z,8.40
2023-01-07T06:04:14.996Z,8.40
2023-01-07T06:06:41.542Z,8.40
2023-01-07T06:09:08.135Z,8.40
2023-01-07T06:11:34.640Z,8.40
2023-01-07T06:14:01.132Z,8.40
2023-01-07T06:16:27.677Z,8.40
2023-01-07T06:18:54.175Z,8.40
2023-01-07T06:21:21.476Z,8.40
2023-01-07T06:23:47.965Z,8.40
2023-01-07T06:26:14.478Z,8.40
2023-01-07T06:28:41.004Z,8.40
2023-01-07T06:31:07.515Z,8.40
2023-01-07T06:33:34.047Z,8.40
2023-01-07T06:36:00.587Z,8.40
2023-01-07T06:38:27.115Z,8.30
2023-01-07T06:40:53.661Z,8.30
2023-01-07T06:43:20.132Z,8.30
2023-01-07T06:45:46.829Z,8.30
2023-01-07T06:48:13.334Z,8.30
2023-01-07T06:50:39.876Z,8.30
2023-01-07T06:53:06.548Z,8.30
2023-01-07T06:55:33.080Z,8.30
2023-01-07T06:57:59.628Z,8.20
2023-01-07T07:00:26.137Z,8.30
2023-01-07T07:02:52.714Z,8.20
2023-01-07T07:05:19.273Z,8.20
2023-01-07T07:07:45.773Z,8.20
2023-01-07T07:10:12.371Z,8.20
2023-01-07T07:12:39.024Z,8.20
2023-01-07T07:15:05.543Z,8.20
2023-01-07T07:17:32.143Z,8.20
2023-01-07T07:19:58.751Z,8.20
2023-01-07T07:22:25.326Z,8.20
2023-01-07T07:24:51.911Z,8.30
2023-01-07T07:27:18.441Z,8.30
2023-01-07T07:29:45.035Z,8.30
2023-01-07T07:32:11.586Z,8.20
2023-01-07T07:34:38.136Z,8.20
2023-01-07T07:37:04.801Z,8.30
2023-01-07T07:39:31.377Z,8.30
2023-01-07T07:41:57.923Z,8.30
2023-01-07T07:44:24.415Z,8.30
2023-01-07T07:46:50.952Z,8.30
2023-01-07T07:49:17.507Z,8.30
2023-01-07T07:51:44.017Z,8.30
2023-01-07T07:54:10.583Z,8.30
2023-01-07T07:56:37.151Z,8.30
2023-01-07T07:59:03.910Z,8.30
2023-01-07T08:01:30.504Z,8.30
2023-01-07T08:03:57.149Z,8.30
2023-01-07T08:06:23.691Z,8.30
2023-01-07T08:08:50.567Z,8.30
2023-01-07T08:11:17.050Z,8.30
2023-01-07T08:13:43.630Z,8.40
2023-01-07T08:16:10.150Z,8.40
2023-01-07T08:18:36.897Z,8.40
2023-01-07T08:21:03.468Z,8.40
2023-01-07T08:23:31.166Z,8.40
2023-01-07T08:25:57.676Z,8.40
2023-01-07T08:28:24.146Z,8.40
2023-01-07T08:30:50.684Z,8.40
2023-01-07T08:33:17.181Z,8.40
2023-01-07T08:35:43.668Z,8.40
2023-01-07T08:38:10.164Z,8.40
2023-01-07T08:40:36.689Z,8.40
2023-01-07T08:43:03.355Z,8.40
2023-01-07T08:45:29.905Z,8.40
2023-01-07T08:47:59.782Z,8.40
2023-01-07T08:50:26.284Z,8.40
2023-01-07T08:52:52.766Z,8.50
2023-01-07T08:55:19.260Z,8.40
2023-01-07T08:57:47.382Z,8.40
2023-01-07T09:00:15.728Z,8.40
2023-01-07T09:02:42.474Z,8.40
2023-01-07T09:05:09.071Z,8.40
2023-01-07T09:07:35.574Z,8.40
2023-01-07T09:10:02.092Z,8.40
2023-01-07T09:12:28.564Z,8.50
2023-01-07T09:14:55.116Z,8.50
2023-01-07T09:17:24.088Z,8.50
2023-01-07T09:19:50.730Z,8.50
2023-01-07T09:22:17.232Z,8.50
2023-01-07T09:24:43.782Z,8.50
2023-01-07T09:27:10.321Z,8.50
2023-01-07T09:29:36.831Z,8.50
2023-01-07T09:32:03.337Z,8.60
2023-01-07T09:34:29.827Z,8.60
2023-01-07T09:36:56.313Z,8.60
2023-01-07T09:39:22.812Z,8.60
2023-01-07T09:41:49.492Z,8.60
2023-01-07T09:44:16.025Z,8.60
2023-01-07T09:46:42.569Z,8.60
2023-01-07T09:49:09.046Z,8.60
2023-01-07T09:51:35.585Z,8.60
2023-01-07T09:54:02.500Z,8.60
2023-01-07T09:56:29.035Z,8.60
2023-01-07T09:58:55.549Z,8.60
2023-01-07T10:01:22.155Z,8.60
2023-01-07T10:03:48.775Z,8.60
2023-01-07T10:06:15.311Z,8.60
2023-01-07T10:08:41.848Z,8.60
2023-01-07T10:11:08.352Z,8.60
2023-01-07T10:13:35.002Z,8.60
2023-01-07T10:16:02.058Z,8.60
2023-01-07T10:18:31.449Z,8.60
2023-01-07T10:20:57.956Z,8.60
2023-01-07T10:23:26.010Z,8.60
2023-01-07T10:25:52.495Z,8.60
2023-01-07T10:28:19.048Z,8.70
2023-01-07T10:30:45.638Z,8.70
2023-01-07T10:33:12.188Z,8.80
2023-01-07T10:35:38.688Z,8.80
2023-01-07T10:38:05.195Z,8.80
2023-01-07T10:40:31.690Z,8.90
2023-01-07T10:42:58.201Z,8.90
2023-01-07T10:45:24.827Z,8.90
2023-01-07T10:47:51.309Z,9.00
2023-01-07T10:50:17.804Z,9.00
2023-01-07T10:52:44.284Z,9.00
2023-01-07T10:55:10.794Z,9.10
2023-01-07T10:57:38.718Z,9.10
2023-01-07T11:00:05.413Z,9.10
2023-01-07T11:02:32.168Z,9.10
2023-01-07T11:04:58.743Z,9.10
2023-01-07T11:07:26.134Z,9.20
2023-01-07T11:09:52.774Z,9.10
2023-01-07T11:12:19.253Z,9.20
2023-01-07T11:14:45.745Z,9.20
2023-01-07T11:17:12.223Z,9.30
2023-01-07T11:19:38.717Z,9.40
2023-01-07T11:22:05.191Z,9.40
2023-01-07T11:24:31.729Z,9.30
2023-01-07T11:26:58.221Z,9.40
2023-01-07T11:29:24.726Z,9.40
2023-01-07T11:31:51.312Z,9.40
2023-01-07T11:34:17.875Z,9.40
2023-01-07T11:36:44.463Z,9.40
2023-01-07T11:39:10.947Z,9.50
2023-01-07T11:41:37.439Z,9.60
2023-01-07T11:44:03.993Z,9.70
2023-01-07T11:46:31.575Z,9.70
2023-01-07T11:49:00.808Z,9.90
2023-01-07T11:51:27.379Z,10.00
2023-01-07T11:53:53.954Z,10.10
2023-01-07T11:56:20.469Z,10.10
2023-01-07T11:58:46.960Z,10.20
2023-01-07T12:01:13.612Z,10.10
2023-01-07T12:03:40.669Z,10.00
2023-01-07T12:06:07.219Z,10.00
2023-01-07T12:08:33.765Z,9.90
2023-01-07T12:11:00.252Z,9.70
2023-01-07T12:13:27.319Z,9.70
2023-01-07T12:15:53.950Z,9.70
2023-01-07T12:18:20.452Z,9.60
2023-01-07T12:20:46.940Z,9.50
2023-01-07T12:23:13.443Z,9.60
2023-01-07T12:25:39.977Z,9.60
2023-01-07T12:28:06.480Z,9.60
2023-01-07T12:30:32.975Z,9.50
2023-01-07T12:32:59.479Z,9.50
2023-01-07T12:35:26.017Z,9.50
2023-01-07T12:37:53.641Z,9.50
2023-01-07T12:40:20.151Z,9.70
2023-01-07T12:42:50.341Z,9.80
2023-01-07T12:45:16.841Z,9.90
2023-01-07T12:47:44.150Z,10.10
2023-01-07T12:50:10.734Z,10.20
2023-01-07T12:52:37.246Z,10.20
2023-01-07T12:55:03.746Z,9.90
2023-01-07T12:57:30.231Z,9.80
2023-01-07T12:59:56.755Z,9.60
2023-01-07T13:02:23.257Z,9.50
2023-01-07T13:04:49.878Z,9.30
2023-01-07T13:07:16.441Z,9.30
2023-01-07T13:09:42.920Z,9.30
2023-01-07T13:12:42.190Z,9.30
2023-01-07T13:15:09.351Z,9.20
2023-01-07T13:17:35.842Z,9.30
2023-01-07T13:20:04.694Z,9.30
2023-01-07T13:22:31.409Z,9.40
2023-01-07T13:24:57.881Z,9.50
2023-01-07T13:27:24.354Z,9.70
2023-01-07T13:29:50.952Z,9.70
2023-01-07T13:32:17.469Z,9.80
2023-01-07T13:34:44.051Z,9.90
2023-01-07T13:37:10.618Z,9.90
2023-01-07T13:39:38.495Z,10.00
2023-01-07T13:42:05.180Z,10.00
2023-01-07T13:44:31.694Z,10.00
2023-01-07T13:46:58.219Z,9.90
2023-01-07T13:49:25.422Z,9.90
2023-01-07T13:51:51.983Z,9.90
2023-01-07T13:54:18.462Z,9.90
2023-01-07T13:56:45.019Z,9.80
2023-01-07T13:59:11.517Z,9.80
2023-01-07T14:01:38.134Z,9.70
2023-01-07T14:04:06.146Z,9.60
2023-01-07T14:06:32.644Z,9.50
2023-01-07T14:08:59.135Z,9.40
2023-01-07T14:11:25.666Z,9.30
2023-01-07T14:13:52.159Z,9.20
2023-01-07T14:16:18.676Z,9.20
2023-01-07T14:18:45.327Z,9.10
2023-01-07T14:21:11.826Z,9.20
2023-01-07T14:23:38.380Z,9.10
2023-01-07T14:26:05.273Z,9.10
2023-01-07T14:28:31.771Z,9.00
2023-01-07T14:30:58.495Z,8.90
2023-01-07T14:33:25.134Z,8.90
2023-01-07T14:35:51.646Z,8.90
2023-01-07T14:38:18.136Z,8.90
2023-01-07T14:40:44.652Z,8.90
2023-01-07T14:43:11.131Z,8.90
2023-01-07T14:45:40.714Z,8.90
2023-01-07T14:48:07.239Z,8.90
2023-01-07T14:50:33.807Z,8.80
2023-01-07T14:53:00.334Z,8.80
2023-01-07T14:55:26.826Z,8.80
2023-01-07T14:57:53.336Z,8.80
2023-01-07T15:00:19.838Z,8.70
2023-01-07T15:02:46.491Z,8.70
2023-01-07T15:05:13.080Z,8.70
2023-01-07T15:07:39.609Z,8.70
2023-01-07T15:10:24.940Z,8.60
2023-01-07T15:13:14.212Z,8.60
2023-01-07T15:16:00.206Z,8.60
2023-01-07T15:18:26.717Z,8.50
2023-01-07T15:20:53.226Z,8.50
2023-01-07T15:23:19.725Z,8.50
2023-01-07T15:25:46.215Z,8.50
2023-01-07T15:28:12.770Z,8.50
2023-01-07T15:30:41.039Z,8.40
2023-01-07T15:33:07.601Z,8.40
2023-01-07T15:35:34.386Z,8.40
2023-01-07T15:38:04.820Z,8.40
2023-01-07T15:40:31.326Z,8.40
2023-01-07T15:42:58.134Z,8.40
2023-01-07T15:45:24.642Z,8.40
2023-01-07T15:47:51.151Z,8.40
2023-01-07T15:50:17.649Z,8.30
2023-01-07T15:52:44.175Z,8.30
2023-01-07T15:55:10.657Z,8.30
2023-01-07T15:57:37.149Z,8.30
2023-01-07T16:00:03.640Z,8.30
2023-01-07T16:02:30.230Z,8.30
2023-01-07T16:04:56.821Z,8.30
2023-01-07T16:07:23.412Z,8.20
2023-01-07T16:09:49.990Z,8.20
2023-01-07T16:12:16.588Z,8.20
2023-01-07T16:14:43.083Z,8.20
2023-01-07T16:17:09.640Z,8.10
2023-01-07T16:19:36.152Z,8.10
2023-01-07T16:22:02.651Z,8.10
2023-01-07T16:24:29.241Z,8.00
2023-01-07T16:26:55.870Z,8.00
2023-01-07T16:29:22.361Z,8.00
2023-01-07T16:31:48.907Z,8.00
2023-01-07T16:34:15.469Z,8.00
2023-01-07T16:36:41.973Z,8.00
2023-01-07T16:39:08.447Z,8.00
2023-01-07T16:41:34.937Z,8.00
2023-01-07T16:44:01.536Z,8.00
2023-01-07T16:46:28.183Z,8.00
2023-01-07T16:48:54.729Z,8.00
2023-01-07T16:51:21.216Z,8.00
2023-01-07T16:53:47.736Z,7.90
2023-01-07T16:56:14.234Z,7.90
2023-01-07T16:58:40.857Z,7.90
2023-01-07T17:01:07.559Z,7.90
2023-01-07T17:03:34.182Z,7.90
2023-01-07T17:06:00.731Z,7.90
2023-01-07T17:08:27.252Z,7.90
2023-01-07T17:10:53.811Z,7.80
2023-01-07T17:13:20.310Z,7.80
2023-01-07T17:15:46.813Z,7.80
2023-01-07T17:18:14.320Z,7.80
2023-01-07T17:20:40.825Z,7.80
2023-01-07T17:23:08.320Z,7.80
2023-01-07T17:25:34.894Z,7.70
2023-01-07T17:28:01.497Z,7.80
2023-01-07T17:30:28.060Z,7.80
2023-01-07T17:32:54.544Z,7.80
2023-01-07T17:35:21.208Z,7.80
2023-01-07T17:37:47.728Z,7.80
2023-01-07T17:40:14.597Z,7.80
2023-01-07T17:42:59.715Z,7.80
2023-01-07T17:45:26.269Z,7.80
2023-01-07T17:47:52.849Z,7.80
2023-01-07T17:50:19.386Z,7.80
2023-01-07T17:52:46.079Z,7.80
2023-01-07T17:55:12.579Z,7.80
2023-01-07T17:57:39.097Z,7.80
2023-01-07T18:00:05.600Z,7.80
2023-01-07T18:02:32.178Z,7.80
2023-01-07T18:04:58.715Z,7.80
2023-01-07T18:07:25.210Z,7.80
2023-01-07T18:09:51.729Z,7.80
2023-01-07T18:12:30.565Z,7.80
2023-01-07T18:14:57.072Z,7.80
2023-01-07T18:17:23.559Z,7.80
2023-01-07T18:19:50.561Z,7.80
2023-01-07T18:22:17.128Z,7.80
2023-01-07T18:24:43.640Z,7.70
2023-01-07T18:27:10.124Z,7.70
2023-01-07T18:29:36.627Z,7.70
2023-01-07T18:32:03.161Z,7.70
2023-01-07T18:34:29.705Z,7.80
2023-01-07T18:36:56.236Z,7.80
2023-01-07T18:39:22.754Z,7.80
2023-01-07T18:41:50.061Z,7.80
2023-01-07T18:44:16.572Z,7.80
2023-01-07T18:46:43.141Z,7.70
2023-01-07T18:49:09.629Z,7.70
2023-01-07T18:51:36.124Z,7.70
2023-01-07T18:54:02.683Z,7.70
2023-01-07T18:56:29.167Z,7.70
2023-01-07T18:58:55.695Z,7.70
2023-01-07T19:01:22.352Z,7.70
2023-01-07T19:03:48.968Z,7.70
2023-01-07T19:06:15.470Z,7.70
2023-01-07T19:08:42.086Z,7.70
2023-01-07T19:11:08.722Z,7.70
2023-01-07T19:13:35.251Z,7.70
2023-01-07T19:16:01.872Z,7.70
2023-01-07T19:18:28.666Z,7.70
2023-01-07T19:20:55.227Z,7.70
2023-01-07T19:23:21.739Z,7.70
2023-01-07T19:25:48.208Z,7.70
2023-01-07T19:28:14.711Z,7.80
2023-01-07T19:30:41.234Z,7.80
2023-01-07T19:33:07.792Z,7.80
2023-01-07T19:35:34.313Z,7.80
2023-01-07T19:38:00.797Z,7.80
2023-01-07T19:40:27.317Z,7.80
2023-01-07T19:42:53.813Z,7.80
2023-01-07T19:45:20.369Z,7.80
2023-01-07T19:47:47.501Z,7.80
2023-01-07T19:50:16.024Z,7.80
2023-01-07T19:52:42.872Z,7.80
2023-01-07T19:55:09.351Z,7.80
2023-01-07T19:57:36.022Z,7.80
2023-01-07T20:00:03.030Z,7.80
2023-01-07T20:02:29.627Z,7.80
2023-01-07T20:04:56.208Z,7.90
2023-01-07T20:07:22.819Z,7.90
2023-01-07T20:09:49.447Z,7.90
2023-01-07T20:12:15.969Z,8.00
2023-01-07T20:14:44.417Z,8.00
2023-01-07T20:17:10.906Z,8.00
2023-01-07T20:19:37.541Z,8.00
2023-01-07T20:22:04.033Z,8.10
2023-01-07T20:24:32.698Z,8.10
2023-01-07T20:26:59.196Z,8.10
2023-01-07T20:29:25.839Z,8.10
2023-01-07T20:31:52.448Z,8.10
2023-01-07T20:34:19.001Z,8.10
2023-01-07T20:36:45.512Z,8.10
2023-01-07T20:39:12.012Z,8.10
2023-01-07T20:41:42.972Z,8.10
2023-01-07T20:44:09.565Z,8.20
2023-01-07T20:46:36.138Z,8.20
2023-01-07T20:49:02.826Z,8.20
2023-01-07T20:51:29.360Z,8.20
2023-01-07T20:53:55.847Z,8.20
2023-01-07T20:56:22.443Z,8.30
2023-01-07T20:58:48.972Z,8.30
2023-01-07T21:01:15.755Z,8.30
2023-01-07T21:03:42.365Z,8.40
2023-01-07T21:06:10.051Z,8.40
2023-01-07T21:08:36.748Z,8.40
2023-01-07T21:11:03.301Z,8.40
2023-01-07T21:13:29.862Z,8.30
2023-01-07T21:15:56.354Z,8.30
2023-01-07T21:18:22.913Z,8.40
2023-01-07T21:20:49.398Z,8.40
2023-01-07T21:23:15.893Z,8.40
2023-01-07T21:25:42.407Z,8.40
2023-01-07T21:28:09.815Z,8.30
2023-01-07T21:30:36.331Z,8.30
2023-01-07T21:33:02.879Z,8.30
2023-01-07T21:35:29.385Z,8.30
2023-01-07T21:37:57.126Z,8.30
2023-01-07T21:40:23.666Z,8.30
2023-01-07T21:42:50.160Z,8.30
2023-01-07T21:45:17.357Z,8.30
2023-01-07T21:47:43.859Z,8.30
2023-01-07T21:50:10.409Z,8.30
2023-01-07T21:52:36.910Z,8.30
2023-01-07T21:55:04.074Z,8.30
2023-01-07T21:57:30.665Z,8.30
2023-01-07T21:59:57.201Z,8.30
2023-01-07T22:02:23.763Z,8.20
2023-01-07T22:04:50.569Z,8.30
2023-01-07T22:07:17.086Z,8.30
2023-01-07T22:09:43.584Z,8.20
2023-01-07T22:12:10.077Z,8.20
2023-01-07T22:14:36.621Z,8.20
2023-01-07T22:17:03.109Z,8.20
2023-01-07T22:19:29.704Z,8.20
2023-01-07T22:21:56.236Z,8.20
2023-01-07T22:24:23.067Z,8.20
2023-01-07T22:26:49.612Z,8.20
2023-01-07T22:29:16.170Z,8.20
2023-01-07T22:31:42.723Z,8.20
2023-01-07T22:34:09.697Z,8.20
2023-01-07T22:36:36.213Z,8.20
2023-01-07T22:39:02.778Z,8.20
2023-01-07T22:41:29.286Z,8.20
2023-01-07T22:43:55.760Z,8.20
2023-01-07T22:46:22.249Z,8.20
2023-01-07T22:48:48.785Z,8.20
2023-01-07T22:51:15.317Z,8.20
2023-01-07T22:53:41.808Z,8.20
2023-01-07T22:56:08.326Z,8.10
2023-01-07T22:58:34.812Z,8.10
2023-01-07T23:01:01.308Z,8.10
2023-01-07T23:03:27.939Z,8.10
2023-01-07T23:05:54.565Z,8.10
2023-01-07T23:08:21.082Z,8.20
2023-01-07T23:10:48.241Z,8.10
2023-01-07T23:13:14.758Z,8.10
2023-01-07T23:15:41.306Z,8.10
2023-01-07T23:18:07.800Z,8.10
2023-01-07T23:20:34.296Z,8.20
2023-01-07T23:23:00.816Z,8.10
2023-01-07T23:25:27.317Z,8.10
2023-01-07T23:27:53.822Z,8.10
2023-01-07T23:30:20.306Z,8.10
2023-01-07T23:32:46.829Z,8.10
2023-01-07T23:35:13.365Z,8.10
2023-01-07T23:37:39.855Z,8.10
2023-01-07T23:40:06.389Z,8.20
2023-01-07T23:42:35.245Z,8.10
2023-01-07T23:45:02.036Z,8.10
2023-01-07T23:47:28.516Z,8.20
2023-01-07T23:49:55.016Z,8.20
2023-01-07T23:52:22.211Z,8.20
2023-01-07T23:54:48.761Z,8.20
2023-01-07T23:57:15.232Z,8.20
2023-01-07T23:59:43.685Z,8.20
