createdAt,value
2022-08-29T00:03:15.389Z,69.32
2022-08-29T00:08:18.779Z,68.71
2022-08-29T00:13:22.549Z,68.90
2022-08-29T00:18:27.269Z,68.01
2022-08-29T00:23:29.885Z,67.96
2022-08-29T00:28:32.725Z,68.58
2022-08-29T00:33:38.285Z,69.85
2022-08-29T00:38:42.206Z,69.27
2022-08-29T00:43:46.349Z,69.22
2022-08-29T00:48:56.563Z,69.84
2022-08-29T00:54:03.069Z,69.92
2022-08-29T00:59:11.797Z,70.24
2022-08-29T01:04:23.867Z,70.93
2022-08-29T01:09:28.174Z,71.09
2022-08-29T01:14:31.040Z,71.08
2022-08-29T01:19:45.010Z,70.83
2022-08-29T01:24:51.716Z,70.87
2022-08-29T01:29:54.492Z,70.73
2022-08-29T01:34:57.279Z,70.75
2022-08-29T01:40:01.554Z,70.64
2022-08-29T01:45:05.746Z,70.97
2022-08-29T01:50:15.425Z,70.23
2022-08-29T01:55:19.687Z,70.84
2022-08-29T02:00:22.487Z,70.95
2022-08-29T02:05:25.227Z,71.54
2022-08-29T02:10:30.373Z,71.82
2022-08-29T02:15:33.663Z,71.85
2022-08-29T02:20:36.487Z,72.85
2022-08-29T02:25:44.180Z,72.61
2022-08-29T02:30:49.887Z,73.00
2022-08-29T02:35:56.843Z,73.03
2022-08-29T02:41:02.017Z,72.08
2022-08-29T02:46:05.760Z,71.91
2022-08-29T02:51:08.583Z,72.56
2022-08-29T02:56:14.338Z,72.47
2022-08-29T03:01:17.836Z,72.69
2022-08-29T03:06:21.779Z,73.53
2022-08-29T03:11:27.056Z,72.89
2022-08-29T03:16:29.852Z,72.98
2022-08-29T03:21:33.377Z,73.18
2022-08-29T03:26:37.903Z,71.93
2022-08-29T03:31:40.724Z,72.64
2022-08-29T03:36:43.528Z,73.33
2022-08-29T03:41:47.910Z,74.22
2022-08-29T03:46:50.892Z,74.06
2022-08-29T03:51:53.765Z,74.70
2022-08-29T03:56:57.900Z,74.68
2022-08-29T04:02:00.825Z,74.81
2022-08-29T04:07:05.946Z,73.76
2022-08-29T04:12:11.426Z,74.20
2022-08-29T04:17:14.479Z,73.27
2022-08-29T04:22:17.281Z,74.01
2022-08-29T04:27:21.681Z,74.41
2022-08-29T04:32:24.566Z,74.54
2022-08-29T04:37:27.834Z,74.79
2022-08-29T04:42:32.093Z,75.37
2022-08-29T04:47:36.219Z,75.77
2022-08-29T04:52:39.280Z,75.21
2022-08-29T04:57:45.077Z,75.82
2022-08-29T05:02:48.072Z,75.62
2022-08-29T05:07:50.874Z,76.61
2022-08-29T05:12:55.012Z,75.86
2022-08-29T05:17:58.170Z,76.33
2022-08-29T05:23:00.940Z,76.14
2022-08-29T05:28:05.506Z,75.88
2022-08-29T05:33:09.162Z,75.74
2022-08-29T05:38:12.400Z,75.84
2022-08-29T05:43:16.552Z,75.13
2022-08-29T05:48:19.299Z,75.18
2022-08-29T05:53:22.120Z,74.70
2022-08-29T05:58:26.524Z,74.63
2022-08-29T06:03:29.358Z,73.42
2022-08-29T06:08:32.187Z,71.75
2022-08-29T06:13:36.385Z,72.51
2022-08-29T06:18:39.227Z,71.92
2022-08-29T06:23:43.841Z,70.70
2022-08-29T06:28:48.075Z,70.79
2022-08-29T06:33:52.656Z,70.28
2022-08-29T06:38:57.085Z,70.14
2022-08-29T06:44:02.479Z,69.57
2022-08-29T06:49:11.864Z,69.18
2022-08-29T06:54:14.704Z,69.46
2022-08-29T06:59:20.696Z,70.05
2022-08-29T07:04:26.722Z,69.04
2022-08-29T07:09:31.031Z,68.77
2022-08-29T07:14:35.321Z,69.58
2022-08-29T07:19:38.079Z,69.65
2022-08-29T07:24:41.095Z,70.04
2022-08-29T07:29:50.056Z,68.84
2022-08-29T07:34:56.091Z,69.81
2022-08-29T07:39:59.248Z,69.85
2022-08-29T07:45:03.430Z,68.21
2022-08-29T07:50:09.536Z,69.11
2022-08-29T07:55:12.364Z,68.24
2022-08-29T08:00:16.801Z,68.13
2022-08-29T08:05:19.761Z,67.86
2022-08-29T08:10:23.866Z,67.77
2022-08-29T08:15:28.234Z,67.07
2022-08-29T08:20:31.140Z,66.71
2022-08-29T08:25:33.876Z,66.96
2022-08-29T08:30:38.167Z,66.14
2022-08-29T08:35:42.583Z,65.94
2022-08-29T08:40:50.574Z,65.46
2022-08-29T08:45:56.291Z,65.18
2022-08-29T08:51:04.836Z,65.07
2022-08-29T08:56:14.108Z,64.32
2022-08-29T09:01:23.948Z,64.18
2022-08-29T09:06:56.421Z,63.76
2022-08-29T09:12:10.132Z,63.00
2022-08-29T09:17:21.609Z,62.41
2022-08-29T09:22:27.463Z,62.24
2022-08-29T09:27:37.096Z,62.09
2022-08-29T09:33:00.743Z,61.83
2022-08-29T09:38:05.921Z,61.52
2022-08-29T09:43:08.921Z,60.79
2022-08-29T09:48:17.810Z,60.66
2022-08-29T09:53:25.329Z,59.52
2022-08-29T09:58:34.240Z,59.36
2022-08-29T10:03:45.000Z,58.66
2022-08-29T10:08:59.698Z,58.32
2022-08-29T10:14:07.386Z,57.77
2022-08-29T10:19:34.191Z,57.45
2022-08-29T10:24:55.071Z,56.21
2022-08-29T10:30:06.563Z,56.23
2022-08-29T10:35:18.147Z,55.97
2022-08-29T10:40:27.277Z,55.60
2022-08-29T10:45:39.806Z,54.72
2022-08-29T10:51:07.804Z,53.86
2022-08-29T10:56:18.744Z,53.31
2022-08-29T11:01:38.119Z,52.50
2022-08-29T11:06:47.522Z,51.84
2022-08-29T11:12:03.348Z,50.97
2022-08-29T11:17:13.815Z,50.67
2022-08-29T11:22:23.540Z,50.14
2022-08-29T11:27:37.697Z,48.76
2022-08-29T11:32:51.740Z,48.31
2022-08-29T11:38:30.084Z,47.51
2022-08-29T11:43:38.050Z,46.74
2022-08-29T11:48:43.567Z,45.74
2022-08-29T11:53:48.578Z,45.21
2022-08-29T11:58:53.829Z,45.58
2022-08-29T12:03:57.803Z,44.77
2022-08-29T12:09:13.375Z,43.42
2022-08-29T12:14:34.243Z,42.48
2022-08-29T12:19:48.376Z,42.28
2022-08-29T12:24:57.413Z,42.33
2022-08-29T12:30:01.007Z,42.08
2022-08-29T12:35:21.591Z,41.46
2022-08-29T12:40:58.087Z,41.18
2022-08-29T12:46:03.785Z,40.76
2022-08-29T12:51:07.179Z,40.94
2022-08-29T12:56:18.969Z,40.62
2022-08-29T13:01:27.941Z,39.99
2022-08-29T13:06:31.689Z,39.17
2022-08-29T13:11:36.006Z,38.77
2022-08-29T13:16:40.148Z,38.46
2022-08-29T13:21:43.902Z,38.62
2022-08-29T13:27:01.059Z,37.63
2022-08-29T13:32:19.358Z,37.50
2022-08-29T13:37:30.199Z,37.22
2022-08-29T13:42:34.477Z,36.88
2022-08-29T13:47:51.225Z,36.11
2022-08-29T13:52:55.500Z,35.67
2022-08-29T13:57:59.740Z,34.11
2022-08-29T14:03:03.287Z,33.41
2022-08-29T14:08:07.637Z,33.58
2022-08-29T14:13:12.194Z,32.92
2022-08-29T14:18:16.236Z,32.17
2022-08-29T14:23:23.155Z,32.12
2022-08-29T14:28:27.594Z,31.79
2022-08-29T14:33:30.401Z,31.33
2022-08-29T14:38:33.228Z,30.81
2022-08-29T14:43:39.861Z,30.23
2022-08-29T14:48:42.925Z,29.45
2022-08-29T14:53:54.154Z,30.60
2022-08-29T14:58:59.288Z,28.75
2022-08-29T15:04:02.089Z,28.49
2022-08-29T15:09:05.178Z,28.91
2022-08-29T15:14:09.433Z,28.10
2022-08-29T15:19:48.776Z,27.66
2022-08-29T15:24:35.325Z,27.40
2022-08-29T15:29:40.878Z,27.56
2022-08-29T15:34:43.814Z,27.43
2022-08-29T15:39:46.841Z,28.04
2022-08-29T15:44:51.440Z,26.82
2022-08-29T15:49:55.935Z,26.65
2022-08-29T15:54:58.717Z,25.73
2022-08-29T16:00:03.153Z,26.46
2022-08-29T16:21:29.193Z,26.93
2022-08-29T16:26:33.329Z,25.92
2022-08-29T16:31:37.417Z,25.36
2022-08-29T16:36:42.362Z,24.55
2022-08-29T16:41:45.526Z,23.53
2022-08-29T16:46:48.332Z,23.06
2022-08-29T16:51:53.205Z,23.58
2022-08-29T16:56:56.973Z,24.15
2022-08-29T17:01:59.750Z,24.13
2022-08-29T17:07:04.182Z,24.56
2022-08-29T17:12:06.330Z,24.25
2022-08-29T17:17:09.741Z,25.25
2022-08-29T17:22:18.068Z,26.51
2022-08-29T17:27:22.714Z,27.52
2022-08-29T17:32:26.736Z,28.56
2022-08-29T17:37:35.898Z,29.34
2022-08-29T17:42:39.130Z,30.18
2022-08-29T17:47:41.897Z,31.18
2022-08-29T17:52:46.121Z,31.98
2022-08-29T17:57:49.004Z,32.75
2022-08-29T18:02:52.268Z,33.50
2022-08-29T18:07:56.907Z,34.33
2022-08-29T18:12:59.849Z,34.78
2022-08-29T18:18:02.614Z,34.97
2022-08-29T18:23:06.792Z,35.72
2022-08-29T18:28:09.573Z,36.35
2022-08-29T18:33:13.017Z,37.38
2022-08-29T18:38:17.661Z,37.87
2022-08-29T18:43:21.491Z,38.79
2022-08-29T18:48:29.009Z,39.45
2022-08-29T18:53:33.797Z,39.89
2022-08-29T18:58:37.555Z,39.84
2022-08-29T19:03:41.042Z,39.74
2022-08-29T19:08:45.364Z,39.63
2022-08-29T19:13:52.340Z,40.23
2022-08-29T19:18:55.514Z,40.80
2022-08-29T19:23:59.701Z,41.92
2022-08-29T19:29:06.605Z,42.13
2022-08-29T19:34:09.426Z,42.89
2022-08-29T19:39:13.614Z,43.43
2022-08-29T19:44:16.193Z,42.60
2022-08-29T19:49:19.363Z,43.89
2022-08-29T19:54:23.721Z,44.92
2022-08-29T19:59:26.506Z,45.58
2022-08-29T20:04:30.235Z,45.57
2022-08-29T20:09:34.436Z,46.94
2022-08-29T20:14:37.121Z,45.93
2022-08-29T20:19:41.037Z,46.79
2022-08-29T20:24:45.206Z,47.59
2022-08-29T20:29:48.061Z,48.35
2022-08-29T20:34:50.959Z,48.22
2022-08-29T20:39:55.824Z,47.95
2022-08-29T20:44:59.998Z,47.73
2022-08-29T20:50:03.008Z,47.09
2022-08-29T20:55:07.643Z,48.28
2022-08-29T21:00:11.807Z,48.84
2022-08-29T21:31:41.656Z,49.16
2022-08-29T21:36:44.737Z,50.07
2022-08-29T21:41:47.680Z,49.99
2022-08-29T21:46:52.682Z,50.57
2022-08-29T21:51:56.090Z,50.75
2022-08-29T21:56:58.942Z,50.61
2022-08-29T22:02:03.769Z,51.52
2022-08-29T22:07:07.385Z,50.83
2022-08-29T22:12:10.807Z,50.63
2022-08-29T22:17:16.266Z,51.61
2022-08-29T22:22:19.072Z,52.17
2022-08-29T22:27:21.843Z,52.08
2022-08-29T22:32:26.113Z,51.46
2022-08-29T22:37:36.462Z,52.23
2022-08-29T22:42:41.760Z,53.86
2022-08-29T22:47:47.393Z,54.57
2022-08-29T22:52:50.695Z,55.04
2022-08-29T22:57:53.447Z,55.04
2022-08-29T23:02:57.693Z,55.43
2022-08-29T23:08:00.578Z,55.92
2022-08-29T23:13:03.347Z,55.19
2022-08-29T23:18:07.597Z,56.18
2022-08-29T23:23:10.358Z,55.59
2022-08-29T23:28:13.153Z,55.88
2022-08-29T23:33:18.297Z,55.45
2022-08-29T23:38:22.337Z,56.26
2022-08-29T23:43:25.559Z,56.46
2022-08-29T23:48:30.472Z,56.45
2022-08-29T23:53:33.269Z,58.07
2022-08-29T23:58:36.190Z,58.81
