createdAt,value
2022-11-23T00:04:54.184Z,97012.25
2022-11-23T00:09:56.054Z,97008.19
2022-11-23T00:14:57.961Z,97020.38
2022-11-23T00:20:00.009Z,97007.56
2022-11-23T00:25:01.921Z,97013.16
2022-11-23T00:30:05.142Z,97011.25
2022-11-23T00:35:07.339Z,97021.75
2022-11-23T00:40:10.069Z,97010.25
2022-11-23T00:45:12.037Z,97007.31
2022-11-23T00:50:13.967Z,97015.38
2022-11-23T00:55:17.731Z,97023.84
2022-11-23T01:00:19.915Z,97017.84
2022-11-23T01:05:22.393Z,97016.09
2022-11-23T01:10:24.485Z,97022.38
2022-11-23T01:15:27.135Z,97017.69
2022-11-23T01:20:29.071Z,97024.84
2022-11-23T01:25:30.980Z,97019.38
2022-11-23T01:30:34.636Z,97014.47
2022-11-23T01:35:36.519Z,97013.78
2022-11-23T01:40:42.592Z,97013.78
2022-11-23T01:46:05.261Z,97006.44
2022-11-23T01:51:15.700Z,97008.34
2022-11-23T01:56:21.106Z,97005.69
2022-11-23T02:01:23.086Z,97018.00
2022-11-23T02:06:25.364Z,97013.22
2022-11-23T02:11:27.244Z,97007.53
2022-11-23T02:16:29.559Z,97009.50
2022-11-23T02:21:31.585Z,97022.81
2022-11-23T02:26:35.747Z,97031.38
2022-11-23T02:31:39.087Z,97029.16
2022-11-23T02:36:46.975Z,97024.91
2022-11-23T02:41:53.829Z,97023.88
2022-11-23T02:46:55.899Z,97035.41
2022-11-23T02:51:57.743Z,97030.69
2022-11-23T02:57:01.334Z,97036.06
2022-11-23T03:02:05.125Z,97042.13
2022-11-23T03:07:07.072Z,97043.69
2022-11-23T03:12:09.369Z,97052.16
2022-11-23T03:17:11.536Z,97068.25
2022-11-23T03:22:16.367Z,97065.34
2022-11-23T03:27:18.730Z,97052.16
2022-11-23T03:32:21.557Z,97051.50
2022-11-23T03:37:27.739Z,97064.88
2022-11-23T03:42:29.724Z,97062.81
2022-11-23T03:47:32.065Z,97064.94
2022-11-23T03:52:34.231Z,97061.47
2022-11-23T03:57:36.464Z,97059.84
2022-11-23T04:02:40.075Z,97062.41
2022-11-23T04:07:47.941Z,97056.41
2022-11-23T04:12:53.376Z,97052.59
2022-11-23T04:17:55.636Z,97048.88
2022-11-23T04:22:58.504Z,97060.06
2022-11-23T04:28:02.345Z,97046.81
2022-11-23T04:33:04.983Z,97050.72
2022-11-23T04:38:07.680Z,97049.59
2022-11-23T04:43:11.259Z,97056.44
2022-11-23T04:48:14.410Z,97054.22
2022-11-23T04:53:17.678Z,97064.50
2022-11-23T04:58:22.262Z,97055.31
2022-11-23T05:03:31.190Z,97057.13
2022-11-23T05:08:34.539Z,97067.44
2022-11-23T05:13:52.680Z,97054.94
2022-11-23T05:18:54.646Z,97057.75
2022-11-23T05:23:56.540Z,97063.28
2022-11-23T05:28:58.537Z,97060.50
2022-11-23T05:34:02.361Z,97071.56
2022-11-23T05:39:13.347Z,97065.63
2022-11-23T05:44:15.427Z,97070.94
2022-11-23T05:49:17.572Z,97071.69
2022-11-23T05:54:19.738Z,97072.03
2022-11-23T05:59:32.059Z,97071.16
2022-11-23T06:04:37.114Z,97072.97
2022-11-23T06:09:42.804Z,97075.19
2022-11-23T06:14:46.832Z,97083.22
2022-11-23T06:19:51.638Z,97086.25
2022-11-23T06:24:53.572Z,97088.41
2022-11-23T06:30:16.145Z,97085.72
2022-11-23T06:35:19.657Z,97081.88
2022-11-23T06:40:21.769Z,97097.75
2022-11-23T06:45:25.307Z,97092.06
2022-11-23T06:50:31.063Z,97097.31
2022-11-23T06:55:34.132Z,97107.81
2022-11-23T07:00:36.496Z,97101.56
2022-11-23T07:05:39.188Z,97104.72
2022-11-23T07:10:41.759Z,97115.44
2022-11-23T07:15:45.622Z,97109.75
2022-11-23T07:20:47.405Z,97110.09
2022-11-23T07:25:49.494Z,97121.00
2022-11-23T07:30:52.424Z,97124.16
2022-11-23T07:35:56.231Z,97125.25
2022-11-23T07:41:00.834Z,97132.09
2022-11-23T07:46:19.830Z,97128.84
2022-11-23T07:51:21.671Z,97132.84
2022-11-23T07:56:24.048Z,97126.50
2022-11-23T08:01:26.080Z,97124.28
2022-11-23T08:06:27.917Z,97127.25
2022-11-23T08:11:29.729Z,97128.34
2022-11-23T08:16:31.617Z,97129.00
2022-11-23T08:21:33.403Z,97128.34
2022-11-23T08:26:35.757Z,97125.41
2022-11-23T08:31:37.588Z,97130.97
2022-11-23T08:36:39.396Z,97121.13
2022-11-23T08:41:41.782Z,97124.44
2022-11-23T08:46:43.576Z,97127.00
2022-11-23T08:51:50.110Z,97129.53
2022-11-23T08:56:52.371Z,97120.53
2022-11-23T09:01:54.296Z,97125.31
2022-11-23T09:06:56.097Z,97130.53
2022-11-23T09:11:57.905Z,97139.00
2022-11-23T09:17:01.927Z,97128.44
2022-11-23T09:22:03.773Z,97140.31
2022-11-23T09:27:05.643Z,97135.22
2022-11-23T09:32:07.497Z,97130.44
2022-11-23T09:37:09.347Z,97126.97
2022-11-23T09:42:32.665Z,97114.03
2022-11-23T09:47:52.428Z,97120.47
2022-11-23T09:52:54.687Z,97115.81
2022-11-23T09:58:02.622Z,97108.97
2022-11-23T10:03:04.777Z,97116.34
2022-11-23T10:08:23.398Z,97115.50
2022-11-23T10:13:30.047Z,97109.25
2022-11-23T10:18:41.525Z,97112.72
2022-11-23T10:24:21.121Z,97101.69
2022-11-23T10:29:27.167Z,97102.88
2022-11-23T10:34:43.006Z,97090.38
2022-11-23T10:39:45.049Z,97098.72
2022-11-23T10:44:50.469Z,97091.91
2022-11-23T10:49:58.996Z,97092.88
2022-11-23T10:55:05.828Z,97084.59
2022-11-23T11:00:11.280Z,97078.97
2022-11-23T11:05:13.331Z,97092.47
2022-11-23T11:10:36.661Z,97086.13
2022-11-23T11:15:47.220Z,97075.88
2022-11-23T11:20:57.453Z,97079.44
2022-11-23T11:26:15.758Z,97083.81
2022-11-23T11:31:42.031Z,97085.00
2022-11-23T11:37:01.803Z,97080.00
2022-11-23T11:42:12.052Z,97080.50
2022-11-23T11:47:23.167Z,97079.84
2022-11-23T11:52:27.222Z,97091.13
2022-11-23T11:57:39.080Z,97075.75
2022-11-23T12:03:01.124Z,97079.69
2022-11-23T12:08:10.747Z,97076.66
2022-11-23T12:13:17.532Z,97072.91
2022-11-23T12:18:38.672Z,97074.56
2022-11-23T12:23:56.713Z,97068.66
2022-11-23T12:29:20.969Z,97064.88
2022-11-23T12:35:00.904Z,97065.56
2022-11-23T12:40:17.511Z,97064.78
2022-11-23T12:45:30.143Z,97064.72
2022-11-23T12:51:20.050Z,97061.56
2022-11-23T12:56:48.438Z,97063.81
2022-11-23T13:01:56.071Z,97071.59
2022-11-23T13:07:41.002Z,97073.97
2022-11-23T13:13:40.603Z,97075.94
2022-11-23T13:19:10.180Z,97080.97
2022-11-23T13:24:33.022Z,97079.72
2022-11-23T13:29:50.433Z,97091.13
2022-11-23T13:34:52.354Z,97093.00
2022-11-23T13:40:00.425Z,97087.47
2022-11-23T13:45:21.451Z,97083.88
2022-11-23T13:50:23.682Z,97086.56
2022-11-23T13:55:37.460Z,97081.16
2022-11-23T14:00:48.300Z,97081.25
2022-11-23T14:05:50.095Z,97089.03
2022-11-23T14:10:52.430Z,97082.00
2022-11-23T14:15:58.525Z,97075.75
2022-11-23T14:21:29.864Z,97079.56
2022-11-23T14:26:56.173Z,97082.53
2022-11-23T14:32:07.298Z,97087.47
2022-11-23T14:37:30.788Z,97094.34
2022-11-23T14:42:40.772Z,97101.56
2022-11-23T14:47:42.853Z,97096.78
2022-11-23T14:52:45.317Z,97090.91
2022-11-23T14:57:48.403Z,97101.94
2022-11-23T15:02:50.704Z,97097.88
2022-11-23T15:08:00.281Z,97098.56
2022-11-23T15:13:02.128Z,97100.72
2022-11-23T15:18:04.043Z,97104.44
2022-11-23T15:23:05.960Z,97114.31
2022-11-23T15:28:17.224Z,97100.66
2022-11-23T15:33:21.382Z,97111.66
2022-11-23T15:38:24.081Z,97116.06
2022-11-23T15:43:26.208Z,97116.66
2022-11-23T15:48:35.721Z,97120.28
2022-11-23T15:53:50.569Z,97128.47
2022-11-23T15:58:53.800Z,97132.38
2022-11-23T16:04:04.910Z,97128.97
2022-11-23T16:09:53.037Z,97135.22
2022-11-23T16:14:57.112Z,97140.44
2022-11-23T16:20:04.843Z,97144.25
2022-11-23T16:25:16.303Z,97140.03
2022-11-23T16:30:26.058Z,97137.44
2022-11-23T16:35:27.986Z,97139.28
2022-11-23T16:40:30.791Z,97142.34
2022-11-23T16:45:33.027Z,97138.78
2022-11-23T16:50:35.017Z,97142.09
2022-11-23T16:55:42.258Z,97131.16
2022-11-23T17:00:45.859Z,97142.66
2022-11-23T17:05:48.231Z,97133.28
2022-11-23T17:10:50.834Z,97127.03
2022-11-23T17:15:53.241Z,97126.41
2022-11-23T17:20:56.198Z,97122.69
2022-11-23T17:25:58.712Z,97119.53
2022-11-23T17:31:01.912Z,97129.59
2022-11-23T17:36:04.492Z,97124.94
2022-11-23T17:41:06.357Z,97133.28
2022-11-23T17:46:20.993Z,97139.38
2022-11-23T17:51:24.116Z,97147.00
2022-11-23T17:56:26.607Z,97137.72
2022-11-23T18:01:29.313Z,97147.53
2022-11-23T18:06:31.617Z,97145.19
2022-11-23T18:11:33.402Z,97149.78
2022-11-23T18:16:35.203Z,97144.22
2022-11-23T18:21:37.283Z,97156.91
2022-11-23T18:26:39.103Z,97163.66
2022-11-23T18:31:41.030Z,97159.84
2022-11-23T18:36:42.991Z,97158.91
2022-11-23T18:41:44.820Z,97166.09
2022-11-23T18:46:46.747Z,97162.38
2022-11-23T18:51:48.676Z,97173.38
2022-11-23T18:56:50.479Z,97159.50
2022-11-23T19:01:52.375Z,97149.19
2022-11-23T19:06:54.292Z,97158.03
2022-11-23T19:11:56.566Z,97158.78
2022-11-23T19:16:58.651Z,97156.47
2022-11-23T19:22:00.632Z,97172.50
2022-11-23T19:27:02.456Z,97179.25
2022-11-23T19:32:04.548Z,97186.59
2022-11-23T19:37:06.619Z,97185.41
2022-11-23T19:42:08.674Z,97195.28
2022-11-23T19:47:16.317Z,97193.03
2022-11-23T19:52:19.495Z,97194.59
2022-11-23T19:57:21.423Z,97201.66
2022-11-23T20:02:25.205Z,97190.88
2022-11-23T20:07:27.212Z,97196.25
2022-11-23T20:12:29.209Z,97198.47
2022-11-23T20:17:30.985Z,97206.09
2022-11-23T20:22:32.831Z,97203.44
2022-11-23T20:27:34.629Z,97209.59
2022-11-23T20:32:36.494Z,97212.63
2022-11-23T20:37:38.289Z,97207.25
2022-11-23T20:42:40.176Z,97207.03
2022-11-23T20:47:42.244Z,97208.63
2022-11-23T20:52:44.123Z,97210.19
2022-11-23T20:57:45.926Z,97217.38
2022-11-23T21:02:52.341Z,97226.97
2022-11-23T21:07:54.269Z,97242.94
2022-11-23T21:13:14.593Z,97243.28
2022-11-23T21:18:16.273Z,97250.66
2022-11-23T21:23:18.071Z,97249.53
2022-11-23T21:28:19.853Z,97249.63
2022-11-23T21:33:21.710Z,97258.50
2022-11-23T21:38:31.288Z,97261.41
2022-11-23T21:43:33.592Z,97260.41
2022-11-23T21:48:36.190Z,97268.22
2022-11-23T21:53:47.695Z,97265.88
2022-11-23T21:58:49.761Z,97271.72
2022-11-23T22:03:57.332Z,97267.66
2022-11-23T22:09:04.843Z,97265.88
2022-11-23T22:14:09.803Z,97267.91
2022-11-23T22:19:13.565Z,97274.84
2022-11-23T22:24:17.969Z,97286.59
2022-11-23T22:29:20.458Z,97293.63
2022-11-23T22:34:22.319Z,97298.09
2022-11-23T22:39:24.179Z,97305.47
2022-11-23T22:44:26.055Z,97295.63
2022-11-23T22:49:27.862Z,97306.78
2022-11-23T22:54:29.629Z,97306.22
2022-11-23T22:59:31.445Z,97313.50
2022-11-23T23:04:33.532Z,97314.88
2022-11-23T23:09:35.544Z,97326.72
2022-11-23T23:14:37.371Z,97328.72
2022-11-23T23:19:39.149Z,97339.88
2022-11-23T23:24:41.247Z,97337.94
2022-11-23T23:29:43.090Z,97335.56
2022-11-23T23:34:45.125Z,97342.13
2022-11-23T23:39:46.902Z,97332.81
2022-11-23T23:44:48.692Z,97330.53
2022-11-23T23:49:50.459Z,97340.34
2022-11-23T23:54:52.261Z,97337.22
2022-11-23T23:59:54.035Z,97336.50
