createdAt,value
2022-08-29T00:00:38.746Z,77.19
2022-08-29T00:03:08.991Z,77.02
2022-08-29T00:05:38.308Z,77.49
2022-08-29T00:08:08.123Z,77.04
2022-08-29T00:10:38.498Z,77.33
2022-08-29T00:13:07.418Z,77.19
2022-08-29T00:15:41.723Z,77.19
2022-08-29T00:18:13.467Z,77.31
2022-08-29T00:20:42.135Z,77.49
2022-08-29T00:23:10.517Z,77.52
2022-08-29T00:25:38.530Z,77.30
2022-08-29T00:28:06.798Z,77.71
2022-08-29T00:30:37.391Z,77.47
2022-08-29T00:33:05.418Z,77.32
2022-08-29T00:35:36.779Z,77.21
2022-08-29T00:38:07.280Z,77.32
2022-08-29T00:40:38.656Z,77.60
2022-08-29T00:43:08.234Z,77.39
2022-08-29T00:45:39.894Z,77.61
2022-08-29T00:48:14.564Z,77.87
2022-08-29T00:50:49.256Z,77.98
2022-08-29T00:53:19.954Z,77.75
2022-08-29T00:55:50.480Z,77.86
2022-08-29T00:58:25.619Z,77.64
2022-08-29T01:00:55.354Z,77.68
2022-08-29T01:03:23.236Z,77.71
2022-08-29T01:05:51.394Z,77.74
2022-08-29T01:08:19.517Z,77.63
2022-08-29T01:11:05.314Z,77.69
2022-08-29T01:13:37.584Z,77.92
2022-08-29T01:16:08.283Z,78.16
2022-08-29T01:18:38.939Z,78.10
2022-08-29T01:21:16.751Z,77.42
2022-08-29T01:23:52.015Z,77.22
2022-08-29T01:26:22.435Z,77.82
2022-08-29T01:28:54.114Z,77.08
2022-08-29T01:31:37.794Z,76.46
2022-08-29T01:34:13.304Z,75.92
2022-08-29T01:36:47.264Z,76.40
2022-08-29T01:39:15.456Z,76.21
2022-08-29T01:41:44.853Z,75.51
2022-08-29T01:44:14.979Z,75.63
2022-08-29T01:46:42.907Z,75.94
2022-08-29T01:49:12.378Z,76.12
2022-08-29T01:51:42.155Z,76.14
2022-08-29T01:54:12.418Z,76.83
2022-08-29T01:56:43.156Z,76.67
2022-08-29T01:59:15.311Z,76.44
2022-08-29T02:01:46.494Z,76.33
2022-08-29T02:04:15.488Z,76.59
2022-08-29T02:06:43.399Z,76.54
2022-08-29T02:09:11.889Z,76.05
2022-08-29T02:11:40.677Z,76.28
2022-08-29T02:14:09.833Z,76.16
2022-08-29T02:16:49.354Z,76.37
2022-08-29T02:19:18.393Z,76.34
2022-08-29T02:21:46.437Z,76.57
2022-08-29T02:24:25.469Z,76.45
2022-08-29T02:26:55.295Z,76.40
2022-08-29T02:29:23.285Z,76.56
2022-08-29T02:31:52.623Z,76.35
2022-08-29T02:34:21.054Z,76.59
2022-08-29T02:36:49.218Z,77.18
2022-08-29T02:39:18.115Z,76.87
2022-08-29T02:41:46.526Z,76.75
2022-08-29T02:44:14.681Z,76.87
2022-08-29T02:46:42.650Z,76.81
2022-08-29T02:49:11.887Z,76.85
2022-08-29T02:51:39.800Z,77.36
2022-08-29T02:54:07.700Z,77.12
2022-08-29T02:56:35.550Z,76.86
2022-08-29T02:59:03.508Z,77.17
2022-08-29T03:01:32.322Z,77.38
2022-08-29T03:04:00.555Z,77.48
2022-08-29T03:06:29.811Z,77.31
2022-08-29T03:08:57.707Z,77.70
2022-08-29T03:11:27.046Z,77.69
2022-08-29T03:13:57.704Z,77.74
2022-08-29T03:16:26.286Z,78.08
2022-08-29T03:18:54.293Z,77.67
2022-08-29T03:21:24.905Z,77.88
2022-08-29T03:23:56.365Z,77.61
2022-08-29T03:26:25.629Z,77.92
2022-08-29T03:28:53.990Z,78.04
2022-08-29T03:31:22.456Z,77.69
2022-08-29T03:33:50.744Z,77.95
2022-08-29T03:36:19.124Z,77.90
2022-08-29T03:38:47.716Z,78.24
2022-08-29T03:41:24.130Z,78.35
2022-08-29T03:43:52.624Z,78.12
2022-08-29T03:46:20.630Z,78.25
2022-08-29T03:48:49.048Z,78.79
2022-08-29T03:51:17.319Z,78.77
2022-08-29T03:53:45.712Z,78.61
2022-08-29T03:56:18.741Z,78.59
2022-08-29T03:58:52.920Z,79.13
2022-08-29T04:01:22.634Z,78.92
2022-08-29T04:03:51.014Z,78.86
2022-08-29T04:06:19.355Z,79.10
2022-08-29T04:08:47.334Z,78.75
2022-08-29T04:11:16.647Z,79.24
2022-08-29T04:13:44.996Z,79.28
2022-08-29T04:16:17.143Z,78.85
2022-08-29T04:18:45.252Z,78.90
2022-08-29T04:21:13.635Z,79.01
2022-08-29T04:23:41.644Z,78.79
2022-08-29T04:26:35.285Z,79.01
2022-08-29T04:29:02.637Z,78.94
2022-08-29T04:31:32.021Z,78.67
2022-08-29T04:33:59.973Z,78.76
2022-08-29T04:36:28.192Z,78.61
2022-08-29T04:38:56.103Z,78.95
2022-08-29T04:41:24.418Z,79.02
2022-08-29T04:43:52.271Z,78.98
2022-08-29T04:46:24.520Z,79.36
2022-08-29T04:48:54.632Z,79.19
2022-08-29T04:51:23.605Z,78.96
2022-08-29T04:53:53.310Z,79.33
2022-08-29T04:56:22.728Z,78.89
2022-08-29T04:58:52.212Z,79.52
2022-08-29T05:01:22.785Z,79.09
2022-08-29T05:03:52.254Z,78.84
2022-08-29T05:06:23.503Z,79.33
2022-08-29T05:08:58.735Z,79.15
2022-08-29T05:11:30.356Z,79.47
2022-08-29T05:13:59.337Z,78.66
2022-08-29T05:16:30.208Z,78.97
2022-08-29T05:19:00.769Z,80.05
2022-08-29T05:21:34.163Z,80.22
2022-08-29T05:24:05.465Z,79.95
2022-08-29T05:26:35.906Z,80.08
2022-08-29T05:29:04.014Z,80.27
2022-08-29T05:31:37.442Z,79.96
2022-08-29T05:34:31.856Z,79.53
2022-08-29T05:36:55.473Z,80.02
2022-08-29T05:39:23.837Z,80.12
2022-08-29T05:41:55.401Z,79.61
2022-08-29T05:44:23.792Z,79.41
2022-08-29T05:46:52.233Z,79.02
2022-08-29T05:49:20.661Z,79.19
2022-08-29T05:51:49.354Z,78.70
2022-08-29T05:54:19.013Z,78.82
2022-08-29T05:56:47.747Z,79.15
2022-08-29T05:59:17.788Z,78.74
2022-08-29T06:01:47.237Z,78.60
2022-08-29T06:04:15.399Z,78.33
2022-08-29T06:06:43.712Z,78.29
2022-08-29T06:09:13.258Z,78.00
2022-08-29T06:11:43.073Z,77.55
2022-08-29T06:14:11.246Z,77.36
2022-08-29T06:16:39.654Z,77.26
2022-08-29T06:19:07.835Z,76.71
2022-08-29T06:21:36.390Z,76.30
2022-08-29T06:24:05.574Z,76.49
2022-08-29T06:26:33.998Z,76.04
2022-08-29T06:29:05.995Z,75.52
2022-08-29T06:31:34.575Z,75.19
2022-08-29T06:34:05.964Z,75.78
2022-08-29T06:36:37.065Z,75.31
2022-08-29T06:39:08.247Z,74.61
2022-08-29T06:41:37.327Z,74.44
2022-08-29T06:44:09.854Z,74.34
2022-08-29T06:46:39.857Z,74.58
2022-08-29T06:49:09.785Z,74.33
2022-08-29T06:51:39.290Z,74.39
2022-08-29T06:54:10.234Z,73.55
2022-08-29T06:56:39.590Z,73.65
2022-08-29T06:59:12.064Z,73.47
2022-08-29T07:01:42.837Z,73.82
2022-08-29T07:04:14.693Z,73.16
2022-08-29T07:06:44.746Z,73.48
2022-08-29T07:09:14.087Z,72.61
2022-08-29T07:11:43.381Z,72.86
2022-08-29T07:14:14.139Z,72.92
2022-08-29T07:16:43.134Z,72.20
2022-08-29T07:19:11.655Z,72.45
2022-08-29T07:21:40.687Z,71.62
2022-08-29T07:24:09.456Z,71.59
2022-08-29T07:26:42.468Z,71.17
2022-08-29T07:29:15.835Z,70.95
2022-08-29T07:31:44.207Z,70.84
2022-08-29T07:34:12.783Z,70.79
2022-08-29T07:36:41.323Z,71.15
2022-08-29T07:39:14.510Z,70.79
2022-08-29T07:41:44.109Z,70.10
2022-08-29T07:44:13.033Z,69.61
2022-08-29T07:46:43.675Z,69.56
2022-08-29T07:49:12.835Z,70.11
2022-08-29T07:51:44.559Z,69.04
2022-08-29T07:54:16.811Z,68.67
2022-08-29T07:56:45.254Z,69.06
2022-08-29T07:59:14.537Z,68.28
2022-08-29T08:01:44.259Z,68.51
2022-08-29T08:04:12.691Z,68.14
2022-08-29T08:06:44.223Z,68.29
2022-08-29T08:09:14.151Z,67.91
2022-08-29T08:11:43.062Z,67.56
2022-08-29T08:14:11.337Z,67.15
2022-08-29T08:16:44.553Z,66.79
2022-08-29T08:19:15.673Z,67.00
2022-08-29T08:21:49.892Z,67.11
2022-08-29T08:24:19.712Z,65.61
2022-08-29T08:26:48.624Z,65.07
2022-08-29T08:29:16.766Z,65.33
2022-08-29T08:31:45.694Z,65.32
2022-08-29T08:34:15.672Z,65.61
2022-08-29T08:36:44.952Z,64.68
2022-08-29T08:39:14.018Z,64.78
2022-08-29T08:41:52.075Z,64.38
2022-08-29T08:44:45.231Z,64.45
2022-08-29T08:47:15.767Z,63.30
2022-08-29T08:49:51.081Z,62.64
2022-08-29T08:52:23.036Z,61.10
2022-08-29T08:54:55.898Z,60.63
2022-08-29T08:57:26.515Z,59.94
2022-08-29T08:59:58.478Z,59.36
2022-08-29T09:02:36.006Z,58.63
2022-08-29T09:05:17.317Z,59.66
2022-08-29T09:07:53.601Z,59.54
2022-08-29T09:10:31.415Z,55.86
2022-08-29T09:13:11.578Z,56.31
2022-08-29T09:15:43.171Z,56.54
2022-08-29T09:18:20.434Z,56.23
2022-08-29T09:20:54.190Z,56.40
2022-08-29T09:23:28.339Z,57.06
2022-08-29T09:25:56.364Z,56.72
2022-08-29T09:28:24.424Z,57.92
2022-08-29T09:31:25.182Z,56.84
2022-08-29T09:33:55.294Z,56.47
2022-08-29T09:36:47.415Z,55.96
2022-08-29T09:39:20.412Z,55.64
2022-08-29T09:41:53.779Z,55.41
2022-08-29T09:44:26.139Z,56.04
2022-08-29T09:47:09.420Z,54.98
2022-08-29T09:49:38.482Z,55.16
2022-08-29T09:52:13.810Z,54.18
2022-08-29T09:54:42.461Z,53.47
2022-08-29T09:59:45.227Z,55.09
2022-08-29T10:02:33.561Z,55.04
2022-08-29T10:05:05.902Z,54.55
2022-08-29T10:07:49.241Z,54.55
2022-08-29T10:10:19.120Z,54.92
2022-08-29T10:12:52.931Z,53.15
2022-08-29T10:15:49.413Z,53.75
2022-08-29T10:18:24.989Z,53.87
2022-08-29T10:21:00.779Z,52.46
2022-08-29T10:23:38.852Z,50.96
2022-08-29T10:26:14.296Z,51.66
2022-08-29T10:28:51.537Z,51.39
2022-08-29T10:31:26.457Z,50.73
2022-08-29T10:34:08.159Z,50.93
2022-08-29T10:36:38.506Z,49.53
2022-08-29T10:39:15.937Z,51.43
2022-08-29T10:41:57.264Z,51.19
2022-08-29T10:44:35.791Z,51.52
2022-08-29T10:47:25.369Z,50.08
2022-08-29T10:50:16.898Z,49.65
2022-08-29T10:52:57.514Z,49.73
2022-08-29T10:55:41.219Z,50.18
2022-08-29T10:58:18.833Z,50.03
2022-08-29T11:00:52.699Z,49.35
2022-08-29T11:03:33.831Z,48.53
2022-08-29T11:06:06.047Z,50.17
2022-08-29T11:08:40.421Z,50.06
2022-08-29T11:11:09.992Z,49.36
2022-08-29T11:13:44.172Z,49.17
2022-08-29T11:16:19.548Z,48.33
2022-08-29T11:18:52.266Z,48.17
2022-08-29T11:21:31.174Z,48.92
2022-08-29T11:24:03.158Z,49.20
2022-08-29T11:26:53.318Z,49.98
2022-08-29T11:29:31.316Z,49.05
2022-08-29T11:32:12.843Z,49.21
2022-08-29T11:35:07.361Z,49.40
2022-08-29T11:38:13.739Z,47.94
2022-08-29T11:44:05.406Z,47.63
2022-08-29T11:46:40.722Z,47.76
2022-08-29T11:49:38.190Z,48.39
2022-08-29T11:52:27.804Z,47.96
2022-08-29T11:55:31.133Z,47.93
2022-08-29T11:58:11.587Z,47.29
2022-08-29T12:00:52.296Z,47.70
2022-08-29T12:03:54.920Z,48.02
2022-08-29T12:06:55.729Z,47.67
2022-08-29T12:09:47.962Z,48.27
2022-08-29T12:12:36.337Z,48.01
2022-08-29T12:15:46.569Z,46.54
2022-08-29T12:18:50.799Z,46.90
2022-08-29T12:21:45.684Z,45.79
2022-08-29T12:24:43.050Z,46.02
2022-08-29T12:28:01.021Z,45.77
2022-08-29T12:30:32.261Z,44.89
2022-08-29T12:33:11.198Z,45.86
2022-08-29T12:36:07.496Z,47.25
2022-08-29T12:38:46.016Z,46.47
2022-08-29T12:41:32.668Z,45.60
2022-08-29T12:44:04.166Z,46.95
2022-08-29T12:46:36.828Z,44.99
2022-08-29T12:49:15.562Z,46.28
2022-08-29T12:51:50.096Z,45.65
2022-08-29T12:54:32.723Z,45.57
2022-08-29T12:57:02.786Z,45.70
2022-08-29T12:59:31.278Z,46.23
2022-08-29T13:02:00.954Z,45.41
2022-08-29T13:04:33.654Z,45.68
2022-08-29T13:07:05.936Z,45.56
2022-08-29T13:09:38.715Z,45.07
2022-08-29T13:12:12.686Z,44.37
2022-08-29T13:14:49.473Z,44.43
2022-08-29T13:17:20.702Z,44.87
2022-08-29T13:20:26.817Z,43.37
2022-08-29T13:23:18.308Z,44.13
2022-08-29T13:25:51.397Z,45.34
2022-08-29T13:28:24.950Z,45.38
2022-08-29T13:31:23.685Z,44.72
2022-08-29T13:34:21.745Z,45.14
2022-08-29T13:37:06.275Z,45.15
2022-08-29T13:39:41.800Z,44.83
2022-08-29T13:42:23.568Z,44.98
2022-08-29T13:45:03.189Z,44.83
2022-08-29T13:47:39.496Z,44.34
2022-08-29T13:50:11.378Z,44.02
2022-08-29T13:52:39.483Z,43.97
2022-08-29T13:55:10.967Z,42.97
2022-08-29T13:57:41.502Z,43.07
2022-08-29T14:00:12.207Z,43.44
2022-08-29T14:02:45.149Z,43.38
2022-08-29T14:05:14.663Z,42.66
2022-08-29T14:07:44.917Z,42.63
2022-08-29T14:10:17.305Z,43.48
2022-08-29T14:12:45.844Z,42.64
2022-08-29T14:15:18.403Z,43.34
2022-08-29T14:17:48.642Z,43.04
2022-08-29T14:20:19.411Z,42.97
2022-08-29T14:22:47.837Z,43.13
2022-08-29T14:25:19.700Z,43.44
2022-08-29T14:27:48.623Z,43.25
2022-08-29T14:30:20.131Z,43.38
2022-08-29T14:32:48.344Z,42.43
2022-08-29T14:35:26.170Z,43.19
2022-08-29T14:37:56.592Z,42.60
2022-08-29T14:40:29.065Z,42.68
2022-08-29T14:42:57.934Z,43.42
2022-08-29T14:45:26.158Z,43.35
2022-08-29T14:47:54.303Z,42.85
2022-08-29T14:50:22.958Z,43.37
2022-08-29T14:52:51.264Z,42.53
2022-08-29T14:55:20.089Z,42.74
2022-08-29T14:57:49.618Z,42.29
2022-08-29T15:00:20.120Z,41.85
2022-08-29T15:02:48.395Z,42.75
2022-08-29T15:05:16.801Z,42.26
2022-08-29T15:07:45.429Z,42.07
2022-08-29T15:10:15.546Z,42.17
2022-08-29T15:12:43.865Z,42.68
2022-08-29T15:15:13.819Z,41.40
2022-08-29T15:17:43.599Z,41.07
2022-08-29T15:23:01.536Z,42.48
2022-08-29T15:25:29.718Z,42.75
2022-08-29T15:27:58.056Z,42.39
2022-08-29T15:30:27.700Z,42.05
2022-08-29T15:32:55.697Z,43.66
2022-08-29T15:35:23.904Z,43.87
2022-08-29T15:37:54.360Z,43.73
2022-08-29T15:40:23.466Z,44.19
2022-08-29T15:42:51.871Z,43.48
2022-08-29T15:45:22.574Z,43.56
2022-08-29T15:47:53.875Z,43.46
2022-08-29T15:50:23.615Z,44.20
2022-08-29T15:52:51.590Z,43.91
2022-08-29T15:55:19.705Z,44.13
2022-08-29T15:57:51.470Z,44.45
2022-08-29T16:00:29.733Z,44.64
2022-08-29T16:03:05.196Z,44.64
2022-08-29T16:05:33.949Z,43.91
2022-08-29T16:08:02.538Z,43.67
2022-08-29T16:10:31.322Z,43.76
2022-08-29T16:12:59.643Z,43.70
2022-08-29T16:15:30.946Z,43.17
2022-08-29T16:18:00.168Z,43.40
2022-08-29T16:20:31.114Z,42.75
2022-08-29T16:22:59.394Z,42.85
2022-08-29T16:25:33.236Z,43.35
2022-08-29T16:28:01.984Z,42.79
2022-08-29T16:30:35.015Z,43.08
2022-08-29T16:33:10.205Z,43.35
2022-08-29T16:35:39.669Z,43.33
2022-08-29T16:38:07.694Z,43.58
2022-08-29T16:40:35.929Z,43.45
2022-08-29T16:43:05.289Z,43.30
2022-08-29T16:45:34.311Z,43.06
2022-08-29T16:48:02.465Z,44.16
2022-08-29T16:50:33.530Z,43.80
2022-08-29T16:53:03.113Z,43.59
2022-08-29T16:55:32.390Z,44.08
2022-08-29T16:58:18.171Z,43.99
2022-08-29T17:00:46.421Z,44.58
2022-08-29T17:03:19.449Z,44.14
2022-08-29T17:05:48.758Z,44.06
2022-08-29T17:08:17.259Z,43.91
2022-08-29T17:10:44.574Z,44.13
2022-08-29T17:13:12.026Z,44.57
2022-08-29T17:15:39.071Z,44.43
2022-08-29T17:18:07.735Z,44.80
2022-08-29T17:20:37.714Z,44.22
2022-08-29T17:23:09.981Z,44.52
2022-08-29T17:25:40.617Z,44.47
2022-08-29T17:28:18.420Z,45.05
2022-08-29T17:30:48.104Z,45.11
2022-08-29T17:33:16.410Z,45.03
2022-08-29T17:35:44.619Z,45.25
2022-08-29T17:38:14.558Z,45.33
2022-08-29T17:40:44.867Z,45.27
2022-08-29T17:43:14.033Z,45.70
2022-08-29T17:45:42.431Z,46.13
2022-08-29T17:48:10.557Z,46.03
2022-08-29T17:50:39.390Z,45.90
2022-08-29T17:53:07.521Z,45.78
2022-08-29T17:55:35.694Z,46.14
2022-08-29T17:58:05.444Z,46.45
2022-08-29T18:00:33.638Z,46.74
2022-08-29T18:03:01.800Z,46.88
2022-08-29T18:05:29.820Z,47.03
2022-08-29T18:07:58.041Z,47.32
2022-08-29T18:10:27.783Z,47.53
2022-08-29T18:12:56.050Z,47.21
2022-08-29T18:15:25.856Z,47.42
2022-08-29T18:17:54.125Z,47.49
2022-08-29T18:20:23.307Z,48.21
2022-08-29T18:22:51.358Z,48.04
2022-08-29T18:25:22.474Z,47.58
2022-08-29T18:27:51.367Z,48.69
2022-08-29T18:30:20.437Z,48.28
2022-08-29T18:32:49.988Z,48.55
2022-08-29T18:35:18.816Z,48.26
2022-08-29T18:37:46.949Z,48.59
2022-08-29T18:40:15.194Z,48.75
2022-08-29T18:42:43.277Z,49.76
2022-08-29T18:45:12.332Z,49.25
2022-08-29T18:47:41.707Z,50.31
2022-08-29T18:50:29.697Z,50.94
2022-08-29T18:55:26.136Z,52.62
2022-08-29T18:57:55.283Z,52.48
2022-08-29T19:00:26.249Z,52.10
2022-08-29T19:02:54.621Z,52.71
2022-08-29T19:05:26.304Z,52.98
2022-08-29T19:07:54.968Z,52.84
2022-08-29T19:10:25.922Z,52.35
2022-08-29T19:12:55.001Z,52.59
2022-08-29T19:15:25.436Z,52.19
2022-08-29T19:17:54.261Z,52.28
2022-08-29T19:20:45.681Z,52.83
2022-08-29T19:23:13.918Z,52.38
2022-08-29T19:25:42.019Z,52.26
2022-08-29T19:28:11.880Z,53.14
2022-08-29T19:30:40.154Z,53.52
2022-08-29T19:33:09.868Z,52.66
2022-08-29T19:35:40.166Z,53.09
2022-08-29T19:38:08.895Z,52.74
2022-08-29T19:43:27.405Z,52.54
2022-08-29T19:45:56.243Z,53.34
2022-08-29T19:48:25.164Z,52.21
2022-08-29T19:50:54.916Z,52.64
2022-08-29T19:53:26.503Z,53.01
2022-08-29T19:55:55.978Z,53.31
2022-08-29T19:58:31.080Z,52.79
2022-08-29T20:01:01.245Z,52.54
2022-08-29T20:03:29.321Z,52.96
2022-08-29T20:05:59.563Z,53.23
2022-08-29T20:08:31.234Z,53.07
2022-08-29T20:10:59.609Z,52.79
2022-08-29T20:13:29.285Z,53.96
2022-08-29T20:16:02.406Z,53.83
2022-08-29T20:18:30.585Z,54.34
2022-08-29T20:21:00.202Z,53.30
2022-08-29T20:23:30.214Z,53.64
2022-08-29T20:25:59.940Z,53.48
2022-08-29T20:28:28.373Z,54.20
2022-08-29T20:30:57.327Z,53.67
2022-08-29T20:33:26.102Z,53.94
2022-08-29T20:36:11.858Z,53.84
2022-08-29T20:38:41.332Z,54.00
2022-08-29T20:41:09.444Z,55.78
2022-08-29T20:43:39.202Z,55.29
2022-08-29T20:46:08.905Z,55.91
2022-08-29T20:48:37.220Z,56.29
2022-08-29T20:51:07.784Z,55.66
2022-08-29T20:53:37.890Z,55.91
2022-08-29T20:56:08.326Z,55.46
2022-08-29T20:58:36.459Z,55.84
2022-08-29T21:01:04.940Z,55.51
2022-08-29T21:03:50.453Z,56.86
2022-08-29T21:06:22.264Z,57.42
2022-08-29T21:08:51.289Z,57.52
2022-08-29T21:11:21.114Z,57.43
2022-08-29T21:13:53.099Z,57.28
2022-08-29T21:16:22.062Z,57.64
2022-08-29T21:18:52.335Z,57.38
2022-08-29T21:21:24.188Z,56.74
2022-08-29T21:23:53.090Z,58.41
2022-08-29T21:26:22.579Z,58.72
2022-08-29T21:28:50.649Z,58.06
2022-08-29T21:31:21.912Z,58.64
2022-08-29T21:33:50.115Z,58.96
2022-08-29T21:36:21.626Z,58.62
2022-08-29T21:38:54.000Z,58.33
2022-08-29T21:41:24.871Z,58.98
2022-08-29T21:43:53.617Z,60.12
2022-08-29T21:46:23.396Z,60.06
2022-08-29T21:48:56.369Z,60.29
2022-08-29T21:51:25.753Z,60.60
2022-08-29T21:53:55.704Z,61.47
2022-08-29T21:56:26.847Z,60.75
2022-08-29T21:58:56.276Z,61.46
2022-08-29T22:01:27.596Z,61.88
2022-08-29T22:03:56.203Z,61.41
2022-08-29T22:06:27.642Z,61.91
2022-08-29T22:08:57.598Z,61.87
2022-08-29T22:11:37.105Z,62.45
2022-08-29T22:14:06.964Z,62.20
2022-08-29T22:16:34.297Z,62.74
2022-08-29T22:19:04.952Z,62.72
2022-08-29T22:21:37.484Z,63.24
2022-08-29T22:24:06.794Z,62.66
2022-08-29T22:26:37.660Z,63.01
2022-08-29T22:29:06.876Z,63.52
2022-08-29T22:31:35.551Z,63.65
2022-08-29T22:34:05.424Z,63.63
2022-08-29T22:36:34.809Z,63.44
2022-08-29T22:39:03.090Z,63.89
2022-08-29T22:41:31.281Z,64.16
2022-08-29T22:44:52.706Z,64.36
2022-08-29T22:46:50.136Z,64.43
2022-08-29T22:49:19.092Z,64.98
2022-08-29T22:51:48.215Z,65.21
2022-08-29T22:54:33.542Z,65.26
2022-08-29T22:57:02.266Z,65.09
2022-08-29T22:59:32.178Z,65.74
2022-08-29T23:02:01.386Z,66.06
2022-08-29T23:04:30.277Z,66.51
2022-08-29T23:06:58.407Z,66.45
2022-08-29T23:09:26.505Z,66.19
2022-08-29T23:11:55.282Z,66.62
2022-08-29T23:14:23.718Z,66.83
2022-08-29T23:16:57.457Z,66.73
2022-08-29T23:19:25.520Z,66.57
2022-08-29T23:21:53.540Z,66.55
2022-08-29T23:24:21.974Z,66.96
2022-08-29T23:26:50.065Z,66.62
2022-08-29T23:29:19.300Z,66.80
2022-08-29T23:31:47.478Z,67.32
2022-08-29T23:34:17.034Z,67.00
2022-08-29T23:36:45.076Z,67.87
2022-08-29T23:39:13.118Z,67.49
2022-08-29T23:41:41.336Z,67.24
2022-08-29T23:44:09.656Z,67.25
2022-08-29T23:46:38.050Z,67.23
2022-08-29T23:49:06.910Z,66.95
2022-08-29T23:51:36.699Z,67.52
2022-08-29T23:54:05.277Z,67.65
2022-08-29T23:56:33.550Z,67.67
2022-08-29T23:59:01.645Z,67.64
