createdAt,value
2016-11-01T00:00:30.209Z,0
2016-11-01T00:01:30.148Z,0
2016-11-01T00:02:30.175Z,0
2016-11-01T00:03:30.140Z,0
2016-11-01T00:04:30.322Z,0
2016-11-01T00:05:30.096Z,0
2016-11-01T00:06:30.115Z,0
2016-11-01T00:07:30.109Z,0
2016-11-01T00:08:30.298Z,0
2016-11-01T00:09:30.463Z,0
2016-11-01T00:10:30.065Z,0
2016-11-01T00:11:30.003Z,0
2016-11-01T00:12:30.012Z,0
2016-11-01T00:13:30.029Z,0
2016-11-01T00:14:29.962Z,0
2016-11-01T00:15:29.955Z,0
2016-11-01T00:16:29.998Z,0
2016-11-01T00:17:29.969Z,0
2016-11-01T00:18:29.932Z,0
2016-11-01T00:19:29.939Z,0
2016-11-01T00:20:29.912Z,0
2016-11-01T00:21:30.011Z,0
2016-11-01T00:22:29.847Z,0
2016-11-01T00:23:29.810Z,0
2016-11-01T00:24:29.872Z,0
2016-11-01T00:25:29.827Z,0
2016-11-01T00:26:29.798Z,0
2016-11-01T00:27:29.794Z,0
2016-11-01T00:28:29.780Z,0
2016-11-01T00:29:29.770Z,0
2016-11-01T00:30:29.806Z,0
2016-11-01T00:31:29.785Z,0
2016-11-01T00:32:29.700Z,0
2016-11-01T00:33:29.776Z,0
2016-11-01T00:34:29.728Z,0
2016-11-01T00:35:29.686Z,0
2016-11-01T00:36:29.854Z,0
2016-11-01T00:37:29.690Z,0
2016-11-01T00:38:29.851Z,0
2016-11-01T00:39:29.863Z,0
2016-11-01T00:40:29.664Z,0
2016-11-01T00:41:29.589Z,0
2016-11-01T00:42:29.587Z,0
2016-11-01T00:43:30.131Z,0
2016-11-01T00:44:29.610Z,0
2016-11-01T00:45:29.561Z,0
2016-11-01T00:46:29.504Z,0
2016-11-01T00:47:29.517Z,0
2016-11-01T00:48:29.520Z,0
2016-11-01T00:49:29.479Z,0
2016-11-01T00:50:29.481Z,0
2016-11-01T00:51:29.434Z,0
2016-11-01T00:52:29.424Z,0
2016-11-01T00:53:29.422Z,0
2016-11-01T00:54:29.449Z,0
2016-11-01T00:55:29.717Z,0
2016-11-01T00:56:29.379Z,0
2016-11-01T00:57:29.344Z,0
2016-11-01T00:58:29.351Z,0
2016-11-01T00:59:29.315Z,0
2016-11-01T01:00:29.336Z,0
2016-11-01T01:01:29.319Z,0
2016-11-01T01:02:29.335Z,0
2016-11-01T01:03:29.312Z,0
2016-11-01T01:04:29.308Z,0
2016-11-01T01:05:29.283Z,0
2016-11-01T01:06:29.252Z,0
2016-11-01T01:07:29.186Z,0
2016-11-01T01:08:29.185Z,0
2016-11-01T01:09:29.178Z,0
2016-11-01T01:10:29.190Z,0
2016-11-01T01:11:29.177Z,0
2016-11-01T01:12:29.175Z,0
2016-11-01T01:13:29.167Z,0
2016-11-01T01:14:29.152Z,0
2016-11-01T01:15:29.095Z,0
2016-11-01T01:16:29.051Z,0
2016-11-01T01:17:29.068Z,0
2016-11-01T01:18:29.266Z,0
2016-11-01T01:19:29.063Z,0
2016-11-01T01:20:29.327Z,0
2016-11-01T01:21:29.031Z,0
2016-11-01T01:22:29.031Z,0
2016-11-01T01:23:29.012Z,0
2016-11-01T01:24:29.007Z,0
2016-11-01T01:25:28.918Z,0
2016-11-01T01:26:28.939Z,0
2016-11-01T01:27:28.995Z,0
2016-11-01T01:28:28.950Z,0
2016-11-01T01:29:28.900Z,0
2016-11-01T01:30:28.895Z,0
2016-11-01T01:31:28.871Z,0
2016-11-01T01:32:28.857Z,0
2016-11-01T01:33:28.823Z,0
2016-11-01T01:34:28.828Z,0
2016-11-01T01:35:28.819Z,0
2016-11-01T01:36:28.801Z,0
2016-11-01T01:37:28.974Z,0
2016-11-01T01:38:28.785Z,0
2016-11-01T01:39:28.747Z,0
2016-11-01T01:40:28.745Z,0
2016-11-01T01:41:28.709Z,0
2016-11-01T01:42:28.716Z,0
2016-11-01T01:43:28.731Z,0
2016-11-01T01:44:28.685Z,0
2016-11-01T01:45:28.716Z,0
2016-11-01T01:46:28.659Z,0
2016-11-01T01:47:28.638Z,0
2016-11-01T01:48:28.613Z,0
2016-11-01T01:49:28.644Z,0
2016-11-01T01:50:28.600Z,0
2016-11-01T01:51:28.593Z,0
2016-11-01T01:52:28.550Z,0
2016-11-01T01:53:28.606Z,0
2016-11-01T01:54:28.512Z,0
2016-11-01T01:55:28.508Z,0
2016-11-01T01:56:28.561Z,0
2016-11-01T01:57:28.495Z,0
2016-11-01T01:58:28.496Z,0
2016-11-01T01:59:28.464Z,0
2016-11-01T02:00:28.497Z,0
2016-11-01T02:01:28.406Z,0
2016-11-01T02:02:28.451Z,0
2016-11-01T02:03:28.459Z,0
2016-11-01T02:04:28.369Z,0
2016-11-01T02:05:28.374Z,0
2016-11-01T02:06:28.393Z,0
2016-11-01T02:07:28.347Z,0
2016-11-01T02:08:28.350Z,0
2016-11-01T02:09:28.301Z,0
2016-11-01T02:10:28.303Z,0
2016-11-01T02:11:28.279Z,0
2016-11-01T02:12:28.285Z,0
2016-11-01T02:13:28.323Z,0
2016-11-01T02:14:28.247Z,0
2016-11-01T02:15:28.274Z,0
2016-11-01T02:16:28.234Z,0
2016-11-01T02:17:28.192Z,0
2016-11-01T02:18:28.234Z,0
2016-11-01T02:19:28.185Z,0
2016-11-01T02:20:28.181Z,0
2016-11-01T02:21:28.157Z,0
2016-11-01T02:22:28.162Z,0
2016-11-01T02:23:28.114Z,0
2016-11-01T02:24:28.094Z,0
2016-11-01T02:25:28.074Z,0
2016-11-01T02:26:28.335Z,0
2016-11-01T02:27:28.032Z,0
2016-11-01T02:28:28.061Z,0
2016-11-01T02:29:28.080Z,0
2016-11-01T02:30:28.001Z,0
2016-11-01T02:31:28.015Z,0
2016-11-01T02:32:28.274Z,0
2016-11-01T02:33:27.979Z,0
2016-11-01T02:34:27.988Z,0
2016-11-01T02:35:27.979Z,0
2016-11-01T02:36:27.923Z,0
2016-11-01T02:37:27.919Z,0
2016-11-01T02:38:27.907Z,0
2016-11-01T02:39:27.908Z,0
2016-11-01T02:40:27.865Z,0
2016-11-01T02:41:27.830Z,0
2016-11-01T02:42:27.814Z,0
2016-11-01T02:43:27.857Z,0
2016-11-01T02:44:27.810Z,0
2016-11-01T02:45:27.792Z,0
2016-11-01T02:46:27.769Z,0
2016-11-01T02:47:27.802Z,0
2016-11-01T02:48:27.752Z,0
2016-11-01T02:49:27.730Z,0
2016-11-01T02:50:27.727Z,0
2016-11-01T02:51:27.671Z,0
2016-11-01T02:52:27.702Z,0
2016-11-01T02:53:27.717Z,0
2016-11-01T02:54:27.642Z,0
2016-11-01T02:55:27.622Z,0
2016-11-01T02:56:27.653Z,0
2016-11-01T02:57:27.604Z,0
2016-11-01T02:58:27.601Z,0
2016-11-01T02:59:27.590Z,0
2016-11-01T03:00:27.548Z,0
2016-11-01T03:01:27.600Z,0
2016-11-01T03:02:27.587Z,0
2016-11-01T03:03:27.492Z,0
2016-11-01T03:04:27.476Z,0
2016-11-01T03:05:27.499Z,0
2016-11-01T03:06:27.521Z,0
2016-11-01T03:07:27.500Z,0
2016-11-01T03:08:27.436Z,0
2016-11-01T03:09:27.452Z,0
2016-11-01T03:10:27.749Z,0
2016-11-01T03:11:27.441Z,0
2016-11-01T03:12:27.438Z,0
2016-11-01T03:13:27.378Z,0
2016-11-01T03:14:27.369Z,0
2016-11-01T03:15:27.389Z,0
2016-11-01T03:16:27.311Z,0
2016-11-01T03:17:27.353Z,0
2016-11-01T03:18:27.306Z,0
2016-11-01T03:19:27.324Z,0
2016-11-01T03:20:27.269Z,0
2016-11-01T03:21:27.287Z,0
2016-11-01T03:22:27.273Z,0
2016-11-01T03:23:27.213Z,0
2016-11-01T03:24:27.247Z,0
2016-11-01T03:25:27.237Z,0
2016-11-01T03:26:27.240Z,0
2016-11-01T03:27:27.199Z,0
2016-11-01T03:28:27.135Z,0
2016-11-01T03:29:27.187Z,0
2016-11-01T03:30:27.488Z,0
2016-11-01T03:31:27.117Z,0
2016-11-01T03:32:27.111Z,0
2016-11-01T03:33:27.078Z,0
2016-11-01T03:34:27.057Z,0
2016-11-01T03:35:27.103Z,0
2016-11-01T03:36:27.072Z,0
2016-11-01T03:37:27.042Z,0
2016-11-01T03:38:26.971Z,0
2016-11-01T03:39:26.978Z,0
2016-11-01T03:40:26.988Z,0
2016-11-01T03:41:26.928Z,0
2016-11-01T03:42:26.965Z,0
2016-11-01T03:43:27.256Z,0
2016-11-01T03:44:26.903Z,0
2016-11-01T03:45:26.942Z,0
2016-11-01T03:46:26.926Z,0
2016-11-01T03:47:26.927Z,0
2016-11-01T03:48:26.904Z,0
2016-11-01T03:49:26.867Z,0
2016-11-01T03:50:26.880Z,0
2016-11-01T03:51:26.856Z,0
2016-11-01T03:52:26.849Z,0
2016-11-01T03:53:26.813Z,0
2016-11-01T03:54:26.812Z,0
2016-11-01T03:55:26.795Z,0
2016-11-01T03:56:26.752Z,0
2016-11-01T03:57:26.769Z,0
2016-11-01T03:58:26.755Z,0
2016-11-01T03:59:26.693Z,0
2016-11-01T04:00:26.692Z,0
2016-11-01T04:01:26.717Z,0
2016-11-01T04:02:26.674Z,0
2016-11-01T04:03:26.653Z,0
2016-11-01T04:04:26.640Z,0
2016-11-01T04:05:26.646Z,0
2016-11-01T04:06:26.647Z,0
2016-11-01T04:07:26.609Z,0
2016-11-01T04:08:26.588Z,0
2016-11-01T04:09:26.589Z,0
2016-11-01T04:10:26.569Z,0
2016-11-01T04:11:26.550Z,0
2016-11-01T04:12:26.540Z,0
2016-11-01T04:13:26.850Z,0
2016-11-01T04:14:26.453Z,0
2016-11-01T04:15:26.464Z,0
2016-11-01T04:16:26.462Z,0
2016-11-01T04:17:26.424Z,0
2016-11-01T04:18:26.455Z,0
2016-11-01T04:19:26.419Z,0
2016-11-01T04:20:26.439Z,0
2016-11-01T04:21:26.415Z,0
2016-11-01T04:22:26.364Z,0
2016-11-01T04:23:26.335Z,0
2016-11-01T04:24:26.345Z,0
2016-11-01T04:25:26.306Z,0
2016-11-01T04:26:26.325Z,0
2016-11-01T04:27:26.334Z,0
2016-11-01T04:28:26.319Z,0
2016-11-01T04:29:26.294Z,0
2016-11-01T04:30:26.270Z,0
2016-11-01T04:31:26.205Z,0
2016-11-01T04:32:26.229Z,0
2016-11-01T04:33:26.214Z,0
2016-11-01T04:34:26.244Z,0
2016-11-01T04:35:26.188Z,0
2016-11-01T04:36:26.227Z,0
2016-11-01T04:37:26.163Z,0
2016-11-01T04:38:26.176Z,0
2016-11-01T04:39:26.182Z,0
2016-11-01T04:40:26.118Z,0
2016-11-01T04:41:26.082Z,0
2016-11-01T04:42:26.078Z,0
2016-11-01T04:43:26.130Z,0
2016-11-01T04:44:26.034Z,0
2016-11-01T04:45:26.069Z,0
2016-11-01T04:46:26.056Z,0
2016-11-01T04:47:26.027Z,0
2016-11-01T04:48:26.011Z,0
2016-11-01T04:49:25.968Z,0
2016-11-01T04:50:25.955Z,0
2016-11-01T04:51:25.971Z,0
2016-11-01T04:52:25.927Z,0
2016-11-01T04:53:25.919Z,0
2016-11-01T04:54:25.919Z,0
2016-11-01T04:55:25.893Z,0
2016-11-01T04:56:25.866Z,0
2016-11-01T04:57:25.882Z,0
2016-11-01T04:58:25.891Z,0
2016-11-01T04:59:26.420Z,0
2016-11-01T05:00:25.841Z,0
2016-11-01T05:01:25.841Z,0
2016-11-01T05:02:25.833Z,0
2016-11-01T05:03:25.827Z,0
2016-11-01T05:04:26.049Z,0
2016-11-01T05:05:25.772Z,0
2016-11-01T05:06:25.797Z,0
2016-11-01T05:07:25.770Z,0
2016-11-01T05:08:25.705Z,0
2016-11-01T05:09:25.749Z,0
2016-11-01T05:10:25.683Z,0
2016-11-01T05:11:25.729Z,0
2016-11-01T05:12:25.706Z,0
2016-11-01T05:13:25.628Z,0
2016-11-01T05:14:25.660Z,0
2016-11-01T05:15:25.669Z,0
2016-11-01T05:16:25.582Z,0
2016-11-01T05:17:25.588Z,0
2016-11-01T05:18:25.557Z,0
2016-11-01T05:19:25.555Z,0
2016-11-01T05:20:25.546Z,0
2016-11-01T05:21:25.553Z,0
2016-11-01T05:22:25.545Z,0
2016-11-01T05:23:25.514Z,0
2016-11-01T05:24:25.808Z,0
2016-11-01T05:25:25.462Z,0
2016-11-01T05:26:25.477Z,0
2016-11-01T05:27:25.437Z,0
2016-11-01T05:28:25.484Z,0
2016-11-01T05:29:25.429Z,0
2016-11-01T05:30:25.392Z,0
2016-11-01T05:31:25.383Z,0
2016-11-01T05:32:25.359Z,0
2016-11-01T05:33:25.355Z,0
2016-11-01T05:34:25.357Z,0
2016-11-01T05:35:25.363Z,0
2016-11-01T05:36:25.337Z,0
2016-11-01T05:37:25.323Z,0
2016-11-01T05:38:25.319Z,0
2016-11-01T05:39:25.267Z,0
2016-11-01T05:40:25.321Z,0
2016-11-01T05:41:25.273Z,0
2016-11-01T05:42:25.234Z,0
2016-11-01T05:43:25.233Z,0
2016-11-01T05:44:25.201Z,5
2016-11-01T05:45:25.210Z,5
2016-11-01T05:46:25.165Z,5
2016-11-01T05:47:25.112Z,5
2016-11-01T05:48:25.118Z,5
2016-11-01T05:49:25.122Z,5
2016-11-01T05:50:25.169Z,10
2016-11-01T05:51:25.081Z,10
2016-11-01T05:52:25.134Z,10
2016-11-01T05:53:25.104Z,15
2016-11-01T05:54:25.083Z,20
2016-11-01T05:55:25.049Z,20
2016-11-01T05:56:25.064Z,25
2016-11-01T05:57:24.978Z,25
2016-11-01T05:58:25.026Z,30
2016-11-01T05:59:24.971Z,35
2016-11-01T06:00:24.947Z,35
2016-11-01T06:01:24.925Z,40
2016-11-01T06:02:24.954Z,45
2016-11-01T06:03:24.908Z,45
2016-11-01T06:04:24.881Z,50
2016-11-01T06:05:24.858Z,55
2016-11-01T06:06:24.921Z,70
2016-11-01T06:07:24.881Z,85
2016-11-01T06:08:24.811Z,100
2016-11-01T06:09:24.854Z,115
2016-11-01T06:10:24.825Z,125
2016-11-01T06:11:24.799Z,130
2016-11-01T06:12:24.805Z,140
2016-11-01T06:13:24.787Z,140
2016-11-01T06:14:24.777Z,140
2016-11-01T06:15:24.738Z,140
2016-11-01T06:16:24.721Z,150
2016-11-01T06:17:24.694Z,165
2016-11-01T06:18:24.671Z,190
2016-11-01T06:19:24.652Z,205
2016-11-01T06:20:24.680Z,205
2016-11-01T06:21:24.690Z,210
2016-11-01T06:22:24.653Z,210
2016-11-01T06:23:24.592Z,215
2016-11-01T06:24:24.590Z,235
2016-11-01T06:25:24.599Z,240
2016-11-01T06:26:24.548Z,250
2016-11-01T06:27:24.532Z,245
2016-11-01T06:28:24.560Z,250
2016-11-01T06:29:24.542Z,260
2016-11-01T06:30:24.489Z,270
2016-11-01T06:31:24.498Z,275
2016-11-01T06:32:24.469Z,275
2016-11-01T06:33:24.472Z,285
2016-11-01T06:34:24.429Z,305
2016-11-01T06:35:24.397Z,305
2016-11-01T06:36:24.387Z,310
2016-11-01T06:37:24.448Z,315
2016-11-01T06:38:24.404Z,315
2016-11-01T06:39:24.397Z,325
2016-11-01T06:40:24.361Z,355
2016-11-01T06:41:24.290Z,370
2016-11-01T06:42:24.311Z,365
2016-11-01T06:43:24.615Z,355
2016-11-01T06:44:24.343Z,370
2016-11-01T06:45:24.281Z,400
2016-11-01T06:46:24.317Z,415
2016-11-01T06:47:24.295Z,435
2016-11-01T06:48:24.251Z,460
2016-11-01T06:49:24.325Z,480
2016-11-01T06:50:24.228Z,485
2016-11-01T06:51:24.220Z,485
2016-11-01T06:52:24.153Z,495
2016-11-01T06:53:24.145Z,525
2016-11-01T06:54:24.174Z,535
2016-11-01T06:55:24.183Z,535
2016-11-01T06:56:24.459Z,525
2016-11-01T06:57:24.131Z,510
2016-11-01T06:58:24.096Z,495
2016-11-01T06:59:24.096Z,510
2016-11-01T07:00:24.385Z,540
2016-11-01T07:01:24.043Z,565
2016-11-01T07:02:24.346Z,585
2016-11-01T07:03:24.036Z,605
2016-11-01T07:04:24.012Z,645
2016-11-01T07:05:23.959Z,685
2016-11-01T07:06:23.969Z,720
2016-11-01T07:07:23.973Z,750
2016-11-01T07:08:23.971Z,770
2016-11-01T07:09:23.925Z,765
2016-11-01T07:10:23.908Z,785
2016-11-01T07:11:23.920Z,845
2016-11-01T07:12:23.873Z,875
2016-11-01T07:13:23.829Z,855
2016-11-01T07:14:23.848Z,905
2016-11-01T07:15:23.879Z,890
2016-11-01T07:16:23.841Z,775
2016-11-01T07:17:23.841Z,735
2016-11-01T07:18:23.804Z,725
2016-11-01T07:19:23.771Z,720
2016-11-01T07:20:23.787Z,760
2016-11-01T07:21:23.766Z,830
2016-11-01T07:22:23.771Z,990
2016-11-01T07:23:23.715Z,1015
2016-11-01T07:24:23.733Z,1030
2016-11-01T07:25:23.705Z,1045
2016-11-01T07:26:23.684Z,1025
2016-11-01T07:27:23.650Z,985
2016-11-01T07:28:23.686Z,975
2016-11-01T07:29:23.651Z,950
2016-11-01T07:30:23.624Z,1040
2016-11-01T07:31:23.623Z,1045
2016-11-01T07:32:23.605Z,1010
2016-11-01T07:33:23.593Z,990
2016-11-01T07:34:23.597Z,900
2016-11-01T07:35:23.527Z,935
2016-11-01T07:36:23.559Z,980
2016-11-01T07:37:23.531Z,1140
2016-11-01T07:38:23.500Z,1220
2016-11-01T07:39:23.519Z,1200
2016-11-01T07:40:23.478Z,1175
2016-11-01T07:41:23.492Z,1035
2016-11-01T07:42:23.483Z,960
2016-11-01T07:43:23.454Z,1005
2016-11-01T07:44:23.459Z,1160
2016-11-01T07:45:23.409Z,1120
2016-11-01T07:46:23.453Z,1000
2016-11-01T07:47:23.428Z,955
2016-11-01T07:48:23.387Z,975
2016-11-01T07:49:23.390Z,970
2016-11-01T07:50:23.414Z,870
2016-11-01T07:51:23.381Z,850
2016-11-01T07:52:23.314Z,880
2016-11-01T07:53:23.260Z,880
2016-11-01T07:54:23.349Z,940
2016-11-01T07:55:23.301Z,1015
2016-11-01T07:56:23.272Z,1170
2016-11-01T07:57:23.247Z,1370
2016-11-01T07:58:23.205Z,1370
2016-11-01T07:59:23.237Z,1175
2016-11-01T08:00:23.221Z,1335
2016-11-01T08:01:23.172Z,1400
2016-11-01T08:02:23.187Z,1415
2016-11-01T08:03:23.198Z,1370
2016-11-01T08:04:23.155Z,1410
2016-11-01T08:05:23.164Z,1435
2016-11-01T08:06:23.146Z,1370
2016-11-01T08:07:23.119Z,1450
2016-11-01T08:08:23.122Z,1500
2016-11-01T08:09:23.065Z,1490
2016-11-01T08:10:23.092Z,1415
2016-11-01T08:11:23.021Z,1360
2016-11-01T08:12:23.037Z,1295
2016-11-01T08:13:23.052Z,1405
2016-11-01T08:14:23.025Z,1445
2016-11-01T08:15:22.996Z,1600
2016-11-01T08:16:23.026Z,1600
2016-11-01T08:17:23.014Z,1430
2016-11-01T08:18:22.993Z,1355
2016-11-01T08:19:22.943Z,1600
2016-11-01T08:20:22.920Z,1730
2016-11-01T08:21:22.959Z,1570
2016-11-01T08:22:22.943Z,1615
2016-11-01T08:23:22.888Z,1720
2016-11-01T08:24:22.920Z,1750
2016-11-01T08:25:22.893Z,1725
2016-11-01T08:26:22.822Z,1640
2016-11-01T08:27:22.869Z,1465
2016-11-01T08:28:22.841Z,1460
2016-11-01T08:29:22.855Z,1640
2016-11-01T08:30:22.824Z,1700
2016-11-01T08:31:22.805Z,1760
2016-11-01T08:32:22.788Z,1780
2016-11-01T08:33:22.802Z,1730
2016-11-01T08:34:22.755Z,1700
2016-11-01T08:35:22.718Z,1645
2016-11-01T08:36:22.739Z,1620
2016-11-01T08:37:22.739Z,1580
2016-11-01T08:38:22.698Z,1590
2016-11-01T08:39:22.681Z,1585
2016-11-01T08:40:22.689Z,1580
2016-11-01T08:41:23.019Z,1535
2016-11-01T08:42:22.713Z,1795
2016-11-01T08:43:22.657Z,1800
2016-11-01T08:44:22.951Z,1665
2016-11-01T08:45:22.621Z,1505
2016-11-01T08:46:22.664Z,1670
2016-11-01T08:47:22.599Z,1715
2016-11-01T08:48:22.559Z,1695
2016-11-01T08:49:22.857Z,1665
2016-11-01T08:50:22.553Z,1535
2016-11-01T08:51:22.525Z,1695
2016-11-01T08:52:22.543Z,1650
2016-11-01T08:53:22.586Z,1770
2016-11-01T08:54:22.520Z,1900
2016-11-01T08:55:22.552Z,2085
2016-11-01T08:56:22.523Z,2185
2016-11-01T08:57:22.446Z,1960
2016-11-01T08:58:22.483Z,1605
2016-11-01T08:59:22.778Z,1695
2016-11-01T09:00:22.444Z,1855
2016-11-01T09:01:22.447Z,1835
2016-11-01T09:02:22.379Z,1915
2016-11-01T09:03:22.382Z,1855
2016-11-01T09:04:22.388Z,1795
2016-11-01T09:05:22.668Z,1995
2016-11-01T09:06:22.343Z,1905
2016-11-01T09:07:22.331Z,1785
2016-11-01T09:08:22.350Z,1755
2016-11-01T09:09:22.292Z,1865
2016-11-01T09:10:22.299Z,1950
2016-11-01T09:11:22.318Z,1900
2016-11-01T09:12:22.313Z,1900
2016-11-01T09:13:22.240Z,2025
2016-11-01T09:14:22.242Z,1975
2016-11-01T09:15:22.296Z,2035
2016-11-01T09:16:22.616Z,2150
2016-11-01T09:17:22.187Z,1975
2016-11-01T09:18:22.189Z,1960
2016-11-01T09:19:22.243Z,1945
2016-11-01T09:20:22.213Z,1820
2016-11-01T09:21:22.219Z,1600
2016-11-01T09:22:22.139Z,1595
2016-11-01T09:23:22.107Z,1855
2016-11-01T09:24:22.096Z,1975
2016-11-01T09:25:22.131Z,2020
2016-11-01T09:26:22.467Z,1915
2016-11-01T09:27:22.162Z,1880
2016-11-01T09:28:22.075Z,1995
2016-11-01T09:29:22.085Z,1895
2016-11-01T09:30:22.067Z,1840
2016-11-01T09:31:22.068Z,1745
2016-11-01T09:32:22.043Z,1595
2016-11-01T09:33:22.056Z,1670
2016-11-01T09:34:22.048Z,1805
2016-11-01T09:35:22.018Z,1790
2016-11-01T09:36:22.018Z,1900
2016-11-01T09:37:21.994Z,1690
2016-11-01T09:38:22.006Z,1705
2016-11-01T09:39:21.951Z,1715
2016-11-01T09:40:21.959Z,1690
2016-11-01T09:41:21.914Z,1870
2016-11-01T09:42:21.924Z,1915
2016-11-01T09:43:21.901Z,1710
2016-11-01T09:44:21.930Z,1555
2016-11-01T09:45:21.922Z,1485
2016-11-01T09:46:21.925Z,1695
2016-11-01T09:47:21.896Z,2015
2016-11-01T09:48:21.896Z,2160
2016-11-01T09:49:21.840Z,2250
2016-11-01T09:50:21.839Z,2450
2016-11-01T09:51:21.836Z,2315
2016-11-01T09:52:21.843Z,2195
2016-11-01T09:53:21.815Z,2260
2016-11-01T09:54:21.818Z,2100
2016-11-01T09:55:21.746Z,2380
2016-11-01T09:56:21.743Z,2240
2016-11-01T09:57:21.764Z,2190
2016-11-01T09:58:21.738Z,2310
2016-11-01T09:59:21.763Z,2230
2016-11-01T10:00:21.746Z,2145
2016-11-01T10:01:21.731Z,1930
2016-11-01T10:02:21.709Z,1800
2016-11-01T10:03:21.730Z,2225
2016-11-01T10:04:21.683Z,2310
2016-11-01T10:05:21.697Z,2370
2016-11-01T10:06:21.949Z,2080
2016-11-01T10:07:21.668Z,1810
2016-11-01T10:08:21.681Z,1860
2016-11-01T10:09:21.611Z,2085
2016-11-01T10:10:21.640Z,1940
2016-11-01T10:11:21.613Z,1860
2016-11-01T10:12:21.651Z,2150
2016-11-01T10:13:21.623Z,2355
2016-11-01T10:14:21.607Z,2325
2016-11-01T10:15:21.623Z,2140
2016-11-01T10:16:21.585Z,2365
2016-11-01T10:17:21.529Z,2460
2016-11-01T10:18:21.513Z,2445
2016-11-01T10:19:21.481Z,2460
2016-11-01T10:20:21.591Z,2455
2016-11-01T10:21:21.823Z,2530
2016-11-01T10:22:21.508Z,2095
2016-11-01T10:23:21.465Z,1930
2016-11-01T10:24:21.506Z,1925
2016-11-01T10:25:21.468Z,1975
2016-11-01T10:26:21.442Z,1965
2016-11-01T10:27:21.444Z,1965
2016-11-01T10:28:21.385Z,2090
2016-11-01T10:29:21.456Z,2155
2016-11-01T10:30:21.412Z,2110
2016-11-01T10:31:21.737Z,2480
2016-11-01T10:32:21.684Z,2660
2016-11-01T10:33:21.429Z,2830
2016-11-01T10:34:21.379Z,2875
2016-11-01T10:35:21.390Z,2625
2016-11-01T10:36:21.346Z,2765
2016-11-01T10:37:21.323Z,2460
2016-11-01T10:38:21.303Z,2245
2016-11-01T10:39:21.302Z,2740
2016-11-01T10:40:21.281Z,2815
2016-11-01T10:41:21.282Z,2770
2016-11-01T10:42:21.306Z,2685
2016-11-01T10:43:21.287Z,2450
2016-11-01T10:44:21.281Z,2275
2016-11-01T10:45:21.242Z,2245
2016-11-01T10:46:21.225Z,2255
2016-11-01T10:47:21.255Z,1995
2016-11-01T10:48:21.233Z,2085
2016-11-01T10:49:21.264Z,2255
2016-11-01T10:50:21.491Z,2345
2016-11-01T10:51:21.170Z,2550
2016-11-01T10:52:21.192Z,2465
2016-11-01T10:53:21.146Z,2615
2016-11-01T10:54:21.163Z,2560
2016-11-01T10:55:21.159Z,2345
2016-11-01T10:56:21.141Z,2215
2016-11-01T10:57:21.091Z,1985
2016-11-01T10:58:21.109Z,2250
2016-11-01T10:59:21.304Z,2145
2016-11-01T11:00:21.064Z,1985
2016-11-01T11:01:21.091Z,2120
2016-11-01T11:02:21.088Z,2365
2016-11-01T11:03:21.070Z,2195
2016-11-01T11:04:21.035Z,2720
2016-11-01T11:05:21.065Z,2555
2016-11-01T11:06:21.016Z,2335
2016-11-01T11:07:20.989Z,2370
2016-11-01T11:08:21.013Z,2265
2016-11-01T11:09:20.982Z,2280
2016-11-01T11:10:20.969Z,2475
2016-11-01T11:11:21.001Z,2300
2016-11-01T11:12:20.959Z,2100
2016-11-01T11:13:20.944Z,2270
2016-11-01T11:14:20.968Z,2405
2016-11-01T11:15:20.957Z,2145
2016-11-01T11:16:20.944Z,1255
2016-11-01T11:17:20.913Z,1795
2016-11-01T11:18:20.919Z,2175
2016-11-01T11:19:20.854Z,2180
2016-11-01T11:20:20.858Z,2360
2016-11-01T11:21:20.846Z,2580
2016-11-01T11:22:20.854Z,2580
2016-11-01T11:23:20.837Z,2205
2016-11-01T11:24:20.856Z,2290
2016-11-01T11:25:20.824Z,2430
2016-11-01T11:26:20.780Z,2445
2016-11-01T11:27:20.822Z,2560
2016-11-01T11:28:20.788Z,2155
2016-11-01T11:29:20.776Z,2165
2016-11-01T11:30:20.780Z,2325
2016-11-01T11:31:20.772Z,2395
2016-11-01T11:32:20.749Z,2325
2016-11-01T11:33:20.696Z,2360
2016-11-01T11:34:20.709Z,2290
2016-11-01T11:35:20.714Z,1990
2016-11-01T11:36:20.739Z,1890
2016-11-01T11:37:20.675Z,1895
2016-11-01T11:38:20.674Z,2320
2016-11-01T11:39:20.983Z,2755
2016-11-01T11:40:20.697Z,2690
2016-11-01T11:41:20.686Z,2370
2016-11-01T11:42:20.663Z,2350
2016-11-01T11:43:20.600Z,2550
2016-11-01T11:44:20.594Z,2245
2016-11-01T11:45:20.645Z,2460
2016-11-01T11:46:20.596Z,2560
2016-11-01T11:47:20.578Z,2550
2016-11-01T11:48:20.574Z,2290
2016-11-01T11:49:20.546Z,2265
2016-11-01T11:50:20.548Z,2350
2016-11-01T11:51:20.526Z,2450
2016-11-01T11:52:20.511Z,2240
2016-11-01T11:53:20.507Z,2350
2016-11-01T11:54:20.515Z,2305
2016-11-01T11:55:20.602Z,2450
2016-11-01T11:56:20.511Z,2330
2016-11-01T11:57:20.452Z,2120
2016-11-01T11:58:20.791Z,1945
2016-11-01T11:59:20.415Z,1980
2016-11-01T12:00:20.744Z,2380
2016-11-01T12:01:20.434Z,2470
2016-11-01T12:02:20.414Z,2280
2016-11-01T12:03:20.380Z,2130
2016-11-01T12:04:20.408Z,1940
2016-11-01T12:05:20.342Z,2115
2016-11-01T12:06:20.399Z,2045
2016-11-01T12:07:20.416Z,2310
2016-11-01T12:08:20.360Z,2435
2016-11-01T12:09:20.348Z,2260
2016-11-01T12:10:20.291Z,2250
2016-11-01T12:11:20.357Z,2285
2016-11-01T12:12:20.333Z,2380
2016-11-01T12:13:20.288Z,2245
2016-11-01T12:14:20.290Z,2200
2016-11-01T12:15:20.306Z,2370
2016-11-01T12:16:20.329Z,2285
2016-11-01T12:17:20.552Z,2105
2016-11-01T12:18:20.293Z,1565
2016-11-01T12:19:20.309Z,1645
2016-11-01T12:20:20.332Z,1575
2016-11-01T12:21:20.222Z,1785
2016-11-01T12:22:20.208Z,1890
2016-11-01T12:23:20.239Z,1730
2016-11-01T12:24:20.218Z,1715
2016-11-01T12:25:20.176Z,1715
2016-11-01T12:26:20.152Z,1585
2016-11-01T12:27:20.162Z,1815
2016-11-01T12:28:20.145Z,1845
2016-11-01T12:29:20.140Z,1830
2016-11-01T12:30:20.181Z,1660
2016-11-01T12:31:20.436Z,1810
2016-11-01T12:32:20.146Z,1860
2016-11-01T12:33:20.063Z,2135
2016-11-01T12:34:20.076Z,1855
2016-11-01T12:35:20.066Z,1840
2016-11-01T12:36:20.091Z,2060
2016-11-01T12:37:20.074Z,2320
2016-11-01T12:38:20.048Z,2210
2016-11-01T12:39:20.021Z,2160
2016-11-01T12:40:19.996Z,2115
2016-11-01T12:41:19.976Z,2050
2016-11-01T12:42:20.053Z,1975
2016-11-01T12:43:19.993Z,2210
2016-11-01T12:44:20.013Z,2235
2016-11-01T12:45:19.966Z,2065
2016-11-01T12:46:19.974Z,2100
2016-11-01T12:47:19.949Z,2025
2016-11-01T12:48:19.908Z,1945
2016-11-01T12:49:19.926Z,1990
2016-11-01T12:50:19.921Z,1825
2016-11-01T12:51:19.941Z,1800
2016-11-01T12:52:19.897Z,1825
2016-11-01T12:53:19.928Z,1850
2016-11-01T12:54:19.887Z,1895
2016-11-01T12:55:19.889Z,1890
2016-11-01T12:56:19.917Z,1850
2016-11-01T12:57:19.880Z,1830
2016-11-01T12:58:19.848Z,1900
2016-11-01T12:59:19.879Z,2095
2016-11-01T13:00:19.791Z,2035
2016-11-01T13:01:19.768Z,1930
2016-11-01T13:02:19.798Z,2020
2016-11-01T13:03:19.850Z,2125
2016-11-01T13:04:19.852Z,2055
2016-11-01T13:05:19.771Z,2080
2016-11-01T13:06:19.776Z,2095
2016-11-01T13:07:19.742Z,2095
2016-11-01T13:08:19.744Z,2050
2016-11-01T13:09:19.791Z,2110
2016-11-01T13:10:20.057Z,2155
2016-11-01T13:11:20.006Z,2010
2016-11-01T13:12:19.686Z,1760
2016-11-01T13:13:19.969Z,1600
2016-11-01T13:14:19.679Z,1585
2016-11-01T13:15:19.714Z,1545
2016-11-01T13:16:19.668Z,1610
2016-11-01T13:17:19.698Z,1610
2016-11-01T13:18:19.675Z,1440
2016-11-01T13:19:19.701Z,1470
2016-11-01T13:20:19.646Z,1540
2016-11-01T13:21:19.683Z,1565
2016-11-01T13:22:19.703Z,1695
2016-11-01T13:23:19.628Z,1660
2016-11-01T13:24:19.575Z,1645
2016-11-01T13:25:19.594Z,1605
2016-11-01T13:26:19.628Z,1500
2016-11-01T13:27:19.588Z,1350
2016-11-01T13:28:19.592Z,1145
2016-11-01T13:29:19.545Z,1510
2016-11-01T13:30:19.520Z,1475
2016-11-01T13:31:19.526Z,1450
2016-11-01T13:32:19.503Z,1340
2016-11-01T13:33:19.864Z,1345
2016-11-01T13:34:19.494Z,1515
2016-11-01T13:35:19.472Z,1490
2016-11-01T13:36:19.485Z,1500
2016-11-01T13:37:19.446Z,1585
2016-11-01T13:38:19.481Z,1595
2016-11-01T13:39:19.402Z,1530
2016-11-01T13:40:19.497Z,1545
2016-11-01T13:41:19.436Z,1375
2016-11-01T13:42:19.620Z,1375
2016-11-01T13:43:19.642Z,1350
2016-11-01T13:44:19.601Z,1275
2016-11-01T13:45:19.362Z,1205
2016-11-01T13:46:19.386Z,1365
2016-11-01T13:47:19.397Z,1490
2016-11-01T13:48:19.362Z,1475
2016-11-01T13:49:19.352Z,1625
2016-11-01T13:50:19.334Z,1585
2016-11-01T13:51:19.320Z,1510
2016-11-01T13:52:19.320Z,1510
2016-11-01T13:53:19.292Z,1355
2016-11-01T13:54:19.290Z,1305
2016-11-01T13:55:19.271Z,1215
2016-11-01T13:56:19.320Z,1210
2016-11-01T13:57:19.260Z,1305