createdAt,value
2022-12-18T00:01:28.442Z,1.00
2022-12-18T00:03:56.705Z,1.00
2022-12-18T00:06:24.874Z,1.00
2022-12-18T00:08:52.878Z,1.00
2022-12-18T00:11:22.244Z,1.00
2022-12-18T00:13:49.609Z,1.00
2022-12-18T00:16:21.502Z,1.00
2022-12-18T00:18:52.745Z,1.00
2022-12-18T00:21:20.408Z,1.00
2022-12-18T00:23:48.602Z,1.00
2022-12-18T00:26:18.145Z,1.00
2022-12-18T00:28:45.798Z,1.00
2022-12-18T00:31:14.848Z,1.00
2022-12-18T00:33:42.438Z,1.00
2022-12-18T00:36:18.358Z,1.00
2022-12-18T00:38:45.903Z,1.00
2022-12-18T00:41:14.842Z,1.00
2022-12-18T00:43:42.101Z,1.00
2022-12-18T00:46:09.067Z,1.00
2022-12-18T00:48:36.489Z,1.00
2022-12-18T00:51:03.387Z,1.00
2022-12-18T00:53:30.178Z,1.00
2022-12-18T00:55:56.959Z,6.50
2022-12-18T00:58:23.725Z,35.40
2022-12-18T01:00:50.582Z,80.40
2022-12-18T01:03:17.446Z,59.10
2022-12-18T01:05:44.405Z,70.50
2022-12-18T01:08:11.230Z,69.10
2022-12-18T01:10:41.878Z,1.50
2022-12-18T01:13:08.764Z,1.00
2022-12-18T01:15:36.086Z,1.00
2022-12-18T01:18:03.015Z,1.00
2022-12-18T01:20:29.830Z,1.00
2022-12-18T01:22:56.579Z,1.00
2022-12-18T01:25:23.373Z,1.00
2022-12-18T01:27:50.321Z,1.00
2022-12-18T01:30:17.113Z,1.00
2022-12-18T01:32:43.890Z,1.00
2022-12-18T01:35:10.690Z,1.00
2022-12-18T01:37:37.474Z,1.00
2022-12-18T01:40:04.796Z,1.00
2022-12-18T01:42:31.555Z,1.00
2022-12-18T01:45:12.511Z,1.00
2022-12-18T01:47:46.258Z,1.00
2022-12-18T01:50:26.633Z,1.00
2022-12-18T01:53:03.883Z,99.90
2022-12-18T01:55:32.956Z,99.90
2022-12-18T01:58:00.434Z,99.90
2022-12-18T02:00:27.964Z,99.90
2022-12-18T02:02:55.227Z,99.90
2022-12-18T02:05:37.603Z,99.90
2022-12-18T02:08:22.331Z,99.90
2022-12-18T02:11:04.338Z,99.90
2022-12-18T02:13:47.823Z,99.90
2022-12-18T02:16:26.746Z,99.90
2022-12-18T02:18:59.140Z,99.90
2022-12-18T02:21:48.991Z,99.90
2022-12-18T02:24:49.106Z,99.90
2022-12-18T02:27:16.365Z,99.90
2022-12-18T02:29:58.210Z,99.90
2022-12-18T02:32:28.735Z,99.90
2022-12-18T02:35:00.944Z,99.90
2022-12-18T02:37:29.074Z,99.90
2022-12-18T02:39:57.574Z,99.90
2022-12-18T02:42:24.767Z,99.90
2022-12-18T02:44:52.868Z,99.90
2022-12-18T02:47:22.119Z,99.90
2022-12-18T02:50:19.486Z,99.90
2022-12-18T02:53:01.468Z,99.90
2022-12-18T02:55:43.418Z,99.90
2022-12-18T02:58:43.724Z,99.90
2022-12-18T03:01:21.295Z,99.90
2022-12-18T03:03:48.148Z,99.90
2022-12-18T03:06:22.350Z,99.90
2022-12-18T03:08:53.830Z,99.90
2022-12-18T03:11:40.821Z,99.90
2022-12-18T03:14:08.557Z,99.90
2022-12-18T03:16:36.226Z,99.90
2022-12-18T03:19:08.281Z,99.90
2022-12-18T03:21:40.520Z,99.90
2022-12-18T03:24:09.267Z,99.90
2022-12-18T03:26:38.478Z,99.90
2022-12-18T03:29:11.354Z,99.90
2022-12-18T03:31:41.476Z,99.90
2022-12-18T03:34:16.794Z,99.90
2022-12-18T03:36:43.788Z,99.90
2022-12-18T03:39:10.598Z,56.40
2022-12-18T03:42:08.525Z,16.80
2022-12-18T03:45:00.390Z,1.00
2022-12-18T03:47:36.787Z,1.00
2022-12-18T03:50:12.997Z,1.00
2022-12-18T03:52:45.674Z,1.00
2022-12-18T03:55:13.356Z,1.00
2022-12-18T03:57:40.554Z,1.00
2022-12-18T04:00:11.308Z,15.70
2022-12-18T04:02:39.529Z,3.50
2022-12-18T04:05:08.263Z,1.00
2022-12-18T04:07:35.904Z,1.00
2022-12-18T04:10:03.775Z,3.80
2022-12-18T04:12:31.048Z,15.90
2022-12-18T04:14:57.867Z,19.20
2022-12-18T04:17:24.886Z,14.70
2022-12-18T04:19:51.819Z,1.00
2022-12-18T04:22:18.811Z,1.00
2022-12-18T04:24:45.617Z,1.00
2022-12-18T04:27:12.399Z,1.00
2022-12-18T04:29:39.180Z,1.00
2022-12-18T04:32:06.153Z,1.00
2022-12-18T04:34:32.947Z,3.90
2022-12-18T04:37:00.719Z,15.60
2022-12-18T04:39:27.559Z,1.00
2022-12-18T04:41:54.338Z,1.00
2022-12-18T04:44:21.220Z,1.00
2022-12-18T04:46:48.039Z,1.00
2022-12-18T04:49:15.521Z,1.00
2022-12-18T04:51:42.320Z,1.00
2022-12-18T04:54:09.078Z,1.00
2022-12-18T04:56:35.859Z,1.00
2022-12-18T04:59:02.675Z,1.00
2022-12-18T05:01:34.303Z,1.00
2022-12-18T05:04:02.683Z,1.00
2022-12-18T05:06:29.602Z,1.00
2022-12-18T05:08:56.519Z,1.00
2022-12-18T05:11:23.366Z,1.00
2022-12-18T05:13:50.287Z,55.30
2022-12-18T05:16:17.297Z,90.80
2022-12-18T05:18:44.364Z,99.90
2022-12-18T05:21:11.187Z,99.90
2022-12-18T05:23:38.290Z,99.90
2022-12-18T05:26:06.751Z,99.90
2022-12-18T05:28:35.374Z,99.90
2022-12-18T05:31:04.814Z,99.90
2022-12-18T05:33:33.477Z,99.90
2022-12-18T05:36:01.756Z,99.90
2022-12-18T05:38:30.017Z,99.90
2022-12-18T05:40:57.393Z,99.90
2022-12-18T05:43:24.867Z,99.90
2022-12-18T05:45:52.330Z,99.90
2022-12-18T05:48:19.461Z,99.90
2022-12-18T05:50:47.496Z,99.90
2022-12-18T05:53:16.133Z,99.90
2022-12-18T05:55:43.994Z,99.90
2022-12-18T05:58:12.521Z,99.90
2022-12-18T06:00:41.548Z,99.90
2022-12-18T06:03:09.711Z,99.90
2022-12-18T06:05:38.302Z,66.90
2022-12-18T06:08:05.438Z,93.50
2022-12-18T06:10:33.382Z,91.40
2022-12-18T06:13:00.702Z,99.90
2022-12-18T06:15:27.541Z,99.90
2022-12-18T06:17:54.344Z,99.90
2022-12-18T06:20:21.517Z,99.90
2022-12-18T06:22:48.311Z,99.90
2022-12-18T06:25:15.126Z,99.90
2022-12-18T06:27:42.236Z,99.90
2022-12-18T06:30:11.058Z,99.90
2022-12-18T06:32:38.111Z,99.90
2022-12-18T06:35:05.338Z,99.90
2022-12-18T06:37:32.558Z,99.90
2022-12-18T06:39:59.464Z,99.90
2022-12-18T06:42:26.300Z,99.90
2022-12-18T06:44:53.268Z,99.90
2022-12-18T06:47:20.064Z,99.90
2022-12-18T06:49:46.823Z,99.90
2022-12-18T06:52:13.609Z,99.90
2022-12-18T06:54:40.399Z,99.90
2022-12-18T06:57:07.166Z,99.90
2022-12-18T06:59:34.146Z,99.90
2022-12-18T07:02:01.041Z,99.90
2022-12-18T07:04:31.846Z,99.90
2022-12-18T07:06:58.680Z,99.90
2022-12-18T07:09:31.668Z,99.90
2022-12-18T07:11:58.469Z,92.60
2022-12-18T07:14:26.291Z,96.70
2022-12-18T07:16:53.082Z,77.20
2022-12-18T07:19:20.159Z,61.40
2022-12-18T07:21:48.057Z,29.60
2022-12-18T07:24:15.348Z,12.40
2022-12-18T07:26:42.151Z,18.00
2022-12-18T07:29:09.124Z,1.00
2022-12-18T07:31:35.916Z,1.00
2022-12-18T07:34:02.835Z,1.00
2022-12-18T07:36:29.602Z,1.00
2022-12-18T07:38:57.083Z,1.00
2022-12-18T07:41:23.881Z,13.10
2022-12-18T07:43:50.713Z,37.10
2022-12-18T07:46:17.999Z,9.70
2022-12-18T07:48:49.237Z,10.50
2022-12-18T07:51:17.269Z,1.00
2022-12-18T07:53:45.504Z,1.00
2022-12-18T07:56:29.987Z,1.00
2022-12-18T07:58:58.285Z,1.00
2022-12-18T08:01:25.400Z,17.70
2022-12-18T08:03:52.777Z,1.00
2022-12-18T08:06:22.457Z,21.00
2022-12-18T08:08:55.703Z,19.80
2022-12-18T08:11:23.324Z,1.00
2022-12-18T08:13:50.085Z,2.50
2022-12-18T08:16:17.239Z,23.10
2022-12-18T08:18:44.090Z,24.90
2022-12-18T08:21:18.056Z,20.20
2022-12-18T08:23:45.402Z,99.90
2022-12-18T08:26:12.770Z,99.90
2022-12-18T08:28:39.750Z,53.60
2022-12-18T08:31:07.337Z,1.00
2022-12-18T08:33:36.031Z,1.00
2022-12-18T08:36:04.119Z,1.00
2022-12-18T08:38:32.231Z,1.00
2022-12-18T08:41:06.245Z,1.00
2022-12-18T08:43:52.067Z,1.00
2022-12-18T08:46:20.397Z,1.00
2022-12-18T08:48:47.334Z,1.00
2022-12-18T08:51:14.613Z,4.90
2022-12-18T08:53:41.698Z,35.30
2022-12-18T08:56:08.951Z,99.90
2022-12-18T08:58:35.745Z,99.90
2022-12-18T09:01:04.534Z,99.90
2022-12-18T09:03:32.521Z,99.90
2022-12-18T09:05:59.563Z,63.60
2022-12-18T09:08:26.981Z,95.80
2022-12-18T09:10:53.899Z,99.90
2022-12-18T09:13:20.738Z,99.90
2022-12-18T09:15:49.956Z,99.90
2022-12-18T09:18:17.993Z,1.00
2022-12-18T09:20:45.364Z,1.00
2022-12-18T09:23:12.725Z,1.00
2022-12-18T09:25:40.521Z,1.00
2022-12-18T09:28:11.899Z,1.00
2022-12-18T09:30:40.252Z,1.00
2022-12-18T09:33:07.178Z,1.00
2022-12-18T09:35:40.536Z,1.00
2022-12-18T09:38:07.844Z,99.90
2022-12-18T09:40:37.234Z,99.90
2022-12-18T09:43:07.609Z,99.90
2022-12-18T09:45:48.230Z,99.90
2022-12-18T09:48:40.465Z,99.90
2022-12-18T09:51:31.829Z,99.90
2022-12-18T09:54:03.017Z,99.90
2022-12-18T09:56:35.546Z,99.90
2022-12-18T09:59:03.960Z,99.90
2022-12-18T10:01:41.471Z,99.90
2022-12-18T10:04:10.523Z,99.90
2022-12-18T10:06:49.395Z,99.90
2022-12-18T10:10:01.083Z,99.90
2022-12-18T10:12:40.028Z,99.90
2022-12-18T10:15:06.932Z,99.90
2022-12-18T10:17:36.661Z,99.90
2022-12-18T10:20:11.125Z,1.00
2022-12-18T10:22:50.309Z,1.00
2022-12-18T10:25:37.716Z,99.90
2022-12-18T10:28:15.599Z,1.00
2022-12-18T10:30:43.680Z,1.00
2022-12-18T10:33:17.593Z,1.00
2022-12-18T10:35:45.374Z,1.00
2022-12-18T10:38:18.440Z,1.00
2022-12-18T10:40:55.926Z,1.00
2022-12-18T10:43:30.177Z,99.90
2022-12-18T10:46:03.561Z,99.90
2022-12-18T10:48:31.884Z,1.00
2022-12-18T10:51:10.809Z,1.00
2022-12-18T10:53:41.521Z,1.00
2022-12-18T10:56:08.299Z,99.90
2022-12-18T10:58:37.436Z,99.90
2022-12-18T11:01:04.263Z,99.90
2022-12-18T11:03:37.276Z,99.90
2022-12-18T11:06:07.391Z,99.90
2022-12-18T11:08:34.396Z,99.90
2022-12-18T11:11:01.599Z,99.90
2022-12-18T11:13:30.684Z,99.90
2022-12-18T11:15:57.648Z,99.90
2022-12-18T11:18:27.838Z,99.90
2022-12-18T11:20:59.081Z,99.90
2022-12-18T11:23:26.611Z,99.90
2022-12-18T11:26:02.770Z,99.90
2022-12-18T11:28:43.432Z,99.90
2022-12-18T11:31:22.144Z,99.90
2022-12-18T11:34:26.758Z,99.90
2022-12-18T11:36:49.536Z,99.90
2022-12-18T11:39:20.898Z,99.90
2022-12-18T11:42:13.045Z,99.90
2022-12-18T11:44:50.603Z,99.90
2022-12-18T11:47:35.605Z,99.90
2022-12-18T11:50:04.273Z,99.90
2022-12-18T11:52:41.640Z,99.90
2022-12-18T11:55:14.453Z,99.90
2022-12-18T11:58:19.756Z,99.90
2022-12-18T12:01:29.210Z,99.90
2022-12-18T12:04:20.724Z,99.90
2022-12-18T12:07:02.762Z,99.90
2022-12-18T12:10:00.725Z,99.90
2022-12-18T12:12:50.241Z,99.90
2022-12-18T12:15:36.961Z,99.90
2022-12-18T12:18:34.372Z,99.90
2022-12-18T12:21:20.723Z,99.90
2022-12-18T12:23:56.345Z,99.90
2022-12-18T12:26:23.105Z,99.90
2022-12-18T12:29:10.378Z,99.90
2022-12-18T12:31:56.489Z,99.90
2022-12-18T12:35:00.947Z,99.90
2022-12-18T12:37:42.019Z,99.90
2022-12-18T12:40:40.994Z,99.90
2022-12-18T12:43:15.258Z,99.90
2022-12-18T12:45:56.199Z,99.90
2022-12-18T12:48:34.401Z,99.90
2022-12-18T12:51:04.591Z,99.90
2022-12-18T12:53:37.485Z,99.90
2022-12-18T12:56:05.691Z,99.90
2022-12-18T12:58:35.335Z,99.90
2022-12-18T13:01:05.220Z,99.90
2022-12-18T13:03:44.287Z,99.90
2022-12-18T13:06:30.531Z,99.90
2022-12-18T13:09:02.285Z,99.90
2022-12-18T13:12:00.464Z,99.90
2022-12-18T13:14:32.428Z,99.90
2022-12-18T13:17:38.442Z,99.90
2022-12-18T13:20:15.909Z,99.90
2022-12-18T13:22:48.719Z,99.90
2022-12-18T13:25:34.548Z,99.90
2022-12-18T13:28:03.762Z,99.90
2022-12-18T13:30:33.338Z,1.00
2022-12-18T13:33:15.388Z,99.90
2022-12-18T13:35:53.770Z,99.90
2022-12-18T13:38:26.117Z,1.00
2022-12-18T13:40:57.026Z,1.00
2022-12-18T13:43:28.369Z,1.00
2022-12-18T13:46:02.919Z,1.00
2022-12-18T13:48:33.740Z,1.00
2022-12-18T13:51:07.378Z,1.00
2022-12-18T13:53:39.937Z,1.00
2022-12-18T13:56:07.442Z,1.00
2022-12-18T13:58:34.340Z,1.00
2022-12-18T14:01:03.098Z,1.00
2022-12-18T14:03:31.632Z,1.00
2022-12-18T14:06:08.179Z,1.00
2022-12-18T14:08:43.267Z,1.00
2022-12-18T14:11:24.026Z,1.00
2022-12-18T14:13:53.835Z,1.00
2022-12-18T14:16:20.971Z,1.00
2022-12-18T14:18:53.604Z,1.00
2022-12-18T14:21:23.743Z,1.00
2022-12-18T14:24:07.720Z,1.00
2022-12-18T14:26:34.611Z,1.00
2022-12-18T14:29:31.160Z,1.00
2022-12-18T14:32:17.521Z,1.00
2022-12-18T14:34:52.686Z,1.00
2022-12-18T14:37:23.619Z,1.00
2022-12-18T14:40:13.805Z,1.00
2022-12-18T14:42:40.668Z,1.00
2022-12-18T14:45:42.313Z,1.00
2022-12-18T14:48:12.771Z,1.00
2022-12-18T14:50:41.071Z,1.00
2022-12-18T14:53:20.940Z,1.00
2022-12-18T14:55:48.916Z,1.00
2022-12-18T14:58:17.236Z,1.00
2022-12-18T15:00:44.732Z,1.00
2022-12-18T15:03:11.588Z,1.00
2022-12-18T15:05:38.479Z,1.00
2022-12-18T15:08:42.894Z,99.90
2022-12-18T15:11:36.911Z,1.00
2022-12-18T15:14:42.708Z,99.90
2022-12-18T15:17:23.440Z,99.90
2022-12-18T15:19:53.817Z,99.90
2022-12-18T15:22:29.175Z,99.90
2022-12-18T15:24:57.196Z,99.90
2022-12-18T15:27:36.770Z,99.90
2022-12-18T15:30:09.764Z,56.30
2022-12-18T15:32:41.148Z,1.00
2022-12-18T15:35:15.414Z,1.00
2022-12-18T15:37:42.515Z,1.00
2022-12-18T15:40:23.883Z,1.00
2022-12-18T15:43:12.961Z,1.00
2022-12-18T15:45:39.822Z,1.00
2022-12-18T15:48:20.970Z,1.00
2022-12-18T15:50:47.757Z,1.00
2022-12-18T15:53:14.560Z,1.00
2022-12-18T15:56:01.278Z,1.00
2022-12-18T15:58:28.307Z,1.00
2022-12-18T16:00:56.878Z,1.00
2022-12-18T16:03:23.717Z,1.00
2022-12-18T16:05:51.409Z,1.00
2022-12-18T16:08:18.300Z,1.00
2022-12-18T16:10:45.065Z,1.00
2022-12-18T16:13:13.806Z,1.00
2022-12-18T16:15:40.597Z,99.90
2022-12-18T16:18:07.597Z,1.00
2022-12-18T16:20:34.624Z,99.90
2022-12-18T16:23:02.291Z,1.00
2022-12-18T16:25:29.586Z,99.90
2022-12-18T16:27:57.046Z,99.90
2022-12-18T16:30:31.214Z,99.90
2022-12-18T16:33:05.699Z,99.90
2022-12-18T16:35:34.828Z,99.90
2022-12-18T16:38:01.636Z,99.90
2022-12-18T16:40:28.680Z,99.90
2022-12-18T16:42:55.555Z,99.90
2022-12-18T16:45:22.363Z,38.10
2022-12-18T16:47:49.255Z,56.90
2022-12-18T16:50:16.216Z,2.50
2022-12-18T16:52:43.959Z,5.20
2022-12-18T16:55:11.355Z,99.90
2022-12-18T16:57:38.240Z,31.10
2022-12-18T17:00:06.257Z,64.60
2022-12-18T17:02:33.757Z,36.40
2022-12-18T17:05:00.952Z,43.00
2022-12-18T17:07:28.706Z,1.00
2022-12-18T17:09:55.767Z,24.20
2022-12-18T17:12:23.057Z,27.80
2022-12-18T17:14:49.978Z,3.60
2022-12-18T17:17:22.349Z,99.90
2022-12-18T17:19:50.818Z,55.30
2022-12-18T17:22:18.294Z,99.90
2022-12-18T17:24:46.687Z,1.00
2022-12-18T17:27:13.482Z,1.00
2022-12-18T17:29:46.750Z,1.00
2022-12-18T17:32:15.248Z,1.00
2022-12-18T17:34:42.077Z,1.00
2022-12-18T17:37:09.169Z,1.00
2022-12-18T17:39:36.098Z,17.80
2022-12-18T17:42:03.101Z,26.60
2022-12-18T17:44:30.004Z,1.00
2022-12-18T17:46:56.859Z,99.90
2022-12-18T17:49:23.683Z,99.90
2022-12-18T17:51:51.525Z,99.90
2022-12-18T17:54:18.377Z,1.00
2022-12-18T17:56:45.477Z,1.00
2022-12-18T17:59:12.582Z,1.00
2022-12-18T18:01:44.379Z,1.00
2022-12-18T18:04:12.799Z,1.00
2022-12-18T18:06:39.807Z,99.90
2022-12-18T18:09:08.643Z,99.90
2022-12-18T18:12:02.936Z,99.90
2022-12-18T18:14:30.257Z,99.90
2022-12-18T18:17:03.823Z,1.00
2022-12-18T18:19:32.376Z,1.00
2022-12-18T18:21:59.216Z,1.00
2022-12-18T18:24:26.168Z,1.00
2022-12-18T18:26:59.617Z,1.00
2022-12-18T18:29:32.904Z,1.00
2022-12-18T18:31:59.943Z,6.70
2022-12-18T18:34:29.032Z,88.60
2022-12-18T18:36:56.138Z,99.90
2022-12-18T18:39:22.988Z,99.90
2022-12-18T18:41:49.924Z,99.90
2022-12-18T18:44:18.194Z,99.90
2022-12-18T18:46:45.399Z,99.90
2022-12-18T18:49:13.833Z,99.90
2022-12-18T18:51:41.450Z,99.90
2022-12-18T18:54:08.814Z,1.00
2022-12-18T18:59:27.791Z,1.00
2022-12-18T19:02:04.409Z,1.00
2022-12-18T19:04:36.540Z,1.00
2022-12-18T19:07:07.375Z,1.00
2022-12-18T19:09:36.264Z,1.00
2022-12-18T19:12:22.688Z,1.00
2022-12-18T19:14:50.078Z,17.80
2022-12-18T19:17:16.963Z,99.90
2022-12-18T19:19:44.246Z,99.90
2022-12-18T19:22:11.333Z,99.90
2022-12-18T19:24:39.611Z,99.90
2022-12-18T19:27:06.401Z,99.90
2022-12-18T19:29:33.521Z,99.90
2022-12-18T19:32:00.671Z,99.90
2022-12-18T19:34:27.776Z,99.90
2022-12-18T19:36:59.752Z,99.90
2022-12-18T19:39:26.983Z,1.00
2022-12-18T19:41:55.089Z,1.00
2022-12-18T19:44:21.964Z,1.00
2022-12-18T19:46:53.327Z,1.00
2022-12-18T19:49:20.169Z,1.00
2022-12-18T19:51:47.942Z,1.00
2022-12-18T19:54:17.858Z,1.00
2022-12-18T19:56:45.676Z,19.10
2022-12-18T19:59:12.968Z,61.70
2022-12-18T20:01:40.299Z,99.90
2022-12-18T20:04:07.453Z,99.90
2022-12-18T20:06:36.528Z,99.90
2022-12-18T20:09:06.250Z,99.90
2022-12-18T20:11:38.391Z,99.90
2022-12-18T20:14:14.816Z,99.90
2022-12-18T20:16:46.629Z,99.90
2022-12-18T20:19:14.340Z,99.90
2022-12-18T20:21:42.904Z,99.90
2022-12-18T20:24:10.258Z,99.90
2022-12-18T20:26:37.223Z,99.90
2022-12-18T20:29:04.075Z,1.00
2022-12-18T20:31:30.967Z,1.00
2022-12-18T20:34:01.694Z,1.00
2022-12-18T20:36:31.760Z,1.00
2022-12-18T20:39:01.564Z,1.00
2022-12-18T20:41:31.618Z,1.00
2022-12-18T20:44:05.507Z,1.00
2022-12-18T20:46:34.334Z,1.00
2022-12-18T20:49:01.133Z,1.00
2022-12-18T20:51:29.227Z,1.00
2022-12-18T20:53:56.581Z,1.00
2022-12-18T20:56:23.837Z,61.70
2022-12-18T20:58:54.868Z,85.80
2022-12-18T21:01:23.352Z,89.70
2022-12-18T21:03:51.166Z,99.90
2022-12-18T21:06:20.032Z,99.90
2022-12-18T21:08:47.620Z,99.90
2022-12-18T21:11:44.724Z,99.90
2022-12-18T21:14:14.715Z,99.90
2022-12-18T21:16:43.957Z,99.90
2022-12-18T21:19:12.973Z,99.90
2022-12-18T21:21:40.150Z,99.90
2022-12-18T21:24:09.643Z,99.90
2022-12-18T21:26:43.403Z,99.90
2022-12-18T21:29:15.291Z,99.90
2022-12-18T21:31:42.521Z,99.90
2022-12-18T21:34:16.008Z,99.90
2022-12-18T21:36:42.739Z,99.90
2022-12-18T21:39:10.383Z,99.90
2022-12-18T21:41:55.819Z,1.00
2022-12-18T21:44:24.017Z,1.00
2022-12-18T21:46:55.837Z,1.00
2022-12-18T21:49:24.418Z,1.00
2022-12-18T21:51:53.215Z,1.00
2022-12-18T21:54:20.415Z,1.00
2022-12-18T21:56:55.560Z,1.00
2022-12-18T21:59:25.620Z,1.00
2022-12-18T22:01:54.030Z,1.00
2022-12-18T22:04:21.353Z,1.00
2022-12-18T22:06:48.814Z,10.70
2022-12-18T22:09:18.684Z,1.00
2022-12-18T22:11:46.087Z,1.00
2022-12-18T22:14:14.815Z,1.00
2022-12-18T22:16:42.439Z,99.10
2022-12-18T22:19:11.437Z,99.90
2022-12-18T22:21:40.428Z,61.10
2022-12-18T22:24:15.756Z,99.90
2022-12-18T22:26:43.334Z,99.90
2022-12-18T22:29:33.952Z,99.90
2022-12-18T22:32:02.873Z,99.90
2022-12-18T22:34:34.216Z,99.90
2022-12-18T22:37:03.465Z,99.90
2022-12-18T22:39:30.516Z,99.90
2022-12-18T22:41:57.884Z,99.90
2022-12-18T22:44:24.814Z,99.90
2022-12-18T22:47:05.460Z,1.00
2022-12-18T22:49:35.140Z,1.00
2022-12-18T22:52:03.748Z,1.00
2022-12-18T22:54:32.890Z,1.00
2022-12-18T22:57:03.851Z,1.00
2022-12-18T22:59:34.023Z,1.00
2022-12-18T23:02:03.870Z,1.00
2022-12-18T23:04:36.214Z,1.00
2022-12-18T23:07:07.040Z,1.00
2022-12-18T23:09:33.993Z,1.00
2022-12-18T23:12:01.186Z,1.00
2022-12-18T23:14:30.739Z,1.00
2022-12-18T23:16:57.682Z,1.00
2022-12-18T23:19:25.471Z,1.00
2022-12-18T23:21:52.243Z,1.00
2022-12-18T23:24:21.583Z,1.00
2022-12-18T23:26:48.372Z,1.00
2022-12-18T23:29:15.202Z,1.00
2022-12-18T23:31:42.075Z,1.00
2022-12-18T23:34:12.491Z,6.40
2022-12-18T23:36:46.439Z,8.20
2022-12-18T23:39:15.445Z,10.00
2022-12-18T23:41:57.305Z,5.20
2022-12-18T23:44:24.225Z,11.70
2022-12-18T23:46:51.018Z,13.60
2022-12-18T23:49:17.801Z,14.90
2022-12-18T23:51:44.588Z,19.30
2022-12-18T23:54:11.403Z,17.40
2022-12-18T23:56:38.208Z,18.80
2022-12-18T23:59:05.096Z,22.90
