createdAt,value
2019-04-11T00:01:01.144Z,14.67
2019-04-11T00:03:30.888Z,15.43
2019-04-11T00:06:01.398Z,13.63
2019-04-11T00:08:32.130Z,18.60
2019-04-11T00:11:01.816Z,16.77
2019-04-11T00:13:33.432Z,15.23
2019-04-11T00:16:02.768Z,18.87
2019-04-11T00:18:32.500Z,20.77
2019-04-11T00:21:02.007Z,16.67
2019-04-11T00:23:32.376Z,15.27
2019-04-11T00:26:05.001Z,17.03
2019-04-11T00:28:34.597Z,17.73
2019-04-11T00:31:04.330Z,19.77
2019-04-11T00:33:34.065Z,17.93
2019-04-11T00:36:04.226Z,13.70
2019-04-11T00:38:34.188Z,14.13
2019-04-11T00:41:03.854Z,16.93
2019-04-11T00:43:38.518Z,13.57
2019-04-11T00:46:04.540Z,13.10
2019-04-11T00:48:34.069Z,11.97
2019-04-11T00:51:03.621Z,20.33
2019-04-11T00:53:34.051Z,15.77
2019-04-11T00:56:04.092Z,12.70
2019-04-11T00:58:35.931Z,17.17
2019-04-11T01:01:07.209Z,14.30
2019-04-11T01:03:38.016Z,13.80
2019-04-11T01:06:07.895Z,14.70
2019-04-11T01:08:37.812Z,11.97
2019-04-11T01:11:07.855Z,35.50
2019-04-11T01:13:44.587Z,34.70
2019-04-11T01:16:11.197Z,28.33
2019-04-11T01:18:40.731Z,12.13
2019-04-11T01:21:10.385Z,14.53
2019-04-11T01:23:41.102Z,13.77
2019-04-11T01:26:12.781Z,11.67
2019-04-11T01:28:42.895Z,14.60
2019-04-11T01:31:17.731Z,12.63
2019-04-11T01:33:48.671Z,16.60
2019-04-11T01:36:18.530Z,14.57
2019-04-11T01:38:53.376Z,14.20
2019-04-11T01:41:22.796Z,18.27
2019-04-11T01:43:58.711Z,15.93
2019-04-11T01:46:24.409Z,17.83
2019-04-11T01:48:59.735Z,18.43
2019-04-11T01:51:29.642Z,16.93
2019-04-11T01:53:59.444Z,19.97
2019-04-11T01:56:29.400Z,15.80
2019-04-11T01:58:59.385Z,21.23
2019-04-11T02:01:30.689Z,17.27
2019-04-11T02:04:16.747Z,19.10
2019-04-11T02:06:46.327Z,15.53
2019-04-11T02:09:15.989Z,16.70
2019-04-11T02:11:45.751Z,17.33
2019-04-11T02:14:17.002Z,16.60
2019-04-11T02:16:47.384Z,22.03
2019-04-11T02:19:18.212Z,23.07
2019-04-11T02:21:49.638Z,21.67
2019-04-11T02:24:20.964Z,25.87
2019-04-11T02:26:52.482Z,26.73
2019-04-11T02:29:21.939Z,25.80
2019-04-11T02:31:52.871Z,21.47
2019-04-11T02:34:23.496Z,22.60
2019-04-11T02:36:53.708Z,26.93
2019-04-11T02:39:26.836Z,33.57
2019-04-11T02:41:56.943Z,23.40
2019-04-11T02:44:36.559Z,29.20
2019-04-11T02:47:07.506Z,18.13
2019-04-11T02:49:31.199Z,18.47
2019-04-11T02:52:02.701Z,16.10
2019-04-11T02:54:33.565Z,17.63
2019-04-11T02:57:03.405Z,15.33
2019-04-11T02:59:34.505Z,15.80
2019-04-11T03:02:06.783Z,16.77
2019-04-11T03:04:37.068Z,15.90
2019-04-11T03:07:08.021Z,14.67
2019-04-11T03:09:39.253Z,17.07
2019-04-11T03:12:09.440Z,17.20
2019-04-11T03:15:02.250Z,21.13
2019-04-11T03:17:19.676Z,21.20
2019-04-11T03:19:59.464Z,22.47
2019-04-11T03:22:16.062Z,25.23
2019-04-11T03:24:48.994Z,22.87
2019-04-11T03:27:20.174Z,24.93
2019-04-11T03:29:51.595Z,22.37
2019-04-11T03:33:25.017Z,23.83
2019-04-11T03:35:45.512Z,24.80
2019-04-11T03:37:50.064Z,24.70
2019-04-11T03:40:17.323Z,22.43
2019-04-11T03:42:43.068Z,24.30
2019-04-11T03:45:22.681Z,25.70
2019-04-11T03:47:44.654Z,28.47
2019-04-11T03:50:10.726Z,23.10
2019-04-11T03:52:36.639Z,28.80
2019-04-11T03:55:08.323Z,27.27
2019-04-11T03:57:39.454Z,30.73
2019-04-11T04:00:10.283Z,32.50
2019-04-11T04:02:41.316Z,34.33
2019-04-11T04:05:18.222Z,33.77
2019-04-11T04:07:48.897Z,35.53
2019-04-11T04:10:20.628Z,32.93
2019-04-11T04:12:51.702Z,29.57
2019-04-11T04:15:54.038Z,27.77
2019-04-11T04:18:23.695Z,30.30
2019-04-11T04:20:54.948Z,28.97
2019-04-11T04:23:34.172Z,25.10
2019-04-11T04:26:05.489Z,29.47
2019-04-11T04:28:35.768Z,31.87
2019-04-11T04:31:06.914Z,32.93
2019-04-11T04:33:39.492Z,35.00
2019-04-11T04:36:10.768Z,31.13
2019-04-11T04:38:41.488Z,26.20
2019-04-11T04:41:23.901Z,32.80
2019-04-11T04:43:45.921Z,29.53
2019-04-11T04:46:31.325Z,28.70
2019-04-11T04:48:47.768Z,28.97
2019-04-11T04:51:19.988Z,30.60
2019-04-11T04:53:50.139Z,31.93
2019-04-11T04:56:24.074Z,31.47
2019-04-11T04:58:50.976Z,33.97
2019-04-11T05:01:21.757Z,33.50
2019-04-11T05:03:51.817Z,33.23
2019-04-11T05:06:23.982Z,32.13
2019-04-11T05:08:56.018Z,30.57
2019-04-11T05:11:26.259Z,25.87
2019-04-11T05:13:56.714Z,33.70
2019-04-11T05:16:26.537Z,35.13
2019-04-11T05:18:56.691Z,36.47
2019-04-11T05:26:33.380Z,42.27
2019-04-11T05:28:31.860Z,35.17
2019-04-11T05:31:08.069Z,35.47
2019-04-11T05:33:43.390Z,38.17
2019-04-11T05:36:15.159Z,40.43
2019-04-11T05:41:49.970Z,31.57
2019-04-11T05:44:20.932Z,31.57
2019-04-11T05:47:19.991Z,29.73
2019-04-11T05:54:23.877Z,21.47
2019-04-11T05:57:03.188Z,22.33
2019-04-11T05:59:34.790Z,17.10
2019-04-11T06:02:21.404Z,17.53
2019-04-11T06:04:58.540Z,15.53
2019-04-11T06:07:40.047Z,9.83
2019-04-11T06:10:14.769Z,8.03
2019-04-11T06:14:05.369Z,6.83
2019-04-11T06:19:20.623Z,4.57
2019-04-11T06:25:06.188Z,3.17
2019-04-11T06:28:06.110Z,4.20
2019-04-11T06:30:52.726Z,4.70
2019-04-11T06:33:32.386Z,3.87
2019-04-11T06:36:18.779Z,2.80
2019-04-11T06:38:56.726Z,3.30
2019-04-11T06:41:54.822Z,3.43
2019-04-11T06:44:41.696Z,4.10
2019-04-11T06:50:15.746Z,4.23
2019-04-11T06:52:49.135Z,5.43
2019-04-11T06:55:22.504Z,5.17
2019-04-11T06:58:41.075Z,4.63
2019-04-11T07:01:03.907Z,3.37
2019-04-11T07:03:44.989Z,3.43
2019-04-11T07:06:31.409Z,7.43
2019-04-11T07:09:09.529Z,3.17
2019-04-11T07:11:50.726Z,2.90
2019-04-11T07:14:50.713Z,1.83
2019-04-11T07:18:07.463Z,2.17
2019-04-11T07:20:46.266Z,5.73
2019-04-11T07:23:33.504Z,2.53
2019-04-11T07:26:13.561Z,1.83
2019-04-11T07:28:47.970Z,3.10
2019-04-11T07:32:04.954Z,34.80
2019-04-11T07:34:43.729Z,3.97
2019-04-11T07:37:21.414Z,4.60
2019-04-11T07:40:13.265Z,4.23
2019-04-11T07:42:52.238Z,4.57
2019-04-11T07:45:29.916Z,3.50
2019-04-11T07:48:38.897Z,3.20
2019-04-11T07:51:23.331Z,2.97
2019-04-11T07:54:09.266Z,4.13
2019-04-11T07:56:47.111Z,2.23
2019-04-11T08:00:03.792Z,2.37
2019-04-11T08:04:59.035Z,2.63
2019-04-11T08:12:23.700Z,2.20
2019-04-11T08:18:41.073Z,2.10
2019-04-11T08:27:51.898Z,3.97
2019-04-11T08:30:13.394Z,2.27
2019-04-11T08:33:16.179Z,1.63
2019-04-11T08:39:31.180Z,4.47
2019-04-11T08:42:03.208Z,1.43
2019-04-11T08:44:34.119Z,3.10
2019-04-11T08:50:08.093Z,1.23
2019-04-11T08:52:52.034Z,1.20
2019-04-11T08:58:40.627Z,1.73
2019-04-11T09:01:15.932Z,1.53
2019-04-11T09:05:15.707Z,3.17
2019-04-11T09:07:14.941Z,1.67
2019-04-11T09:10:12.082Z,5.00
2019-04-11T09:12:53.078Z,6.27
2019-04-11T09:16:01.404Z,2.17
2019-04-11T09:22:10.912Z,2.77
2019-04-11T09:24:43.557Z,1.80
2019-04-11T09:27:33.029Z,2.90
2019-04-11T09:30:04.535Z,3.33
2019-04-11T09:32:37.635Z,3.47
2019-04-11T09:35:27.217Z,3.87
2019-04-11T09:38:04.427Z,2.33
2019-04-11T09:40:41.760Z,3.53
2019-04-11T09:43:19.534Z,7.37
2019-04-11T09:46:00.096Z,11.87
2019-04-11T09:48:37.914Z,5.83
2019-04-11T09:51:18.371Z,2.80
2019-04-11T09:53:52.888Z,3.67
2019-04-11T09:56:24.202Z,2.27
2019-04-11T09:58:56.111Z,1.77
2019-04-11T10:01:30.916Z,3.97
2019-04-11T10:04:06.445Z,2.47
2019-04-11T10:06:38.839Z,13.10
2019-04-11T10:09:11.479Z,8.07
2019-04-11T10:11:59.056Z,16.37
2019-04-11T10:14:35.088Z,8.20
2019-04-11T10:17:13.081Z,3.87
2019-04-11T10:19:46.991Z,3.37
2019-04-11T10:22:34.090Z,2.03
2019-04-11T10:25:07.149Z,1.40
2019-04-11T10:27:51.032Z,1.73
2019-04-11T10:30:38.302Z,4.50
2019-04-11T10:33:15.542Z,6.23
2019-04-11T10:36:00.823Z,2.37
2019-04-11T10:38:41.459Z,4.03
2019-04-11T10:41:37.913Z,1.10
2019-04-11T10:44:11.697Z,1.03
2019-04-11T10:46:56.390Z,1.50
2019-04-11T10:49:44.215Z,1.40
2019-04-11T10:52:28.676Z,3.53
2019-04-11T10:55:00.848Z,1.20
2019-04-11T10:57:32.967Z,3.40
2019-04-11T11:00:15.585Z,3.13
2019-04-11T11:02:47.452Z,1.00
2019-04-11T11:05:20.368Z,2.17
2019-04-11T11:07:50.975Z,3.00
2019-04-11T11:10:22.172Z,4.67
2019-04-11T11:12:53.800Z,1.77
2019-04-11T11:15:25.354Z,0.87
2019-04-11T11:18:38.189Z,2.23
2019-04-11T11:20:54.604Z,0.67
2019-04-11T11:23:39.136Z,1.27
2019-04-11T11:26:22.618Z,3.00
2019-04-11T11:28:55.246Z,1.30
2019-04-11T11:31:38.668Z,1.97
2019-04-11T11:34:17.418Z,1.97
2019-04-11T11:36:49.990Z,2.37
2019-04-11T11:39:33.528Z,2.83
2019-04-11T11:42:22.014Z,1.90
2019-04-11T11:44:59.531Z,1.13
2019-04-11T11:47:46.915Z,1.20
2019-04-11T11:50:26.694Z,4.47
2019-04-11T11:53:04.843Z,1.43
2019-04-11T11:55:34.026Z,5.53
2019-04-11T11:58:21.586Z,2.83
2019-04-11T12:00:55.551Z,4.37
2019-04-11T12:03:35.170Z,3.27
2019-04-11T12:06:07.259Z,3.83
2019-04-11T12:08:39.206Z,4.63
2019-04-11T12:11:10.479Z,1.67
2019-04-11T12:13:45.312Z,5.30
2019-04-11T12:16:21.354Z,9.00
2019-04-11T12:18:54.600Z,2.03
2019-04-11T12:21:31.788Z,2.87
2019-04-11T12:24:26.270Z,0.73
2019-04-11T12:27:06.680Z,2.23
2019-04-11T12:29:57.591Z,2.67
2019-04-11T12:32:34.863Z,9.20
2019-04-11T12:35:08.175Z,7.73
2019-04-11T12:37:39.633Z,2.53
2019-04-11T12:40:57.092Z,3.33
2019-04-11T12:43:52.646Z,1.83
2019-04-11T12:49:12.596Z,1.77
2019-04-11T12:52:01.148Z,1.20
2019-04-11T12:54:36.194Z,3.20
2019-04-11T12:57:23.440Z,3.93
2019-04-11T13:03:36.408Z,2.80
2019-04-11T13:06:08.765Z,5.40
2019-04-11T13:08:42.629Z,3.43
2019-04-11T13:11:25.513Z,5.07
2019-04-11T13:14:08.466Z,2.10
2019-04-11T13:16:41.485Z,2.80
2019-04-11T13:19:31.386Z,1.40
2019-04-11T13:22:12.834Z,0.40
2019-04-11T13:24:46.987Z,0.67
2019-04-11T13:27:22.080Z,1.70
2019-04-11T13:29:54.164Z,1.43
2019-04-11T13:32:28.385Z,3.10
2019-04-11T13:35:01.183Z,1.33
2019-04-11T13:37:59.443Z,1.50
2019-04-11T13:40:45.077Z,1.63
2019-04-11T13:43:32.789Z,0.90
2019-04-11T13:46:15.779Z,0.50
2019-04-11T13:49:04.715Z,1.97
2019-04-11T13:51:39.186Z,1.50
2019-04-11T13:54:24.625Z,1.93
2019-04-11T13:57:04.874Z,2.20
2019-04-11T13:59:36.173Z,3.37
2019-04-11T14:02:20.605Z,2.60
2019-04-11T14:05:03.964Z,3.60
2019-04-11T14:07:34.247Z,3.80
2019-04-11T14:10:10.324Z,4.57
2019-04-11T14:12:40.374Z,5.83
2019-04-11T14:15:20.555Z,3.77
2019-04-11T14:18:11.500Z,2.37
2019-04-11T14:21:02.687Z,3.83
2019-04-11T14:23:51.051Z,2.67
2019-04-11T14:29:03.829Z,2.30
2019-04-11T14:31:43.735Z,2.73
2019-04-11T14:34:29.728Z,2.60
2019-04-11T14:37:00.954Z,2.40
2019-04-11T14:39:46.989Z,2.47
2019-04-11T14:42:24.066Z,3.00
2019-04-11T14:44:55.507Z,2.00
2019-04-11T14:47:39.292Z,3.13
2019-04-11T14:50:11.833Z,3.27
2019-04-11T14:52:58.882Z,4.03
2019-04-11T14:55:28.513Z,9.63
2019-04-11T14:58:02.880Z,3.70
2019-04-11T15:00:34.031Z,2.33
2019-04-11T15:03:10.584Z,2.70
2019-04-11T15:05:50.745Z,2.93
2019-04-11T15:08:30.528Z,2.00
2019-04-11T15:11:38.892Z,3.40
2019-04-11T15:14:26.301Z,1.90
2019-04-11T15:16:57.430Z,2.30
2019-04-11T15:19:27.568Z,3.27
2019-04-11T15:22:16.430Z,5.10
2019-04-11T15:24:47.610Z,7.23
2019-04-11T15:27:21.686Z,5.90
2019-04-11T15:29:51.130Z,3.27
2019-04-11T15:32:25.744Z,4.67
2019-04-11T15:34:56.955Z,4.43
2019-04-11T15:37:28.244Z,3.03
2019-04-11T15:39:59.847Z,2.00
2019-04-11T15:42:40.467Z,4.03
2019-04-11T15:45:13.536Z,5.40
2019-04-11T15:47:51.090Z,2.97
2019-04-11T15:50:38.578Z,5.53
2019-04-11T15:53:08.139Z,4.00
2019-04-11T15:55:55.648Z,3.13
2019-04-11T15:58:26.888Z,4.07
2019-04-11T16:00:59.198Z,5.37
2019-04-11T16:03:28.622Z,4.13
2019-04-11T16:06:05.869Z,7.27
2019-04-11T16:08:43.323Z,4.03
2019-04-11T16:11:15.547Z,5.23
2019-04-11T16:13:53.186Z,7.07
2019-04-11T16:16:24.317Z,3.30
2019-04-11T16:18:55.389Z,7.57
2019-04-11T16:21:42.685Z,3.90
2019-04-11T16:24:31.516Z,4.67
2019-04-11T16:27:17.912Z,2.87
2019-04-11T16:29:54.800Z,3.87
2019-04-11T16:32:26.011Z,7.00
2019-04-11T16:35:12.327Z,4.03
2019-04-11T16:37:47.686Z,16.00
2019-04-11T16:40:20.903Z,4.27
2019-04-11T16:42:53.660Z,5.93
2019-04-11T16:45:25.094Z,17.27
2019-04-11T16:48:01.945Z,9.50
2019-04-11T16:50:31.959Z,8.83
2019-04-11T16:53:05.852Z,7.23
2019-04-11T16:55:36.931Z,10.90
2019-04-11T16:58:06.619Z,10.63
2019-04-11T17:00:36.185Z,9.03
2019-04-11T17:03:05.787Z,7.20
2019-04-11T17:05:37.046Z,5.27
2019-04-11T17:08:25.987Z,5.17
2019-04-11T17:10:59.814Z,10.33
2019-04-11T17:13:32.383Z,35.10
2019-04-11T17:16:02.616Z,43.30
2019-04-11T17:18:34.384Z,62.50
2019-04-11T17:21:05.829Z,54.53
2019-04-11T17:23:34.690Z,46.00
2019-04-11T17:26:04.391Z,59.03
2019-04-11T17:28:34.360Z,14.77
2019-04-11T17:31:06.737Z,39.43
2019-04-11T17:33:36.533Z,23.17
2019-04-11T17:36:06.227Z,31.23
2019-04-11T17:38:37.143Z,24.63
2019-04-11T17:41:10.962Z,28.40
2019-04-11T17:43:38.751Z,34.33
2019-04-11T17:46:08.997Z,24.67
2019-04-11T17:48:40.227Z,32.70
2019-04-11T17:51:11.476Z,38.80
2019-04-11T17:53:42.295Z,17.43
2019-04-11T17:59:28.050Z,8.87
2019-04-11T18:02:15.875Z,6.80
2019-04-11T18:07:46.991Z,6.53
2019-04-11T18:10:15.812Z,5.03
2019-04-11T18:12:46.095Z,9.13
2019-04-11T18:15:15.847Z,11.37
2019-04-11T18:17:48.321Z,7.80
2019-04-11T18:20:18.068Z,8.47
2019-04-11T18:22:50.362Z,9.77
2019-04-11T18:25:20.909Z,7.23
2019-04-11T18:27:52.410Z,6.13
2019-04-11T18:30:23.311Z,5.50
2019-04-11T18:32:54.979Z,6.87
2019-04-11T18:35:26.050Z,7.47
2019-04-11T18:37:55.619Z,4.03
2019-04-11T18:40:25.359Z,4.83
2019-04-11T18:42:54.854Z,4.53
2019-04-11T18:45:24.510Z,7.73
2019-04-11T18:47:54.186Z,8.87
2019-04-11T18:50:23.776Z,7.07
2019-04-11T18:53:05.010Z,6.17
2019-04-11T18:55:34.648Z,8.30
2019-04-11T18:58:04.953Z,7.40
2019-04-11T19:00:35.793Z,3.53
2019-04-11T19:03:08.066Z,3.23
2019-04-11T19:05:42.731Z,7.13
2019-04-11T19:08:12.895Z,7.87
2019-04-11T19:10:42.980Z,8.17
2019-04-11T19:13:16.684Z,6.47
2019-04-11T19:15:45.705Z,7.03
2019-04-11T19:18:16.409Z,3.87
2019-04-11T19:20:50.076Z,8.33
2019-04-11T19:23:20.498Z,8.03
2019-04-11T19:25:51.026Z,6.03
2019-04-11T19:28:20.626Z,7.90
2019-04-11T19:30:50.301Z,5.87
2019-04-11T19:33:20.235Z,3.40
2019-04-11T19:35:49.821Z,2.37
2019-04-11T19:38:31.566Z,4.33
2019-04-11T19:41:01.139Z,7.47
2019-04-11T19:43:32.176Z,8.00
2019-04-11T19:46:01.816Z,5.57
2019-04-11T19:48:31.427Z,5.43
2019-04-11T19:51:00.922Z,7.00
2019-04-11T19:53:32.964Z,5.57
2019-04-11T19:56:21.757Z,4.47
2019-04-11T19:58:51.402Z,6.23
2019-04-11T20:01:23.456Z,5.17
2019-04-11T20:03:54.015Z,6.57
2019-04-11T20:06:23.789Z,3.23
2019-04-11T20:08:53.472Z,5.20
2019-04-11T20:11:23.041Z,3.03
2019-04-11T20:13:53.005Z,3.00
2019-04-11T20:16:22.863Z,4.73
2019-04-11T20:18:56.741Z,3.07
2019-04-11T20:21:25.462Z,3.03
2019-04-11T20:23:55.254Z,3.33
2019-04-11T20:26:24.735Z,3.17
2019-04-11T20:28:54.849Z,4.07
2019-04-11T20:31:24.453Z,3.47
2019-04-11T20:33:57.074Z,2.77
2019-04-11T20:36:33.361Z,2.23
2019-04-11T20:38:57.730Z,4.00
2019-04-11T20:41:27.226Z,3.53
2019-04-11T20:43:57.222Z,3.23
2019-04-11T20:46:29.190Z,3.57
2019-04-11T20:48:58.119Z,3.73
2019-04-11T20:51:27.878Z,2.50
2019-04-11T20:53:57.302Z,7.07
2019-04-11T20:56:26.999Z,8.37
2019-04-11T20:58:56.631Z,4.43
2019-04-11T21:01:26.782Z,5.23
2019-04-11T21:04:00.095Z,2.77
2019-04-11T21:06:31.673Z,5.20
2019-04-11T21:09:02.834Z,3.93
2019-04-11T21:11:31.437Z,6.10
2019-04-11T21:14:01.091Z,7.03
2019-04-11T21:16:30.583Z,4.30
2019-04-11T21:18:59.995Z,5.57
2019-04-11T21:21:29.494Z,13.27
2019-04-11T21:24:00.383Z,14.43
2019-04-11T21:26:30.168Z,11.57
2019-04-11T21:28:59.726Z,6.47
2019-04-11T21:31:31.073Z,9.70
2019-04-11T21:34:02.322Z,8.93
2019-04-11T21:36:32.268Z,9.53
2019-04-11T21:39:03.806Z,12.60
2019-04-11T21:41:36.302Z,14.87
2019-04-11T21:44:07.016Z,9.17
2019-04-11T21:46:38.167Z,12.73
2019-04-11T21:49:07.747Z,11.23
2019-04-11T21:51:41.387Z,9.97
2019-04-11T21:54:08.623Z,13.33
2019-04-11T21:56:38.163Z,10.03
2019-04-11T21:59:07.666Z,15.43
2019-04-11T22:01:40.060Z,8.37
2019-04-11T22:04:10.123Z,12.07
2019-04-11T22:06:39.690Z,9.20
2019-04-11T22:09:09.918Z,7.50
2019-04-11T22:11:39.578Z,8.37
2019-04-11T22:14:11.182Z,5.30
2019-04-11T22:16:44.103Z,8.00
2019-04-11T22:19:13.995Z,6.73
2019-04-11T22:21:45.296Z,10.00
2019-04-11T22:24:15.725Z,5.13
2019-04-11T22:26:50.121Z,14.60
2019-04-11T22:29:17.558Z,11.87
2019-04-11T22:31:47.147Z,9.17
2019-04-11T22:34:25.999Z,6.77
2019-04-11T22:36:59.556Z,4.13
2019-04-11T22:39:28.983Z,5.13
2019-04-11T22:41:58.342Z,6.67
2019-04-11T22:44:27.992Z,5.67
2019-04-11T22:46:57.610Z,8.17
2019-04-11T22:49:27.164Z,8.47
2019-04-11T22:51:56.722Z,9.37
2019-04-11T22:54:26.312Z,12.43
2019-04-11T22:56:55.964Z,10.70
2019-04-11T22:59:25.453Z,10.00
2019-04-11T23:01:59.669Z,8.83
2019-04-11T23:04:29.367Z,7.87
2019-04-11T23:06:59.194Z,6.97
2019-04-11T23:09:28.734Z,9.77
2019-04-11T23:11:58.211Z,8.10
2019-04-11T23:14:27.823Z,4.80
2019-04-11T23:16:57.279Z,11.83
2019-04-11T23:19:26.766Z,10.60
2019-04-11T23:21:56.218Z,7.20
2019-04-11T23:24:25.919Z,6.57
2019-04-11T23:26:55.400Z,6.53
2019-04-11T23:29:24.850Z,5.03
2019-04-11T23:31:54.327Z,5.97
2019-04-11T23:34:24.351Z,9.93
2019-04-11T23:36:53.814Z,13.97
2019-04-11T23:39:23.530Z,12.70
2019-04-11T23:41:53.067Z,4.30
2019-04-11T23:44:23.658Z,7.67
2019-04-11T23:46:53.152Z,5.37
2019-04-11T23:49:25.192Z,5.70
2019-04-11T23:51:55.874Z,7.20
2019-04-11T23:54:28.995Z,7.63
2019-04-11T23:57:00.673Z,8.03
2019-04-11T23:59:32.135Z,8.13
