createdAt,value
2023-01-07T00:02:24.806Z,100993.88
2023-01-07T00:05:24.190Z,101001.00
2023-01-07T00:07:51.660Z,100992.66
2023-01-07T00:10:45.738Z,100990.91
2023-01-07T00:13:19.321Z,100981.94
2023-01-07T00:16:14.811Z,100986.22
2023-01-07T00:22:15.585Z,100983.38
2023-01-07T00:24:59.111Z,100975.56
2023-01-07T00:32:10.171Z,100975.06
2023-01-07T00:34:57.578Z,100965.97
2023-01-07T00:37:43.563Z,100970.09
2023-01-07T00:40:11.420Z,100972.16
2023-01-07T00:43:01.541Z,100963.56
2023-01-07T00:45:36.148Z,100969.00
2023-01-07T00:48:04.620Z,100968.13
2023-01-07T00:50:35.756Z,100970.47
2023-01-07T00:53:03.995Z,100954.44
2023-01-07T00:55:32.417Z,100954.31
2023-01-07T00:57:59.957Z,100957.47
2023-01-07T01:00:27.300Z,100960.44
2023-01-07T01:02:54.537Z,100960.94
2023-01-07T01:05:22.571Z,100956.13
2023-01-07T01:07:49.746Z,100953.13
2023-01-07T01:10:20.182Z,100964.28
2023-01-07T01:12:49.722Z,100962.38
2023-01-07T01:15:17.752Z,100962.13
2023-01-07T01:17:44.935Z,100960.19
2023-01-07T01:20:16.364Z,100965.25
2023-01-07T01:22:44.654Z,100963.31
2023-01-07T01:25:13.313Z,100954.75
2023-01-07T01:27:40.723Z,100970.34
2023-01-07T01:30:08.862Z,100966.94
2023-01-07T01:32:39.982Z,100965.16
2023-01-07T01:35:08.163Z,100966.03
2023-01-07T01:37:35.748Z,100967.38
2023-01-07T01:40:06.713Z,100957.97
2023-01-07T01:42:34.545Z,100968.50
2023-01-07T01:45:05.632Z,100953.16
2023-01-07T01:47:58.053Z,100949.66
2023-01-07T01:50:43.377Z,100952.91
2023-01-07T01:53:17.101Z,100947.19
2023-01-07T01:56:20.274Z,100945.22
2023-01-07T01:58:57.493Z,100952.91
2023-01-07T02:01:25.165Z,100944.22
2023-01-07T02:03:53.048Z,100940.38
2023-01-07T02:06:27.454Z,100948.69
2023-01-07T02:08:55.585Z,100946.88
2023-01-07T02:11:48.770Z,100940.88
2023-01-07T02:14:52.861Z,100942.47
2023-01-07T02:17:56.451Z,100940.88
2023-01-07T02:20:53.966Z,100941.69
2023-01-07T02:24:33.833Z,100936.47
2023-01-07T02:27:25.493Z,100943.47
2023-01-07T02:30:19.906Z,100938.59
2023-01-07T02:33:28.830Z,100939.38
2023-01-07T02:36:08.279Z,100934.19
2023-01-07T02:39:10.669Z,100938.34
2023-01-07T02:42:23.579Z,100922.59
2023-01-07T02:45:06.814Z,100921.16
2023-01-07T02:47:47.859Z,100919.44
2023-01-07T02:50:15.216Z,100917.53
2023-01-07T02:52:42.577Z,100918.84
2023-01-07T02:55:29.199Z,100914.69
2023-01-07T02:58:27.313Z,100913.75
2023-01-07T03:01:32.130Z,100911.28
2023-01-07T03:05:08.782Z,100909.47
2023-01-07T03:08:38.827Z,100899.06
2023-01-07T03:11:11.672Z,100898.41
2023-01-07T03:14:00.949Z,100897.25
2023-01-07T03:16:43.130Z,100897.78
2023-01-07T03:19:19.152Z,100900.38
2023-01-07T03:21:50.797Z,100906.63
2023-01-07T03:24:20.151Z,100901.78
2023-01-07T03:26:52.734Z,100907.00
2023-01-07T03:29:21.313Z,100907.66
2023-01-07T03:32:05.080Z,100911.03
2023-01-07T03:34:34.297Z,100913.00
2023-01-07T03:37:10.119Z,100911.03
2023-01-07T03:39:40.333Z,100912.19
2023-01-07T03:42:30.051Z,100903.72
2023-01-07T03:44:58.730Z,100905.31
2023-01-07T03:47:29.151Z,100903.47
2023-01-07T03:49:56.580Z,100905.84
2023-01-07T03:52:24.006Z,100904.56
2023-01-07T03:54:52.140Z,100908.97
2023-01-07T03:57:21.027Z,100908.31
2023-01-07T03:59:48.239Z,100905.06
2023-01-07T04:02:16.107Z,100904.03
2023-01-07T04:04:44.015Z,100905.84
2023-01-07T04:07:11.736Z,100905.19
2023-01-07T04:09:39.155Z,100894.31
2023-01-07T04:12:08.060Z,100894.06
2023-01-07T04:14:35.538Z,100898.34
2023-01-07T04:17:02.908Z,100895.38
2023-01-07T04:19:30.414Z,100898.09
2023-01-07T04:21:59.200Z,100899.88
2023-01-07T04:24:26.595Z,100900.69
2023-01-07T04:26:54.000Z,100896.28
2023-01-07T04:29:21.658Z,100899.66
2023-01-07T04:31:50.165Z,100906.44
2023-01-07T04:34:17.677Z,100904.59
2023-01-07T04:36:44.944Z,100902.78
2023-01-07T04:39:12.911Z,100895.91
2023-01-07T04:41:43.480Z,100904.47
2023-01-07T04:44:11.341Z,100893.31
2023-01-07T04:46:38.570Z,100901.25
2023-01-07T04:49:05.845Z,100896.94
2023-01-07T04:51:33.280Z,100894.19
2023-01-07T04:54:01.148Z,100897.84
2023-01-07T04:56:28.358Z,100900.44
2023-01-07T04:58:55.765Z,100902.00
2023-01-07T05:01:24.538Z,100897.47
2023-01-07T05:03:51.858Z,100892.16
2023-01-07T05:06:20.052Z,100894.88
2023-01-07T05:08:48.424Z,100892.16
2023-01-07T05:11:21.386Z,100888.75
2023-01-07T05:13:51.067Z,100887.06
2023-01-07T05:16:19.110Z,100888.09
2023-01-07T05:18:46.437Z,100895.78
2023-01-07T05:21:13.696Z,100893.19
2023-01-07T05:23:41.029Z,100899.41
2023-01-07T05:26:09.497Z,100901.00
2023-01-07T05:28:36.743Z,100898.50
2023-01-07T05:31:04.889Z,100897.72
2023-01-07T05:33:33.638Z,100885.38
2023-01-07T05:36:00.945Z,100888.75
2023-01-07T05:38:28.624Z,100890.59
2023-01-07T05:40:57.395Z,100893.31
2023-01-07T05:43:26.679Z,100894.19
2023-01-07T05:45:56.094Z,100893.31
2023-01-07T05:48:23.588Z,100892.41
2023-01-07T05:50:50.945Z,100894.19
2023-01-07T05:53:18.378Z,100894.06
2023-01-07T05:55:46.084Z,100891.84
2023-01-07T05:58:13.537Z,100902.00
2023-01-07T06:00:40.819Z,100898.63
2023-01-07T06:03:08.282Z,100890.84
2023-01-07T06:05:35.541Z,100898.25
2023-01-07T06:08:02.942Z,100897.59
2023-01-07T06:10:30.124Z,100894.44
2023-01-07T06:12:57.297Z,100902.25
2023-01-07T06:15:24.675Z,100898.63
2023-01-07T06:17:51.979Z,100891.59
2023-01-07T06:20:19.708Z,100895.13
2023-01-07T06:22:46.952Z,100896.69
2023-01-07T06:25:14.269Z,100890.47
2023-01-07T06:27:41.560Z,100903.34
2023-01-07T06:30:11.177Z,100888.81
2023-01-07T06:32:44.022Z,100896.22
2023-01-07T06:35:12.524Z,100892.22
2023-01-07T06:37:40.375Z,100900.81
2023-01-07T06:40:08.969Z,100892.59
2023-01-07T06:42:36.180Z,100888.06
2023-01-07T06:45:03.794Z,100889.06
2023-01-07T06:47:31.109Z,100887.28
2023-01-07T06:49:58.247Z,100890.13
2023-01-07T06:52:25.503Z,100883.50
2023-01-07T06:54:52.773Z,100880.69
2023-01-07T06:57:20.096Z,100874.06
2023-01-07T06:59:47.432Z,100880.53
2023-01-07T07:02:25.655Z,100889.38
2023-01-07T07:04:53.590Z,100887.56
2023-01-07T07:07:21.917Z,100887.94
2023-01-07T07:09:50.663Z,100887.19
2023-01-07T07:12:19.409Z,100889.53
2023-01-07T07:14:46.691Z,100897.97
2023-01-07T07:17:13.939Z,100884.59
2023-01-07T07:19:44.178Z,100898.47
2023-01-07T07:22:11.583Z,100895.38
2023-01-07T07:24:38.793Z,100893.16
2023-01-07T07:27:06.066Z,100897.19
2023-01-07T07:29:33.216Z,100898.59
2023-01-07T07:32:00.482Z,100903.28
2023-01-07T07:34:27.807Z,100904.22
2023-01-07T07:36:54.911Z,100907.72
2023-01-07T07:39:22.113Z,100903.69
2023-01-07T07:41:49.387Z,100905.25
2023-01-07T07:44:18.322Z,100902.28
2023-01-07T07:46:45.715Z,100903.44
2023-01-07T07:49:13.188Z,100909.94
2023-01-07T07:51:40.473Z,100910.97
2023-01-07T07:54:07.896Z,100906.41
2023-01-07T07:56:35.130Z,100917.88
2023-01-07T07:59:02.379Z,100913.94
2023-01-07T08:01:29.615Z,100910.31
2023-01-07T08:03:56.899Z,100913.31
2023-01-07T08:06:24.150Z,100918.22
2023-01-07T08:08:51.400Z,100907.53
2023-01-07T08:11:18.583Z,100906.38
2023-01-07T08:13:45.851Z,100907.03
2023-01-07T08:16:13.125Z,100910.28
2023-01-07T08:18:40.310Z,100909.41
2023-01-07T08:21:07.466Z,100909.13
2023-01-07T08:23:34.846Z,100911.06
2023-01-07T08:26:03.774Z,100920.81
2023-01-07T08:28:32.574Z,100915.75
2023-01-07T08:31:06.116Z,100911.47
2023-01-07T08:33:37.609Z,100917.69
2023-01-07T08:36:22.197Z,100921.56
2023-01-07T08:38:54.964Z,100918.81
2023-01-07T08:41:24.045Z,100909.47
2023-01-07T08:43:53.565Z,100910.16
2023-01-07T08:46:20.985Z,100912.88
2023-01-07T08:48:48.459Z,100911.81
2023-01-07T08:51:15.795Z,100905.84
2023-01-07T08:53:42.992Z,100910.41
2023-01-07T08:56:10.360Z,100911.28
2023-01-07T08:58:38.424Z,100914.25
2023-01-07T09:01:07.699Z,100918.66
2023-01-07T09:03:35.328Z,100920.88
2023-01-07T09:06:02.620Z,100915.84
2023-01-07T09:08:29.882Z,100919.47
2023-01-07T09:10:57.183Z,100914.13
2023-01-07T09:13:24.498Z,100913.75
2023-01-07T09:15:53.014Z,100914.75
2023-01-07T09:18:21.505Z,100906.19
2023-01-07T09:20:48.787Z,100912.41
2023-01-07T09:23:16.054Z,100919.44
2023-01-07T09:25:43.334Z,100914.81
2023-01-07T09:28:10.663Z,100918.31
2023-01-07T09:30:37.803Z,100924.91
2023-01-07T09:33:05.811Z,100922.19
2023-01-07T09:35:33.287Z,100927.25
2023-01-07T09:38:00.522Z,100926.25
2023-01-07T09:40:36.645Z,100921.28
2023-01-07T09:43:59.813Z,100925.66
2023-01-07T09:46:18.162Z,100929.03
2023-01-07T09:48:58.086Z,100935.47
2023-01-07T09:51:38.565Z,100939.78
2023-01-07T09:54:25.501Z,100930.59
2023-01-07T09:56:52.766Z,100932.81
2023-01-07T09:59:20.254Z,100928.63
2023-01-07T10:02:18.950Z,100932.31
2023-01-07T10:05:16.590Z,100929.59
2023-01-07T10:09:12.375Z,100929.59
2023-01-07T10:12:03.451Z,100930.34
2023-01-07T10:15:01.323Z,100923.72
2023-01-07T10:18:12.392Z,100926.56
2023-01-07T10:21:14.389Z,100927.50
2023-01-07T10:23:49.755Z,100922.94
2023-01-07T10:26:42.925Z,100920.38
2023-01-07T10:29:20.881Z,100917.84
2023-01-07T10:31:50.055Z,100911.09
2023-01-07T10:34:25.284Z,100917.09
2023-01-07T10:37:14.342Z,100911.88
2023-01-07T10:40:24.868Z,100905.09
2023-01-07T10:43:54.150Z,100893.06
2023-01-07T10:47:07.738Z,100896.03
2023-01-07T10:50:12.944Z,100886.06
2023-01-07T10:53:14.146Z,100883.78
2023-01-07T10:56:00.770Z,100881.94
2023-01-07T10:58:43.505Z,100879.56
2023-01-07T11:01:30.049Z,100873.50
2023-01-07T11:03:59.892Z,100873.25
2023-01-07T11:06:58.640Z,100877.34
2023-01-07T11:09:44.163Z,100877.78
2023-01-07T11:13:22.861Z,100866.09
2023-01-07T11:16:18.422Z,100857.03
2023-01-07T11:19:02.071Z,100859.19
2023-01-07T11:21:45.001Z,100851.28
2023-01-07T11:24:31.149Z,100840.63
2023-01-07T11:27:07.026Z,100835.91
2023-01-07T11:29:46.062Z,100832.28
2023-01-07T11:32:27.255Z,100831.50
2023-01-07T11:35:05.851Z,100831.88
2023-01-07T11:37:47.906Z,100832.00
2023-01-07T11:40:16.016Z,100829.91
2023-01-07T11:42:57.289Z,100821.88
2023-01-07T11:45:28.078Z,100822.66
2023-01-07T11:48:06.066Z,100822.00
2023-01-07T11:51:02.385Z,100821.63
2023-01-07T11:53:38.552Z,100815.19
2023-01-07T11:56:21.104Z,100800.94
2023-01-07T11:59:20.127Z,100795.03
2023-01-07T12:01:50.685Z,100799.44
2023-01-07T12:04:36.267Z,100781.53
2023-01-07T12:07:15.408Z,100778.38
2023-01-07T12:09:45.624Z,100780.47
2023-01-07T12:12:37.151Z,100773.19
2023-01-07T12:15:23.915Z,100760.41
2023-01-07T12:18:29.410Z,100761.56
2023-01-07T12:21:26.211Z,100760.94
2023-01-07T12:24:14.357Z,100760.88
2023-01-07T12:27:06.331Z,100749.63
2023-01-07T12:30:44.005Z,100738.53
2023-01-07T12:34:05.356Z,100743.09
2023-01-07T12:37:15.621Z,100736.28
2023-01-07T12:39:45.606Z,100726.56
2023-01-07T12:42:30.200Z,100726.03
2023-01-07T12:45:05.633Z,100723.44
2023-01-07T12:47:40.355Z,100724.25
2023-01-07T12:50:29.644Z,100714.94
2023-01-07T12:53:16.406Z,100713.03
2023-01-07T12:55:58.621Z,100720.59
2023-01-07T12:58:40.253Z,100713.38
2023-01-07T13:01:54.814Z,100709.88
2023-01-07T13:04:35.691Z,100714.72
2023-01-07T13:07:24.015Z,100706.59
2023-01-07T13:10:01.574Z,100707.25
2023-01-07T13:12:44.038Z,100702.97
2023-01-07T13:15:23.608Z,100705.31
2023-01-07T13:17:56.942Z,100693.31
2023-01-07T13:21:01.484Z,100691.97
2023-01-07T13:24:08.535Z,100691.50
2023-01-07T13:27:18.696Z,100680.19
2023-01-07T13:30:24.069Z,100681.09
2023-01-07T13:33:07.678Z,100681.34
2023-01-07T13:35:52.139Z,100676.59
2023-01-07T13:39:18.460Z,100677.28
2023-01-07T13:42:03.821Z,100678.72
2023-01-07T13:45:13.987Z,100681.78
2023-01-07T13:47:59.951Z,100677.59
2023-01-07T13:50:42.417Z,100674.06
2023-01-07T13:53:15.562Z,100677.13
2023-01-07T13:55:46.097Z,100674.22
2023-01-07T13:58:31.668Z,100677.13
2023-01-07T14:01:08.529Z,100667.97
2023-01-07T14:03:49.771Z,100677.34
2023-01-07T14:06:44.726Z,100678.91
2023-01-07T14:09:25.847Z,100680.19
2023-01-07T14:12:13.915Z,100677.28
2023-01-07T14:15:27.153Z,100675.44
2023-01-07T14:18:32.279Z,100673.88
2023-01-07T14:21:29.979Z,100681.56
2023-01-07T14:24:44.887Z,100679.06
2023-01-07T14:27:50.376Z,100678.50
2023-01-07T14:30:36.484Z,100687.09
2023-01-07T14:33:06.374Z,100685.19
2023-01-07T14:35:38.345Z,100686.66
2023-01-07T14:38:30.302Z,100687.44
2023-01-07T14:41:17.560Z,100683.59
2023-01-07T14:44:00.140Z,100694.81
2023-01-07T14:46:27.234Z,100695.22
2023-01-07T14:49:03.217Z,100698.50
2023-01-07T14:52:25.664Z,100701.91
2023-01-07T14:55:24.178Z,100696.59
2023-01-07T14:58:12.339Z,100687.88
2023-01-07T15:01:17.027Z,100696.47
2023-01-07T15:04:26.874Z,100698.84
2023-01-07T15:06:59.550Z,100699.38
2023-01-07T15:10:02.322Z,100694.84
2023-01-07T15:12:53.563Z,100690.97
2023-01-07T15:15:47.652Z,100682.94
2023-01-07T15:18:16.037Z,100692.25
2023-01-07T15:21:19.068Z,100695.84
2023-01-07T15:24:26.404Z,100694.28
2023-01-07T15:27:44.602Z,100697.13
2023-01-07T15:30:35.942Z,100694.88
2023-01-07T15:34:21.967Z,100694.16
2023-01-07T15:36:52.244Z,100692.19
2023-01-07T15:39:40.949Z,100687.13
2023-01-07T15:42:23.291Z,100690.75
2023-01-07T15:44:57.237Z,100690.38
2023-01-07T15:47:41.234Z,100692.97
2023-01-07T15:50:31.512Z,100689.25
2023-01-07T15:53:10.997Z,100683.03
2023-01-07T15:55:49.278Z,100685.06
2023-01-07T15:58:44.865Z,100687.78
2023-01-07T16:01:21.839Z,100686.88
2023-01-07T16:03:55.741Z,100681.69
2023-01-07T16:06:31.903Z,100681.69
2023-01-07T16:09:04.390Z,100674.69
2023-01-07T16:11:32.162Z,100680.78
2023-01-07T16:14:04.472Z,100683.28
2023-01-07T16:16:32.765Z,100678.06
2023-01-07T16:19:02.942Z,100678.06
2023-01-07T16:21:48.949Z,100670.94
2023-01-07T16:24:16.782Z,100676.25
2023-01-07T16:26:51.215Z,100680.56
2023-01-07T16:29:36.729Z,100685.66
2023-01-07T16:32:07.252Z,100678.72
2023-01-07T16:34:34.218Z,100680.56
2023-01-07T16:37:06.101Z,100674.44
2023-01-07T16:39:43.729Z,100665.38
2023-01-07T16:42:20.795Z,100665.13
2023-01-07T16:44:49.497Z,100672.94
2023-01-07T16:47:26.322Z,100668.78
2023-01-07T16:49:57.960Z,100662.53
2023-01-07T16:52:34.617Z,100661.78
2023-01-07T16:55:01.852Z,100665.38
2023-01-07T16:57:41.596Z,100673.97
2023-01-07T17:00:27.220Z,100664.50
2023-01-07T17:03:00.655Z,100664.50
2023-01-07T17:05:31.895Z,100664.50
2023-01-07T17:08:18.527Z,100668.66
2023-01-07T17:11:15.123Z,100666.97
2023-01-07T17:13:44.076Z,100672.16
2023-01-07T17:16:33.726Z,100667.97
2023-01-07T17:19:28.136Z,100663.56
2023-01-07T17:21:56.613Z,100664.38
2023-01-07T17:24:29.688Z,100672.06
2023-01-07T17:27:02.568Z,100673.72
2023-01-07T17:29:39.316Z,100663.34
2023-01-07T17:32:06.831Z,100654.50
2023-01-07T17:34:34.067Z,100655.53
2023-01-07T17:37:01.208Z,100656.56
2023-01-07T17:39:28.367Z,100663.34
2023-01-07T17:42:14.812Z,100660.72
2023-01-07T17:44:42.159Z,100665.25
2023-01-07T17:47:11.497Z,100659.94
2023-01-07T17:49:38.697Z,100664.38
2023-01-07T17:52:06.119Z,100665.25
2023-01-07T17:54:33.258Z,100677.38
2023-01-07T17:57:00.432Z,100669.69
2023-01-07T17:59:30.315Z,100668.66
2023-01-07T18:01:59.120Z,100673.72
2023-01-07T18:04:26.489Z,100684.00
2023-01-07T18:06:53.774Z,100681.53
2023-01-07T18:09:21.090Z,100683.34
2023-01-07T18:12:06.809Z,100682.34
2023-01-07T18:14:34.144Z,100681.41
2023-01-07T18:17:01.466Z,100686.72
2023-01-07T18:19:28.691Z,100683.69
2023-01-07T18:21:55.900Z,100688.78
2023-01-07T18:24:23.186Z,100686.06
2023-01-07T18:26:50.358Z,100684.13
2023-01-07T18:29:17.645Z,100681.53
2023-01-07T18:31:45.978Z,100678.94
2023-01-07T18:34:15.397Z,100671.13
2023-01-07T18:36:43.103Z,100677.25
2023-01-07T18:39:19.616Z,100671.13
2023-01-07T18:41:50.058Z,100668.53
2023-01-07T18:44:20.119Z,100668.28
2023-01-07T18:46:47.654Z,100673.38
2023-01-07T18:49:14.969Z,100676.22
2023-01-07T18:51:42.312Z,100673.50
2023-01-07T18:54:09.540Z,100675.31
2023-01-07T18:56:36.777Z,100677.13
2023-01-07T18:59:04.849Z,100673.72
2023-01-07T19:01:32.496Z,100673.97
2023-01-07T19:03:59.817Z,100668.53
2023-01-07T19:06:27.191Z,100666.50
2023-01-07T19:08:56.396Z,100668.06
2023-01-07T19:11:23.704Z,100673.50
2023-01-07T19:13:51.012Z,100670.09
2023-01-07T19:16:18.286Z,100676.91
2023-01-07T19:18:45.581Z,100676.41
2023-01-07T19:21:13.121Z,100682.94
2023-01-07T19:23:40.488Z,100675.16
2023-01-07T19:26:11.078Z,100682.63
2023-01-07T19:28:38.341Z,100674.81
2023-01-07T19:31:09.071Z,100673.03
2023-01-07T19:33:36.989Z,100678.22
2023-01-07T19:36:11.546Z,100679.13
2023-01-07T19:38:45.229Z,100675.50
2023-01-07T19:41:19.753Z,100677.06
2023-01-07T19:43:47.553Z,100672.56
2023-01-07T19:46:15.838Z,100672.31
2023-01-07T19:48:43.710Z,100679.59
2023-01-07T19:51:11.186Z,100675.47
2023-01-07T19:53:38.883Z,100678.19
2023-01-07T19:56:12.165Z,100688.19
2023-01-07T19:58:41.742Z,100682.75
2023-01-07T20:01:18.176Z,100674.41
2023-01-07T20:03:45.788Z,100675.47
2023-01-07T20:06:16.920Z,100670.50
2023-01-07T20:08:45.353Z,100676.75
2023-01-07T20:11:13.435Z,100671.56
2023-01-07T20:13:43.715Z,100673.59
2023-01-07T20:16:18.533Z,100677.66
2023-01-07T20:18:52.450Z,100671.69
2023-01-07T20:21:25.790Z,100671.44
2023-01-07T20:23:54.288Z,100674.72
2023-01-07T20:26:26.358Z,100669.28
2023-01-07T20:28:54.036Z,100667.44
2023-01-07T20:31:24.125Z,100664.84
2023-01-07T20:33:52.119Z,100666.69
2023-01-07T20:36:23.861Z,100658.88
2023-01-07T20:38:51.799Z,100658.63
2023-01-07T20:41:26.834Z,100650.72
2023-01-07T20:43:58.328Z,100658.63
2023-01-07T20:46:28.362Z,100660.69
2023-01-07T20:48:57.117Z,100657.28
2023-01-07T20:51:24.571Z,100649.38
2023-01-07T20:53:52.202Z,100647.44
2023-01-07T20:56:24.077Z,100651.59
2023-01-07T20:58:51.914Z,100651.09
2023-01-07T21:01:21.644Z,100636.50
2023-01-07T21:03:49.570Z,100640.13
2023-01-07T21:06:20.453Z,100636.84
2023-01-07T21:08:49.768Z,100630.88
2023-01-07T21:11:21.434Z,100625.75
2023-01-07T21:13:50.809Z,100616.38
2023-01-07T21:16:18.984Z,100612.81
2023-01-07T21:18:46.969Z,100607.88
2023-01-07T21:21:20.273Z,100612.81
2023-01-07T21:23:48.603Z,100602.31
2023-01-07T21:26:17.866Z,100605.78
2023-01-07T21:28:45.586Z,100610.75
2023-01-07T21:31:16.095Z,100601.72
2023-01-07T21:33:44.273Z,100608.72
2023-01-07T21:36:18.288Z,100601.72
2023-01-07T21:38:47.210Z,100598.63
2023-01-07T21:41:17.270Z,100595.56
2023-01-07T21:43:44.730Z,100600.75
2023-01-07T21:46:12.833Z,100606.19
2023-01-07T21:48:46.428Z,100609.03
2023-01-07T21:51:25.242Z,100595.91
2023-01-07T21:53:55.891Z,100595.00
2023-01-07T21:56:27.749Z,100593.97
2023-01-07T21:58:55.113Z,100601.25
2023-01-07T22:01:28.160Z,100600.56
2023-01-07T22:03:58.612Z,100613.44
2023-01-07T22:06:30.399Z,100618.50
2023-01-07T22:09:05.408Z,100610.84
2023-01-07T22:11:35.563Z,100611.63
2023-01-07T22:14:02.868Z,100606.56
2023-01-07T22:16:32.132Z,100610.38
2023-01-07T22:19:00.171Z,100617.53
2023-01-07T22:21:27.685Z,100614.03
2023-01-07T22:23:56.149Z,100615.06
2023-01-07T22:26:24.146Z,100621.38
2023-01-07T22:29:01.790Z,100602.19
2023-01-07T22:31:36.358Z,100603.97
2023-01-07T22:34:08.464Z,100619.81
2023-01-07T22:36:54.496Z,100626.44
2023-01-07T22:39:58.821Z,100629.69
2023-01-07T22:42:43.721Z,100617.09
2023-01-07T22:45:18.289Z,100603.97
2023-01-07T22:47:50.077Z,100588.72
2023-01-07T22:50:18.565Z,100592.56
2023-01-07T22:52:46.168Z,100601.28
2023-01-07T22:55:13.771Z,100586.47
2023-01-07T22:57:41.916Z,100595.16
2023-01-07T23:00:38.844Z,100595.16
2023-01-07T23:03:06.430Z,100585.56
2023-01-07T23:05:35.752Z,100587.00
2023-01-07T23:08:03.320Z,100588.72
2023-01-07T23:10:30.605Z,100593.00
2023-01-07T23:12:57.917Z,100587.91
2023-01-07T23:15:25.318Z,100576.59
2023-01-07T23:17:52.502Z,100574.38
2023-01-07T23:20:19.683Z,100561.94
2023-01-07T23:22:47.248Z,100554.47
2023-01-07T23:25:14.634Z,100552.16
2023-01-07T23:27:42.048Z,100535.56
2023-01-07T23:30:10.640Z,100531.38
2023-01-07T23:32:37.883Z,100558.50
2023-01-07T23:35:06.002Z,100558.31
2023-01-07T23:37:33.380Z,100538.88
2023-01-07T23:40:00.535Z,100519.06
2023-01-07T23:42:27.792Z,100523.91
2023-01-07T23:44:55.234Z,100529.09
2023-01-07T23:47:23.534Z,100527.78
2023-01-07T23:49:50.783Z,100520.22
2023-01-07T23:52:19.145Z,100523.81
2023-01-07T23:54:46.450Z,100521.09
2023-01-07T23:57:13.783Z,100513.75
2023-01-07T23:59:42.035Z,100518.94
