createdAt,value
2022-11-27T00:00:42.309Z,1000.44
2022-11-27T00:01:42.302Z,1000.39
2022-11-27T00:02:42.453Z,1000.35
2022-11-27T00:03:42.496Z,1000.35
2022-11-27T00:04:42.247Z,1000.32
2022-11-27T00:05:42.264Z,1000.31
2022-11-27T00:06:42.228Z,1000.26
2022-11-27T00:07:42.295Z,1000.28
2022-11-27T00:08:42.206Z,1000.23
2022-11-27T00:09:42.556Z,1000.20
2022-11-27T00:10:42.210Z,1000.19
2022-11-27T00:11:42.212Z,1000.14
2022-11-27T00:12:42.172Z,1000.18
2022-11-27T00:13:42.154Z,1000.18
2022-11-27T00:14:42.159Z,1000.16
2022-11-27T00:15:42.205Z,1000.16
2022-11-27T00:16:42.160Z,1000.18
2022-11-27T00:17:42.151Z,1000.14
2022-11-27T00:18:42.121Z,1000.13
2022-11-27T00:19:42.398Z,1000.10
2022-11-27T00:20:42.097Z,1000.06
2022-11-27T00:21:42.105Z,1000.09
2022-11-27T00:22:42.076Z,1000.05
2022-11-27T00:23:42.050Z,1000.11
2022-11-27T00:24:42.237Z,1000.08
2022-11-27T00:25:42.086Z,1000.10
2022-11-27T00:26:42.018Z,1000.08
2022-11-27T00:27:42.038Z,1000.10
2022-11-27T00:28:42.006Z,1000.01
2022-11-27T00:29:41.990Z,1000.03
2022-11-27T00:30:42.021Z,1000.08
2022-11-27T00:31:42.073Z,1000.10
2022-11-27T00:32:41.952Z,1000.03
2022-11-27T00:33:41.984Z,1000.06
2022-11-27T00:34:42.371Z,1000.07
2022-11-27T00:35:41.946Z,1000.00
2022-11-27T00:36:46.557Z,1000.06
2022-11-27T00:37:42.902Z,1000.01
2022-11-27T00:38:41.901Z,1000.03
2022-11-27T00:39:41.881Z,999.96
2022-11-27T00:40:41.904Z,1000.10
2022-11-27T00:41:41.874Z,999.99
2022-11-27T00:42:41.865Z,999.99
2022-11-27T00:43:45.610Z,999.95
2022-11-27T00:44:42.095Z,1000.02
2022-11-27T00:45:41.844Z,999.99
2022-11-27T00:46:41.863Z,1000.03
2022-11-27T00:47:41.801Z,1000.00
2022-11-27T00:48:41.791Z,1000.06
2022-11-27T00:49:41.814Z,1000.04
2022-11-27T00:50:41.796Z,1000.07
2022-11-27T00:51:41.784Z,1000.09
2022-11-27T00:52:41.765Z,1000.12
2022-11-27T00:53:41.815Z,1000.17
2022-11-27T00:54:42.049Z,1000.12
2022-11-27T00:55:41.746Z,1000.08
2022-11-27T00:56:41.701Z,1000.15
2022-11-27T00:57:41.721Z,1000.13
2022-11-27T00:58:41.676Z,1000.12
2022-11-27T00:59:41.714Z,1000.08
2022-11-27T01:00:41.684Z,1000.10
2022-11-27T01:01:41.737Z,1000.12
2022-11-27T01:02:41.757Z,1000.11
2022-11-27T01:03:41.641Z,1000.15
2022-11-27T01:04:41.954Z,1000.15
2022-11-27T01:05:42.100Z,1000.16
2022-11-27T01:06:41.616Z,1000.20
2022-11-27T01:07:41.643Z,1000.21
2022-11-27T01:08:41.584Z,1000.17
2022-11-27T01:09:41.595Z,1000.12
2022-11-27T01:10:41.603Z,1000.08
2022-11-27T01:11:41.544Z,1000.05
2022-11-27T01:12:41.532Z,1000.03
2022-11-27T01:13:41.520Z,1000.01
2022-11-27T01:14:41.804Z,999.97
2022-11-27T01:15:41.594Z,999.93
2022-11-27T01:16:43.340Z,999.91
2022-11-27T01:17:42.016Z,999.87
2022-11-27T01:18:41.518Z,999.87
2022-11-27T01:19:41.496Z,999.89
2022-11-27T01:20:41.463Z,999.85
2022-11-27T01:21:41.444Z,999.84
2022-11-27T01:22:41.446Z,999.83
2022-11-27T01:23:41.415Z,999.78
2022-11-27T01:24:41.811Z,999.71
2022-11-27T01:25:41.477Z,999.71
2022-11-27T01:26:41.418Z,999.71
2022-11-27T01:27:41.412Z,999.70
2022-11-27T01:28:41.368Z,999.67
2022-11-27T01:29:42.040Z,999.65
2022-11-27T01:30:41.379Z,999.63
2022-11-27T01:31:41.477Z,999.67
2022-11-27T01:32:41.346Z,999.65
2022-11-27T01:33:41.314Z,999.72
2022-11-27T01:34:41.643Z,999.70
2022-11-27T01:35:41.318Z,999.70
2022-11-27T01:36:41.303Z,999.71
2022-11-27T01:37:41.294Z,999.71
2022-11-27T01:38:41.276Z,999.77
2022-11-27T01:39:41.244Z,999.69
2022-11-27T01:40:41.274Z,999.74
2022-11-27T01:41:41.240Z,999.63
2022-11-27T01:42:41.227Z,999.64
2022-11-27T01:43:41.208Z,999.75
2022-11-27T01:44:41.569Z,999.71
2022-11-27T01:45:41.221Z,999.68
2022-11-27T01:46:41.329Z,999.71
2022-11-27T01:47:41.173Z,999.65
2022-11-27T01:48:41.195Z,999.64
2022-11-27T01:49:41.143Z,999.67
2022-11-27T01:50:41.156Z,999.70
2022-11-27T01:51:41.148Z,999.64
2022-11-27T01:52:41.110Z,999.68
2022-11-27T01:53:41.124Z,999.66
2022-11-27T01:54:41.286Z,999.62
2022-11-27T01:55:41.112Z,999.62
2022-11-27T01:56:41.101Z,999.58
2022-11-27T01:57:41.062Z,999.66
2022-11-27T01:58:41.053Z,999.62
2022-11-27T01:59:41.048Z,999.62
2022-11-27T02:00:41.155Z,999.64
2022-11-27T02:01:41.056Z,999.59
2022-11-27T02:02:41.128Z,999.63
2022-11-27T02:03:41.037Z,999.66
2022-11-27T02:04:41.253Z,999.64
2022-11-27T02:05:41.165Z,999.66
2022-11-27T02:06:41.036Z,999.54
2022-11-27T02:07:41.088Z,999.62
2022-11-27T02:08:40.941Z,999.52
2022-11-27T02:09:40.925Z,999.50
2022-11-27T02:10:41.005Z,999.52
2022-11-27T02:11:40.917Z,999.52
2022-11-27T02:12:40.900Z,999.51
2022-11-27T02:13:40.893Z,999.56
2022-11-27T02:14:41.167Z,999.52
2022-11-27T02:15:40.958Z,999.62
2022-11-27T02:16:40.917Z,999.60
2022-11-27T02:17:40.845Z,999.52
2022-11-27T02:18:40.835Z,999.52
2022-11-27T02:19:40.829Z,999.58
2022-11-27T02:20:40.874Z,999.54
2022-11-27T02:21:40.823Z,999.53
2022-11-27T02:22:40.799Z,999.51
2022-11-27T02:23:40.792Z,999.51
2022-11-27T02:24:40.941Z,999.56
2022-11-27T02:25:40.813Z,999.54
2022-11-27T02:26:40.771Z,999.55
2022-11-27T02:27:40.737Z,999.47
2022-11-27T02:28:40.745Z,999.54
2022-11-27T02:29:40.740Z,999.41
2022-11-27T02:30:40.746Z,999.34
2022-11-27T02:31:40.777Z,999.39
2022-11-27T02:32:40.692Z,999.41
2022-11-27T02:33:40.693Z,999.43
2022-11-27T02:34:41.009Z,999.41
2022-11-27T02:35:40.676Z,999.41
2022-11-27T02:36:40.658Z,999.48
2022-11-27T02:37:40.635Z,999.49
2022-11-27T02:38:40.623Z,999.45
2022-11-27T02:39:40.613Z,999.40
2022-11-27T02:40:40.622Z,999.36
2022-11-27T02:41:40.593Z,999.34
2022-11-27T02:42:40.690Z,999.37
2022-11-27T02:43:40.580Z,999.37
2022-11-27T02:44:40.840Z,999.34
2022-11-27T02:45:40.646Z,999.38
2022-11-27T02:46:40.607Z,999.39
2022-11-27T02:47:40.535Z,999.38
2022-11-27T02:48:40.525Z,999.36
2022-11-27T02:49:40.524Z,999.31
2022-11-27T02:50:40.546Z,999.25
2022-11-27T02:51:40.484Z,999.29
2022-11-27T02:52:40.509Z,999.30
2022-11-27T02:53:40.475Z,999.25
2022-11-27T02:54:40.683Z,999.28
2022-11-27T02:55:40.474Z,999.28
2022-11-27T02:56:40.438Z,999.24
2022-11-27T02:57:40.437Z,999.24
2022-11-27T02:58:40.522Z,999.14
2022-11-27T02:59:40.415Z,999.22
2022-11-27T03:00:40.419Z,999.20
2022-11-27T03:01:40.484Z,999.17
2022-11-27T03:02:40.440Z,999.16
2022-11-27T03:03:40.382Z,999.17
2022-11-27T03:04:40.734Z,999.08
2022-11-27T03:05:40.382Z,999.07
2022-11-27T03:06:40.334Z,999.04
2022-11-27T03:07:40.473Z,999.05
2022-11-27T03:08:40.346Z,999.03
2022-11-27T03:09:40.299Z,999.00
2022-11-27T03:10:40.355Z,998.91
2022-11-27T03:11:40.279Z,998.95
2022-11-27T03:12:40.383Z,998.94
2022-11-27T03:13:40.295Z,998.88
2022-11-27T03:14:40.673Z,998.89
2022-11-27T03:15:40.263Z,998.91
2022-11-27T03:16:40.276Z,998.88
2022-11-27T03:17:40.238Z,998.90
2022-11-27T03:18:40.238Z,998.81
2022-11-27T03:19:40.218Z,998.87
2022-11-27T03:20:40.564Z,998.83
2022-11-27T03:21:40.321Z,998.88
2022-11-27T03:22:40.165Z,998.76
2022-11-27T03:23:40.215Z,998.76
2022-11-27T03:24:40.594Z,998.77
2022-11-27T03:25:40.154Z,998.75
2022-11-27T03:26:40.148Z,998.79
2022-11-27T03:27:40.111Z,998.72
2022-11-27T03:28:40.196Z,998.71
2022-11-27T03:29:40.225Z,998.66
2022-11-27T03:30:40.213Z,998.68
2022-11-27T03:31:40.220Z,998.67
2022-11-27T03:32:40.194Z,998.65
2022-11-27T03:33:40.187Z,998.72
2022-11-27T03:34:40.372Z,998.68
2022-11-27T03:35:40.200Z,998.66
2022-11-27T03:36:40.010Z,998.71
2022-11-27T03:37:40.019Z,998.68
2022-11-27T03:38:40.005Z,998.66
2022-11-27T03:39:39.985Z,998.67
2022-11-27T03:40:40.016Z,998.60
2022-11-27T03:41:40.001Z,998.58
2022-11-27T03:42:39.999Z,998.58
2022-11-27T03:43:39.947Z,998.62
2022-11-27T03:44:40.178Z,998.56
2022-11-27T03:45:39.981Z,998.60
2022-11-27T03:46:40.161Z,998.54
2022-11-27T03:47:39.968Z,998.63
2022-11-27T03:48:39.893Z,998.58
2022-11-27T03:49:39.996Z,998.61
2022-11-27T03:50:39.996Z,998.64
2022-11-27T03:51:39.861Z,998.61
2022-11-27T03:52:39.842Z,998.61
2022-11-27T03:53:39.827Z,998.63
2022-11-27T03:54:40.164Z,998.66
2022-11-27T03:55:39.808Z,998.69
2022-11-27T03:56:39.980Z,998.66
2022-11-27T03:57:39.820Z,998.61
2022-11-27T03:58:39.777Z,998.64
2022-11-27T03:59:39.812Z,998.65
2022-11-27T04:00:39.919Z,998.61
2022-11-27T04:01:39.830Z,998.70
2022-11-27T04:02:39.868Z,998.67
2022-11-27T04:03:39.815Z,998.66
2022-11-27T04:04:40.015Z,998.65
2022-11-27T04:05:39.740Z,998.67
2022-11-27T04:06:39.746Z,998.60
2022-11-27T04:07:39.710Z,998.67
2022-11-27T04:08:39.708Z,998.66
2022-11-27T04:09:39.700Z,998.67
2022-11-27T04:10:39.807Z,998.61
2022-11-27T04:11:39.835Z,998.66
2022-11-27T04:12:39.636Z,998.70
2022-11-27T04:13:39.635Z,998.63
2022-11-27T04:14:40.049Z,998.68
2022-11-27T04:15:39.647Z,998.71
2022-11-27T04:16:39.664Z,998.69
2022-11-27T04:17:39.618Z,998.67
2022-11-27T04:18:40.690Z,998.68
2022-11-27T04:19:39.582Z,998.72
2022-11-27T04:20:39.572Z,998.71
2022-11-27T04:21:39.555Z,998.73
2022-11-27T04:22:39.533Z,998.77
2022-11-27T04:23:39.510Z,998.76
2022-11-27T04:24:39.823Z,998.79
2022-11-27T04:25:39.496Z,998.78
2022-11-27T04:26:39.505Z,998.81
2022-11-27T04:27:39.516Z,998.75
2022-11-27T04:28:39.549Z,998.78
2022-11-27T04:29:39.521Z,998.76
2022-11-27T04:30:39.443Z,998.78
2022-11-27T04:31:39.537Z,998.76
2022-11-27T04:32:39.421Z,998.90
2022-11-27T04:33:39.430Z,998.82
2022-11-27T04:34:39.764Z,998.75
2022-11-27T04:35:39.432Z,998.75
2022-11-27T04:36:39.803Z,998.73
2022-11-27T04:37:39.373Z,998.67
2022-11-27T04:38:39.381Z,998.69
2022-11-27T04:39:39.381Z,998.66
2022-11-27T04:40:39.380Z,998.74
2022-11-27T04:41:39.358Z,998.72
2022-11-27T04:42:39.318Z,998.78
2022-11-27T04:43:39.325Z,998.72
2022-11-27T04:44:39.466Z,998.67
2022-11-27T04:45:39.286Z,998.64
2022-11-27T04:46:39.436Z,998.72
2022-11-27T04:47:39.298Z,998.61
2022-11-27T04:48:39.304Z,998.60
2022-11-27T04:49:39.262Z,998.57
2022-11-27T04:50:39.343Z,998.57
2022-11-27T04:51:39.239Z,998.53
2022-11-27T04:52:39.258Z,998.53
2022-11-27T04:53:39.204Z,998.54
2022-11-27T04:54:39.492Z,998.49
2022-11-27T04:55:39.207Z,998.53
2022-11-27T04:56:39.257Z,998.51
2022-11-27T04:57:39.183Z,998.51
2022-11-27T04:58:39.194Z,998.52
2022-11-27T04:59:39.181Z,998.54
2022-11-27T05:00:39.229Z,998.49
2022-11-27T05:01:39.172Z,998.55
2022-11-27T05:02:39.204Z,998.51
2022-11-27T05:03:39.132Z,998.49
2022-11-27T05:04:39.429Z,998.49
2022-11-27T05:05:39.086Z,998.48
2022-11-27T05:06:39.180Z,998.52
2022-11-27T05:07:39.149Z,998.50
2022-11-27T05:08:39.074Z,998.47
2022-11-27T05:09:39.084Z,998.41
2022-11-27T05:10:39.061Z,998.40
2022-11-27T05:11:39.059Z,998.41
2022-11-27T05:12:39.003Z,998.33
2022-11-27T05:13:39.052Z,998.36
2022-11-27T05:14:39.319Z,998.36
2022-11-27T05:15:39.011Z,998.41
2022-11-27T05:16:39.011Z,998.41
2022-11-27T05:17:38.948Z,998.36
2022-11-27T05:18:38.991Z,998.38
2022-11-27T05:19:38.961Z,998.35
2022-11-27T05:20:38.982Z,998.39
2022-11-27T05:21:39.043Z,998.43
2022-11-27T05:22:39.005Z,998.39
2022-11-27T05:23:38.886Z,998.41
2022-11-27T05:24:39.232Z,998.39
2022-11-27T05:25:38.866Z,998.47
2022-11-27T05:26:38.885Z,998.41
2022-11-27T05:27:38.836Z,998.47
2022-11-27T05:28:38.840Z,998.49
2022-11-27T05:29:38.816Z,998.48
2022-11-27T05:30:38.823Z,998.47
2022-11-27T05:31:38.881Z,998.48
2022-11-27T05:32:38.804Z,998.46
2022-11-27T05:33:38.812Z,998.47
2022-11-27T05:34:39.027Z,998.43
2022-11-27T05:35:38.757Z,998.41
2022-11-27T05:36:38.773Z,998.43
2022-11-27T05:37:38.729Z,998.50
2022-11-27T05:38:38.880Z,998.46
2022-11-27T05:39:39.509Z,998.46
2022-11-27T05:40:38.717Z,998.45
2022-11-27T05:41:38.720Z,998.39
2022-11-27T05:42:38.715Z,998.49
2022-11-27T05:43:38.681Z,998.49
2022-11-27T05:44:39.139Z,998.56
2022-11-27T05:45:38.654Z,998.55
2022-11-27T05:46:38.751Z,998.60
2022-11-27T05:47:38.648Z,998.58
2022-11-27T05:48:38.661Z,998.42
2022-11-27T05:49:38.627Z,998.45
2022-11-27T05:50:38.595Z,998.41
2022-11-27T05:51:39.070Z,998.40
2022-11-27T05:52:38.573Z,998.41
2022-11-27T05:53:38.561Z,998.33
2022-11-27T05:54:39.081Z,998.29
2022-11-27T05:55:38.562Z,998.42
2022-11-27T05:56:38.552Z,998.33
2022-11-27T05:57:38.528Z,998.39
2022-11-27T05:58:38.542Z,998.34
2022-11-27T05:59:38.507Z,998.32
2022-11-27T06:00:38.506Z,998.31
2022-11-27T06:01:38.530Z,998.24
2022-11-27T06:02:38.620Z,998.22
2022-11-27T06:03:38.507Z,998.18
2022-11-27T06:04:38.871Z,998.19
2022-11-27T06:05:38.447Z,998.15
2022-11-27T06:06:38.610Z,998.17
2022-11-27T06:07:38.501Z,998.18
2022-11-27T06:08:38.430Z,998.11
2022-11-27T06:09:38.495Z,998.10
2022-11-27T06:10:38.498Z,998.04
2022-11-27T06:11:38.428Z,998.04
2022-11-27T06:12:38.395Z,997.97
2022-11-27T06:13:38.385Z,997.97
2022-11-27T06:14:38.698Z,997.92
2022-11-27T06:15:38.356Z,997.87
2022-11-27T06:16:38.514Z,997.86
2022-11-27T06:17:38.310Z,997.76
2022-11-27T06:18:38.312Z,997.75
2022-11-27T06:19:38.310Z,997.78
2022-11-27T06:20:43.331Z,997.71
2022-11-27T06:21:39.303Z,997.79
2022-11-27T06:22:38.308Z,997.75
2022-11-27T06:23:38.248Z,997.75
2022-11-27T06:24:38.507Z,997.66
2022-11-27T06:25:38.276Z,997.60
2022-11-27T06:26:38.344Z,997.61
2022-11-27T06:27:38.248Z,997.64
2022-11-27T06:28:38.190Z,997.56
2022-11-27T06:29:38.563Z,997.55
2022-11-27T06:30:38.285Z,997.48
2022-11-27T06:31:38.283Z,997.55
2022-11-27T06:32:38.246Z,997.52
2022-11-27T06:33:38.296Z,997.54
2022-11-27T06:34:38.376Z,997.56
2022-11-27T06:35:38.132Z,997.53
2022-11-27T06:36:38.115Z,997.51
2022-11-27T06:37:38.125Z,997.47
2022-11-27T06:38:38.170Z,997.44
2022-11-27T06:39:38.119Z,997.47
2022-11-27T06:40:38.180Z,997.47
2022-11-27T06:41:38.063Z,997.51
2022-11-27T06:42:38.223Z,997.55
2022-11-27T06:43:38.043Z,997.49
2022-11-27T06:44:38.235Z,997.58
2022-11-27T06:45:38.121Z,997.59
2022-11-27T06:46:38.033Z,997.63
2022-11-27T06:47:38.002Z,997.70
2022-11-27T06:48:37.992Z,997.65
2022-11-27T06:49:38.031Z,997.69
2022-11-27T06:50:38.048Z,997.76
2022-11-27T06:51:38.037Z,997.80
2022-11-27T06:52:40.556Z,997.83
2022-11-27T06:53:38.006Z,997.86
2022-11-27T06:54:38.263Z,997.86
2022-11-27T06:55:37.946Z,997.79
2022-11-27T06:56:38.040Z,997.79
2022-11-27T06:57:37.882Z,997.88
2022-11-27T06:58:38.018Z,997.90
2022-11-27T06:59:37.882Z,997.98
2022-11-27T07:00:38.049Z,997.97
2022-11-27T07:01:37.936Z,997.99
2022-11-27T07:02:37.930Z,997.95
2022-11-27T07:03:37.916Z,997.97
2022-11-27T07:04:37.979Z,998.00
2022-11-27T07:05:37.798Z,997.99
2022-11-27T07:06:38.063Z,998.04
2022-11-27T07:07:43.447Z,998.07
2022-11-27T07:08:38.822Z,998.07
2022-11-27T07:09:37.830Z,998.02
2022-11-27T07:10:37.750Z,998.04
2022-11-27T07:11:37.769Z,997.99
2022-11-27T07:12:37.759Z,997.97
2022-11-27T07:13:37.721Z,997.95
2022-11-27T07:14:38.094Z,997.96
2022-11-27T07:15:37.716Z,997.94
2022-11-27T07:16:37.804Z,997.95
2022-11-27T07:17:37.671Z,997.98
2022-11-27T07:18:37.735Z,997.98
2022-11-27T07:19:37.653Z,997.95
2022-11-27T07:20:37.745Z,997.95
2022-11-27T07:21:37.690Z,997.93
2022-11-27T07:22:37.741Z,997.91
2022-11-27T07:23:37.607Z,997.85
2022-11-27T07:24:37.656Z,997.84
2022-11-27T07:25:37.592Z,997.86
2022-11-27T07:26:37.765Z,997.83
2022-11-27T07:27:37.601Z,997.85
2022-11-27T07:28:37.564Z,997.82
2022-11-27T07:29:37.545Z,997.84
2022-11-27T07:30:37.682Z,997.75
2022-11-27T07:31:37.650Z,997.79
2022-11-27T07:32:37.705Z,997.75
2022-11-27T07:33:37.500Z,997.78
2022-11-27T07:34:37.599Z,997.79
2022-11-27T07:35:37.582Z,997.75
2022-11-27T07:36:37.487Z,997.72
2022-11-27T07:37:37.527Z,997.70
2022-11-27T07:38:37.455Z,997.68
2022-11-27T07:40:00.955Z,997.79
2022-11-27T07:40:38.521Z,997.67
2022-11-27T07:41:37.481Z,997.64
2022-11-27T07:42:38.703Z,997.65
2022-11-27T07:43:37.395Z,997.59
2022-11-27T07:44:37.443Z,997.59
2022-11-27T07:45:37.430Z,997.61
2022-11-27T07:46:37.522Z,997.60
2022-11-27T07:47:37.364Z,997.60
2022-11-27T07:48:37.362Z,997.63
2022-11-27T07:49:37.338Z,997.63
2022-11-27T07:50:37.329Z,997.54
2022-11-27T07:51:37.331Z,997.53
2022-11-27T07:52:41.513Z,997.51
2022-11-27T07:53:37.304Z,997.50
2022-11-27T07:54:37.401Z,997.62
2022-11-27T07:55:37.278Z,997.58
2022-11-27T07:56:37.322Z,997.62
2022-11-27T07:57:37.266Z,997.59
2022-11-27T07:58:37.261Z,997.61
2022-11-27T07:59:37.288Z,997.64
2022-11-27T08:00:37.278Z,997.60
2022-11-27T08:01:37.331Z,997.59
2022-11-27T08:02:37.304Z,997.55
2022-11-27T08:03:37.190Z,997.60
2022-11-27T08:04:37.278Z,997.54
2022-11-27T08:05:37.284Z,997.58
2022-11-27T08:06:37.168Z,997.56
2022-11-27T08:07:37.224Z,997.49
2022-11-27T08:08:37.148Z,997.50
2022-11-27T08:09:37.127Z,997.47
2022-11-27T08:10:37.119Z,997.43
2022-11-27T08:11:37.166Z,997.53
2022-11-27T08:12:37.114Z,997.47
2022-11-27T08:13:37.088Z,997.48
2022-11-27T08:14:37.143Z,997.47
2022-11-27T08:15:37.089Z,997.50
2022-11-27T08:16:37.131Z,997.48
2022-11-27T08:17:37.092Z,997.48
2022-11-27T08:18:37.225Z,997.45
2022-11-27T08:19:37.071Z,997.43
2022-11-27T08:20:37.093Z,997.44
2022-11-27T08:21:37.067Z,997.40
2022-11-27T08:22:37.025Z,997.37
2022-11-27T08:23:37.088Z,997.43
2022-11-27T08:24:37.011Z,997.41
2022-11-27T08:25:36.956Z,997.40
2022-11-27T08:26:36.958Z,997.31
2022-11-27T08:27:36.962Z,997.31
2022-11-27T08:28:36.961Z,997.26
2022-11-27T08:29:36.927Z,997.24
2022-11-27T08:30:36.920Z,997.24
2022-11-27T08:31:36.972Z,997.23
2022-11-27T08:32:36.895Z,997.20
2022-11-27T08:33:36.876Z,997.09
2022-11-27T08:34:36.981Z,997.09
2022-11-27T08:35:36.869Z,997.05
2022-11-27T08:36:36.917Z,997.00
2022-11-27T08:37:36.847Z,996.99
2022-11-27T08:38:36.811Z,996.98
2022-11-27T08:39:36.813Z,996.96
2022-11-27T08:40:36.881Z,996.98
2022-11-27T08:41:36.868Z,996.90
2022-11-27T08:42:36.816Z,996.89
2022-11-27T08:43:36.779Z,996.91
2022-11-27T08:44:36.753Z,996.90
2022-11-27T08:45:36.849Z,996.94
2022-11-27T08:46:36.989Z,996.97
2022-11-27T08:47:36.723Z,996.88
2022-11-27T08:48:36.722Z,996.89
2022-11-27T08:49:39.772Z,996.79
2022-11-27T08:50:36.802Z,996.84
2022-11-27T08:51:36.757Z,996.80
2022-11-27T08:52:36.687Z,996.76
2022-11-27T08:53:36.778Z,996.78
2022-11-27T08:54:36.647Z,996.81
2022-11-27T08:55:36.649Z,996.85
2022-11-27T08:56:36.639Z,996.83
2022-11-27T08:57:37.733Z,996.84
2022-11-27T08:58:36.605Z,996.81
2022-11-27T08:59:36.631Z,996.84
2022-11-27T09:00:36.743Z,996.83
2022-11-27T09:01:36.696Z,996.86
2022-11-27T09:02:36.638Z,996.84
2022-11-27T09:03:36.710Z,996.84
2022-11-27T09:04:43.710Z,996.86
2022-11-27T09:05:37.536Z,996.91
2022-11-27T09:06:42.483Z,996.96
2022-11-27T09:07:37.703Z,997.05
2022-11-27T09:08:36.520Z,997.10
2022-11-27T09:09:36.501Z,997.07
2022-11-27T09:10:36.480Z,997.13
2022-11-27T09:11:36.491Z,997.10
2022-11-27T09:12:40.619Z,997.13
2022-11-27T09:13:37.724Z,997.10
2022-11-27T09:14:36.436Z,997.07
2022-11-27T09:15:36.441Z,997.10
2022-11-27T09:16:36.454Z,997.02
2022-11-27T09:17:36.406Z,997.03
2022-11-27T09:18:36.417Z,997.03
2022-11-27T09:19:36.401Z,997.04
2022-11-27T09:20:36.414Z,996.95
2022-11-27T09:21:38.206Z,996.95
2022-11-27T09:22:37.450Z,996.93
2022-11-27T09:23:36.475Z,996.88
2022-11-27T09:24:36.325Z,996.91
2022-11-27T09:25:36.358Z,996.87
2022-11-27T09:26:36.372Z,996.85
2022-11-27T09:27:36.338Z,996.88
2022-11-27T09:28:36.280Z,996.88
2022-11-27T09:29:36.271Z,996.90
2022-11-27T09:30:36.298Z,996.93
2022-11-27T09:31:41.178Z,996.94
2022-11-27T09:32:36.243Z,997.01
2022-11-27T09:33:36.270Z,996.98
2022-11-27T09:34:37.837Z,996.96
2022-11-27T09:35:36.318Z,996.99
2022-11-27T09:36:36.262Z,997.00
2022-11-27T09:37:36.328Z,996.97
2022-11-27T09:38:36.217Z,996.94
2022-11-27T09:39:36.319Z,996.97
2022-11-27T09:40:36.212Z,996.96
2022-11-27T09:41:36.174Z,996.94
2022-11-27T09:42:36.158Z,996.89
2022-11-27T09:43:36.121Z,996.92
2022-11-27T09:44:36.161Z,996.97
2022-11-27T09:45:36.141Z,996.95
2022-11-27T09:46:36.216Z,997.06
2022-11-27T09:47:41.029Z,997.01
2022-11-27T09:48:37.250Z,997.01
2022-11-27T09:49:36.087Z,997.00
2022-11-27T09:50:36.056Z,997.02
2022-11-27T09:51:36.113Z,996.93
2022-11-27T09:52:36.120Z,996.90
2022-11-27T09:53:36.077Z,996.90
2022-11-27T09:54:36.008Z,996.88
2022-11-27T09:55:36.117Z,996.86
2022-11-27T09:56:36.168Z,996.86
2022-11-27T09:57:36.063Z,996.81
2022-11-27T09:58:35.969Z,996.78
2022-11-27T09:59:36.071Z,996.76
2022-11-27T10:00:35.975Z,996.82
2022-11-27T10:01:46.214Z,996.86
2022-11-27T10:02:37.107Z,996.82
2022-11-27T10:03:35.916Z,996.76
2022-11-27T10:04:58.116Z,996.74
2022-11-27T10:05:37.522Z,996.74
2022-11-27T10:06:45.087Z,996.64
2022-11-27T10:07:35.947Z,996.69
2022-11-27T10:08:56.896Z,996.62
2022-11-27T10:09:35.863Z,996.63
2022-11-27T10:10:36.050Z,996.63
2022-11-27T10:11:35.956Z,996.63
2022-11-27T10:12:36.096Z,996.52
2022-11-27T10:13:35.810Z,996.47
2022-11-27T10:14:36.542Z,996.46
2022-11-27T10:15:36.703Z,996.46
2022-11-27T10:16:39.030Z,996.45
2022-11-27T10:17:36.996Z,996.46
2022-11-27T10:18:35.815Z,996.37
2022-11-27T10:19:35.794Z,996.34
2022-11-27T10:20:35.891Z,996.31
2022-11-27T10:21:35.794Z,996.27
2022-11-27T10:22:43.296Z,996.21
2022-11-27T10:23:35.698Z,996.16
2022-11-27T10:25:48.825Z,996.02
2022-11-27T10:26:35.736Z,996.04
2022-11-27T10:27:35.784Z,996.08
2022-11-27T10:28:35.693Z,996.15
2022-11-27T10:29:35.629Z,996.08
2022-11-27T10:30:35.853Z,996.09
2022-11-27T10:31:35.710Z,996.05
2022-11-27T10:33:38.223Z,995.92
2022-11-27T10:34:36.597Z,995.83
2022-11-27T10:35:35.644Z,995.82
2022-11-27T10:36:35.828Z,995.81
2022-11-27T10:37:37.107Z,995.85
2022-11-27T10:38:36.233Z,995.85
2022-11-27T10:39:35.677Z,995.92
2022-11-27T10:40:35.562Z,995.92
2022-11-27T10:41:49.259Z,995.92
2022-11-27T10:42:36.655Z,995.88
2022-11-27T10:43:36.212Z,995.87
2022-11-27T10:44:35.470Z,995.93
2022-11-27T10:45:35.520Z,995.93
2022-11-27T10:46:35.487Z,995.88
2022-11-27T10:47:35.726Z,995.85
2022-11-27T10:48:35.441Z,995.85
2022-11-27T10:49:36.527Z,995.94
2022-11-27T10:50:36.890Z,995.83
2022-11-27T10:51:36.100Z,995.85
2022-11-27T10:52:35.439Z,995.86
2022-11-27T10:53:35.400Z,995.83
2022-11-27T10:54:35.361Z,995.78
2022-11-27T10:55:35.425Z,995.78
2022-11-27T10:56:35.420Z,995.69
2022-11-27T10:57:35.418Z,995.72
2022-11-27T10:58:35.354Z,995.67
2022-11-27T10:59:35.796Z,995.66
2022-11-27T11:00:35.343Z,995.57
2022-11-27T11:01:35.520Z,995.52
2022-11-27T11:02:35.349Z,995.42
2022-11-27T11:03:35.272Z,995.34
2022-11-27T11:04:38.501Z,995.37
2022-11-27T11:05:50.998Z,995.38
2022-11-27T11:06:36.301Z,995.40
2022-11-27T11:07:35.321Z,995.40
2022-11-27T11:08:35.664Z,995.38
2022-11-27T11:09:35.247Z,995.39
2022-11-27T11:10:35.227Z,995.44
2022-11-27T11:11:35.220Z,995.47
2022-11-27T11:12:35.247Z,995.50
2022-11-27T11:13:35.161Z,995.49
2022-11-27T11:14:35.151Z,995.47
2022-11-27T11:15:35.252Z,995.39
2022-11-27T11:16:36.001Z,995.42
2022-11-27T11:17:36.593Z,995.45
2022-11-27T11:18:35.109Z,995.36
2022-11-27T11:19:35.194Z,995.32
2022-11-27T11:20:35.138Z,995.25
2022-11-27T11:21:35.102Z,995.27
2022-11-27T11:22:35.067Z,995.32
2022-11-27T11:23:35.056Z,995.23
2022-11-27T11:24:35.044Z,995.31
2022-11-27T11:25:35.143Z,995.29
2022-11-27T11:26:35.334Z,995.20
2022-11-27T11:27:35.026Z,995.19
2022-11-27T11:28:39.345Z,995.21
2022-11-27T11:29:35.021Z,995.20
2022-11-27T11:30:34.977Z,995.14
2022-11-27T11:31:35.179Z,995.13
2022-11-27T11:32:34.975Z,995.14
2022-11-27T11:33:34.991Z,995.15
2022-11-27T11:34:35.112Z,995.11
2022-11-27T11:35:36.365Z,995.03
2022-11-27T11:36:34.989Z,995.10
2022-11-27T11:37:34.914Z,995.05
2022-11-27T11:38:34.985Z,995.04
2022-11-27T11:39:34.945Z,995.06
2022-11-27T11:40:34.885Z,994.99
2022-11-27T11:41:34.943Z,994.97
2022-11-27T11:42:34.907Z,995.00
2022-11-27T11:43:35.092Z,994.95
2022-11-27T11:44:34.860Z,994.84
2022-11-27T11:45:34.965Z,994.83
2022-11-27T11:46:34.932Z,994.78
2022-11-27T11:47:34.928Z,994.74
2022-11-27T11:48:34.782Z,994.74
2022-11-27T11:49:34.791Z,994.66
2022-11-27T11:50:34.811Z,994.68
2022-11-27T11:51:34.820Z,994.66
2022-11-27T11:52:34.976Z,994.70
2022-11-27T11:53:34.850Z,994.66
2022-11-27T11:54:34.732Z,994.66
2022-11-27T11:55:34.845Z,994.64
2022-11-27T11:56:34.784Z,994.56
2022-11-27T11:57:34.708Z,994.55
2022-11-27T11:58:34.678Z,994.44
2022-11-27T11:59:34.676Z,994.48
2022-11-27T12:00:48.732Z,994.42
2022-11-27T12:01:36.416Z,994.43
2022-11-27T12:02:36.415Z,994.46
2022-11-27T12:03:34.799Z,994.35
2022-11-27T12:04:34.684Z,994.35
2022-11-27T12:05:34.646Z,994.31
2022-11-27T12:06:34.628Z,994.34
2022-11-27T12:07:34.699Z,994.24
2022-11-27T12:08:34.572Z,994.26
2022-11-27T12:09:34.561Z,994.19
2022-11-27T12:10:34.760Z,994.27
2022-11-27T12:11:34.655Z,994.23
2022-11-27T12:12:34.617Z,994.24
2022-11-27T12:13:34.518Z,994.22
2022-11-27T12:14:34.501Z,994.15
2022-11-27T12:15:34.547Z,994.13
2022-11-27T12:16:34.540Z,994.11
2022-11-27T12:17:34.516Z,994.19
2022-11-27T12:18:34.475Z,994.05
2022-11-27T12:19:34.718Z,994.14
2022-11-27T12:20:36.186Z,994.12
2022-11-27T12:21:34.579Z,994.10
2022-11-27T12:22:34.483Z,994.16
2022-11-27T12:23:34.409Z,994.11
2022-11-27T12:24:34.418Z,994.14
2022-11-27T12:25:34.397Z,994.15
2022-11-27T12:26:34.434Z,994.05
2022-11-27T12:27:34.406Z,994.05
2022-11-27T12:28:35.284Z,994.07