createdAt,value
2018-01-26T00:01:13.922Z,85.10
2018-01-26T00:03:43.368Z,85.10
2018-01-26T00:06:12.721Z,85.50
2018-01-26T00:08:42.070Z,85.80
2018-01-26T00:11:11.453Z,85.60
2018-01-26T00:13:40.813Z,85.90
2018-01-26T00:16:10.197Z,86.10
2018-01-26T00:18:40.289Z,86.20
2018-01-26T00:21:09.661Z,85.90
2018-01-26T00:23:39.026Z,84.90
2018-01-26T00:26:09.177Z,82.90
2018-01-26T00:28:38.565Z,82.90
2018-01-26T00:31:07.884Z,82.90
2018-01-26T00:33:37.252Z,82.50
2018-01-26T00:36:07.388Z,82.50
2018-01-26T00:38:36.904Z,82.50
2018-01-26T00:41:06.267Z,82.40
2018-01-26T00:43:37.343Z,82.80
2018-01-26T00:46:06.689Z,82.50
2018-01-26T00:48:36.025Z,82.70
2018-01-26T00:51:06.156Z,82.10
2018-01-26T00:53:35.519Z,82.10
2018-01-26T00:56:04.879Z,81.90
2018-01-26T00:58:34.231Z,82.10
2018-01-26T01:01:03.586Z,82.40
2018-01-26T01:03:32.964Z,81.60
2018-01-26T01:06:02.302Z,81.80
2018-01-26T01:08:31.666Z,81.80
2018-01-26T01:11:01.036Z,81.70
2018-01-26T01:13:30.381Z,81.80
2018-01-26T01:15:59.725Z,81.60
2018-01-26T01:18:29.116Z,81.60
2018-01-26T01:20:58.464Z,82.20
2018-01-26T01:23:28.591Z,82.00
2018-01-26T01:25:58.693Z,82.50
2018-01-26T01:28:28.080Z,82.50
2018-01-26T01:30:57.428Z,83.20
2018-01-26T01:33:26.777Z,82.30
2018-01-26T01:35:56.670Z,82.30
2018-01-26T01:38:26.036Z,82.50
2018-01-26T01:40:56.161Z,83.20
2018-01-26T01:43:25.497Z,83.20
2018-01-26T01:45:54.842Z,83.30
2018-01-26T01:48:24.966Z,83.40
2018-01-26T01:50:55.061Z,83.40
2018-01-26T01:53:24.432Z,83.30
2018-01-26T01:55:53.777Z,83.60
2018-01-26T01:58:23.144Z,83.80
2018-01-26T02:00:52.506Z,83.90
2018-01-26T02:03:21.837Z,83.80
2018-01-26T02:05:51.246Z,83.60
2018-01-26T02:08:20.603Z,83.60
2018-01-26T02:10:50.720Z,83.90
2018-01-26T02:13:20.831Z,83.90
2018-01-26T02:15:50.978Z,83.30
2018-01-26T02:18:20.347Z,83.30
2018-01-26T02:20:49.691Z,83.90
2018-01-26T02:23:19.061Z,83.70
2018-01-26T02:25:49.166Z,83.80
2018-01-26T02:28:18.529Z,83.70
2018-01-26T02:30:47.900Z,83.60
2018-01-26T02:33:17.254Z,83.20
2018-01-26T02:35:46.623Z,83.30
2018-01-26T02:38:15.969Z,82.50
2018-01-26T02:40:45.332Z,82.40
2018-01-26T02:43:14.680Z,82.00
2018-01-26T02:45:44.033Z,82.20
2018-01-26T02:48:13.401Z,82.20
2018-01-26T02:50:43.526Z,84.30
2018-01-26T02:53:13.648Z,83.70
2018-01-26T02:55:42.974Z,83.70
2018-01-26T02:58:12.321Z,83.60
2018-01-26T03:00:41.652Z,83.40
2018-01-26T03:03:11.760Z,83.80
2018-01-26T03:05:41.115Z,83.80
2018-01-26T03:08:10.444Z,83.80
2018-01-26T03:10:39.780Z,83.90
2018-01-26T03:13:09.889Z,84.40
2018-01-26T03:15:40.003Z,84.10
2018-01-26T03:18:10.108Z,85.90
2018-01-26T03:20:40.229Z,86.50
2018-01-26T03:23:09.572Z,86.50
2018-01-26T03:25:38.916Z,86.80
2018-01-26T03:28:08.248Z,88.50
2018-01-26T03:30:38.368Z,89.60
2018-01-26T03:33:08.492Z,90.00
2018-01-26T03:35:38.599Z,90.40
2018-01-26T03:38:08.694Z,90.90
2018-01-26T03:40:38.034Z,90.60
2018-01-26T03:43:07.375Z,90.70
2018-01-26T03:45:36.714Z,90.90
2018-01-26T03:48:07.006Z,91.20
2018-01-26T03:50:37.107Z,91.50
2018-01-26T03:53:06.452Z,91.60
2018-01-26T03:55:35.789Z,91.60
2018-01-26T03:58:05.137Z,91.70
2018-01-26T04:00:34.533Z,91.80
2018-01-26T04:03:03.856Z,92.10
2018-01-26T04:05:33.192Z,92.20
2018-01-26T04:08:03.148Z,92.50
2018-01-26T04:10:32.480Z,92.60
2018-01-26T04:13:01.860Z,92.80
2018-01-26T04:15:31.186Z,92.90
2018-01-26T04:18:00.525Z,93.00
2018-01-26T04:20:30.031Z,93.40
2018-01-26T04:22:59.363Z,93.30
2018-01-26T04:25:28.704Z,93.30
2018-01-26T04:27:58.845Z,93.80
2018-01-26T04:30:28.199Z,93.50
2018-01-26T04:32:57.543Z,93.60
2018-01-26T04:35:26.905Z,93.60
2018-01-26T04:37:56.254Z,93.70
2018-01-26T04:40:25.676Z,93.70
2018-01-26T04:42:55.123Z,94.10
2018-01-26T04:45:25.247Z,94.20
2018-01-26T04:47:54.621Z,94.20
2018-01-26T04:50:23.965Z,94.30
2018-01-26T04:52:54.100Z,94.40
2018-01-26T04:55:23.483Z,94.40
2018-01-26T04:57:53.611Z,94.70
2018-01-26T05:00:23.755Z,94.80
2018-01-26T05:02:53.081Z,94.80
2018-01-26T05:05:22.435Z,95.00
2018-01-26T05:07:52.546Z,95.30
2018-01-26T05:10:22.664Z,95.40
2018-01-26T05:12:52.789Z,95.50
2018-01-26T05:15:22.931Z,95.50
2018-01-26T05:17:52.289Z,95.50
2018-01-26T05:20:21.649Z,95.70
2018-01-26T05:22:51.014Z,95.90
2018-01-26T05:25:21.110Z,95.80
2018-01-26T05:27:50.621Z,95.80
2018-01-26T05:30:20.731Z,95.50
2018-01-26T05:32:50.074Z,95.50
2018-01-26T05:35:19.617Z,95.40
2018-01-26T05:37:48.968Z,95.50
2018-01-26T05:40:19.080Z,95.50
2018-01-26T05:42:49.211Z,95.70
2018-01-26T05:45:20.101Z,95.30
2018-01-26T05:47:49.464Z,95.30
2018-01-26T05:50:18.805Z,95.60
2018-01-26T05:52:48.160Z,95.70
2018-01-26T05:55:17.526Z,95.80
2018-01-26T05:57:46.853Z,95.80
2018-01-26T06:00:16.973Z,95.80
2018-01-26T06:02:46.332Z,95.80
2018-01-26T06:05:15.675Z,95.80
2018-01-26T06:07:45.799Z,95.80
2018-01-26T06:10:15.902Z,95.70
2018-01-26T06:12:45.243Z,95.70
2018-01-26T06:15:14.589Z,95.70
2018-01-26T06:17:43.940Z,95.50
2018-01-26T06:20:13.285Z,95.60
2018-01-26T06:22:42.631Z,95.80
2018-01-26T06:25:11.976Z,96.10
2018-01-26T06:27:41.346Z,96.30
2018-01-26T06:30:10.699Z,96.40
2018-01-26T06:32:40.046Z,96.40
2018-01-26T06:35:09.411Z,96.30
2018-01-26T06:37:38.764Z,96.30
2018-01-26T06:40:08.111Z,96.50
2018-01-26T06:42:37.439Z,96.20
2018-01-26T06:45:06.795Z,96.10
2018-01-26T06:47:36.147Z,96.20
2018-01-26T06:50:05.472Z,96.10
2018-01-26T06:52:34.814Z,96.10
2018-01-26T06:55:04.262Z,96.20
2018-01-26T06:57:33.622Z,96.50
2018-01-26T07:00:02.956Z,96.50
2018-01-26T07:02:32.345Z,95.60
2018-01-26T07:05:02.459Z,94.50
2018-01-26T07:07:31.831Z,94.50
2018-01-26T07:10:01.206Z,93.90
2018-01-26T07:12:30.543Z,93.30
2018-01-26T07:14:59.904Z,93.30
2018-01-26T07:17:29.277Z,93.10
2018-01-26T07:19:59.395Z,93.00
2018-01-26T07:22:28.763Z,93.00
2018-01-26T07:24:58.131Z,93.10
2018-01-26T07:27:27.516Z,93.00
2018-01-26T07:29:56.919Z,93.10
2018-01-26T07:32:26.285Z,93.30
2018-01-26T07:34:55.632Z,93.50
2018-01-26T07:37:24.983Z,93.50
2018-01-26T07:39:54.339Z,93.60
2018-01-26T07:42:23.696Z,93.80
2018-01-26T07:44:53.065Z,93.80
2018-01-26T07:47:23.196Z,94.00
2018-01-26T07:49:53.418Z,94.00
2018-01-26T07:52:22.796Z,94.10
2018-01-26T07:54:52.122Z,94.20
2018-01-26T07:57:21.461Z,94.30
2018-01-26T07:59:50.882Z,94.50
2018-01-26T08:02:20.969Z,94.90
2018-01-26T08:04:50.344Z,94.90
2018-01-26T08:07:19.674Z,95.40
2018-01-26T08:09:49.173Z,95.60
2018-01-26T08:12:18.486Z,96.10
2018-01-26T08:14:48.584Z,96.30
2018-01-26T08:17:17.933Z,96.30
2018-01-26T08:19:47.279Z,96.40
2018-01-26T08:22:16.615Z,96.40
2018-01-26T08:24:46.741Z,96.50
2018-01-26T08:27:16.844Z,96.70
2018-01-26T08:29:47.121Z,96.60
2018-01-26T08:32:16.458Z,96.60
2018-01-26T08:34:45.786Z,96.90
2018-01-26T08:37:15.896Z,96.90
2018-01-26T08:39:46.000Z,96.90
2018-01-26T08:42:15.360Z,96.90
2018-01-26T08:44:44.720Z,96.80
2018-01-26T08:47:15.000Z,96.40
2018-01-26T08:49:44.340Z,96.50
2018-01-26T08:52:14.456Z,96.20
2018-01-26T08:54:43.813Z,96.20
2018-01-26T08:57:13.156Z,96.00
2018-01-26T08:59:42.520Z,96.00
2018-01-26T09:02:11.867Z,95.90
2018-01-26T09:04:42.787Z,96.00
2018-01-26T09:07:12.139Z,96.00
2018-01-26T09:09:41.515Z,95.90
2018-01-26T09:12:11.630Z,96.00
2018-01-26T09:14:41.846Z,96.20
2018-01-26T09:17:11.224Z,96.20
2018-01-26T09:19:40.563Z,96.30
2018-01-26T09:22:10.688Z,96.40
2018-01-26T09:24:40.011Z,96.40
2018-01-26T09:27:09.365Z,96.20
2018-01-26T09:29:38.712Z,96.10
2018-01-26T09:32:08.487Z,96.00
2018-01-26T09:34:38.620Z,96.20
2018-01-26T09:37:08.737Z,95.60
2018-01-26T09:39:38.866Z,95.00
2018-01-26T09:42:08.249Z,95.00
2018-01-26T09:44:38.352Z,94.90
2018-01-26T09:47:07.741Z,94.80
2018-01-26T09:49:37.092Z,94.60
2018-01-26T09:52:06.422Z,94.80
2018-01-26T09:54:35.776Z,95.20
2018-01-26T09:57:05.910Z,96.00
2018-01-26T09:59:35.269Z,96.00
2018-01-26T10:02:04.634Z,95.80
2018-01-26T10:04:34.762Z,96.00
2018-01-26T10:07:04.185Z,96.00
2018-01-26T10:09:33.514Z,95.90
2018-01-26T10:12:03.654Z,96.00
2018-01-26T10:14:33.002Z,96.00
2018-01-26T10:17:02.345Z,95.60
2018-01-26T10:19:33.366Z,96.20
2018-01-26T10:22:02.708Z,96.10
2018-01-26T10:24:32.041Z,96.20
2018-01-26T10:27:01.389Z,96.50
2018-01-26T10:29:30.766Z,96.80
2018-01-26T10:32:00.102Z,96.60
2018-01-26T10:34:29.460Z,96.70
2018-01-26T10:36:58.817Z,97.10
2018-01-26T10:39:28.151Z,97.20
2018-01-26T10:41:57.481Z,97.20
2018-01-26T10:44:26.829Z,97.10
2018-01-26T10:46:56.169Z,97.10
2018-01-26T10:49:25.500Z,97.00
2018-01-26T10:51:55.645Z,97.00
2018-01-26T10:54:24.986Z,97.00
2018-01-26T10:56:54.351Z,96.70
2018-01-26T10:59:23.693Z,96.90
2018-01-26T11:01:53.033Z,96.70
2018-01-26T11:04:23.151Z,96.60
2018-01-26T11:06:52.486Z,96.60
2018-01-26T11:09:21.805Z,96.80
2018-01-26T11:11:51.789Z,96.70
2018-01-26T11:14:21.267Z,96.50
2018-01-26T11:16:51.353Z,95.70
2018-01-26T11:19:20.684Z,95.70
2018-01-26T11:21:50.808Z,96.60
2018-01-26T11:24:20.898Z,96.60
2018-01-26T11:26:50.253Z,96.50
2018-01-26T11:29:19.606Z,96.30
2018-01-26T11:31:48.950Z,95.30
2018-01-26T11:34:18.291Z,95.50
2018-01-26T11:36:47.661Z,95.10
2018-01-26T11:39:17.008Z,95.20
2018-01-26T11:41:46.326Z,95.30
2018-01-26T11:44:15.660Z,95.20
2018-01-26T11:46:45.009Z,95.10
2018-01-26T11:49:14.352Z,94.40
2018-01-26T11:51:44.441Z,95.00
2018-01-26T11:54:13.802Z,95.00
2018-01-26T11:56:43.149Z,94.80
2018-01-26T11:59:12.489Z,94.60
2018-01-26T12:01:41.828Z,94.90
2018-01-26T12:04:11.136Z,94.60
2018-01-26T12:06:40.520Z,93.80
2018-01-26T12:09:09.855Z,93.90
2018-01-26T12:11:39.252Z,93.20
2018-01-26T12:14:08.601Z,93.20
2018-01-26T12:16:37.930Z,93.00
2018-01-26T12:19:07.301Z,92.60
2018-01-26T12:21:36.622Z,93.60
2018-01-26T12:24:06.019Z,94.00
2018-01-26T12:26:35.342Z,93.90
2018-01-26T12:29:04.692Z,94.50
2018-01-26T12:31:34.784Z,94.80
2018-01-26T12:34:04.153Z,94.80
2018-01-26T12:36:33.512Z,94.60
2018-01-26T12:39:03.620Z,93.20
2018-01-26T12:41:33.759Z,93.70
2018-01-26T12:44:03.862Z,94.40
2018-01-26T12:46:33.979Z,94.50
2018-01-26T12:49:04.098Z,93.30
2018-01-26T12:51:34.218Z,93.30
2018-01-26T12:54:04.341Z,93.30
2018-01-26T12:56:33.677Z,93.30
2018-01-26T12:59:03.006Z,93.40
2018-01-26T13:01:32.349Z,92.90
2018-01-26T13:04:01.680Z,92.80
2018-01-26T13:06:31.065Z,92.60
2018-01-26T13:09:00.440Z,93.20
2018-01-26T13:11:29.791Z,92.60
2018-01-26T13:13:59.152Z,92.00
2018-01-26T13:16:28.473Z,91.80
2018-01-26T13:18:57.801Z,91.80
2018-01-26T13:21:27.148Z,91.70
2018-01-26T13:23:56.489Z,91.60
2018-01-26T13:26:25.820Z,91.40
2018-01-26T13:28:55.161Z,91.50
2018-01-26T13:31:24.551Z,91.30
2018-01-26T13:33:53.891Z,91.80
2018-01-26T13:36:23.213Z,91.70
2018-01-26T13:38:52.558Z,92.10
2018-01-26T13:41:21.895Z,91.60
2018-01-26T13:43:51.227Z,91.80
2018-01-26T13:46:20.554Z,91.30
2018-01-26T13:48:49.905Z,91.40
2018-01-26T13:51:19.413Z,91.50
2018-01-26T13:53:48.760Z,91.20
2018-01-26T13:56:18.108Z,91.10
2018-01-26T13:58:47.487Z,91.20
2018-01-26T14:01:17.573Z,91.80
2018-01-26T14:03:46.960Z,91.80
2018-01-26T14:06:16.322Z,91.40
2018-01-26T14:08:45.671Z,91.20
2018-01-26T14:11:15.039Z,92.00
2018-01-26T14:13:44.388Z,92.20
2018-01-26T14:16:13.742Z,91.70
2018-01-26T14:18:43.066Z,91.50
2018-01-26T14:21:12.446Z,92.10
2018-01-26T14:23:41.805Z,91.80
2018-01-26T14:26:11.134Z,92.40
2018-01-26T14:28:40.516Z,92.70
2018-01-26T14:31:10.629Z,92.60
2018-01-26T14:33:39.974Z,92.60
2018-01-26T14:36:09.331Z,92.60
2018-01-26T14:38:38.773Z,92.90
2018-01-26T14:41:08.147Z,92.50
2018-01-26T14:43:38.274Z,92.70
2018-01-26T14:46:08.389Z,93.10
2018-01-26T14:48:38.485Z,92.80
2018-01-26T14:51:07.828Z,92.80
2018-01-26T14:53:37.170Z,93.30
2018-01-26T14:56:06.504Z,93.40
2018-01-26T14:58:36.630Z,93.90
2018-01-26T15:01:07.639Z,94.10
2018-01-26T15:03:36.997Z,94.10
2018-01-26T15:06:06.345Z,94.10
2018-01-26T15:08:35.692Z,94.10
2018-01-26T15:11:05.058Z,94.20
2018-01-26T15:13:34.415Z,94.20
2018-01-26T15:16:03.783Z,94.00
2018-01-26T15:18:33.861Z,94.50
2018-01-26T15:21:03.247Z,94.40
2018-01-26T15:23:32.629Z,94.80
2018-01-26T15:26:01.973Z,95.00
2018-01-26T15:28:31.360Z,95.10
2018-01-26T15:31:00.714Z,95.30
2018-01-26T15:33:30.837Z,95.70
2018-01-26T15:36:00.935Z,95.30
2018-01-26T15:38:30.294Z,95.30
2018-01-26T15:40:59.626Z,95.50
2018-01-26T15:43:28.970Z,95.60
2018-01-26T15:45:58.360Z,95.90
2018-01-26T15:48:27.693Z,96.00
2018-01-26T15:50:57.029Z,95.70
2018-01-26T15:53:26.401Z,96.00
2018-01-26T15:55:55.752Z,96.00
2018-01-26T15:58:25.104Z,96.10
2018-01-26T16:00:54.436Z,96.20
2018-01-26T16:03:23.785Z,96.30
2018-01-26T16:05:53.147Z,96.40
2018-01-26T16:08:22.524Z,96.50
2018-01-26T16:10:51.863Z,96.50
2018-01-26T16:13:21.212Z,96.70
2018-01-26T16:16:04.195Z,96.70
2018-01-26T16:18:34.303Z,97.10
2018-01-26T16:21:04.425Z,97.00
2018-01-26T16:23:33.817Z,97.20
2018-01-26T16:26:03.169Z,97.20
2018-01-26T16:28:32.538Z,97.30
2018-01-26T16:31:02.673Z,97.60
2018-01-26T16:33:32.040Z,97.60
2018-01-26T16:36:01.401Z,97.60
2018-01-26T16:38:30.751Z,97.60
2018-01-26T16:41:00.125Z,97.70
2018-01-26T16:43:29.490Z,98.10
2018-01-26T16:45:58.866Z,97.90
2018-01-26T16:48:28.980Z,98.00
2018-01-26T16:50:59.254Z,98.30
2018-01-26T16:53:28.614Z,98.30
2018-01-26T16:55:58.761Z,98.50
2018-01-26T16:58:28.145Z,98.50
2018-01-26T17:00:57.492Z,98.70
2018-01-26T17:03:27.633Z,99.00
2018-01-26T17:05:56.991Z,98.80
2018-01-26T17:08:26.380Z,98.60
2018-01-26T17:10:56.475Z,98.30
2018-01-26T17:13:26.616Z,97.80
2018-01-26T17:15:55.997Z,97.80
2018-01-26T17:18:26.886Z,97.70
2018-01-26T17:20:56.999Z,97.70
2018-01-26T17:23:27.687Z,97.80
2018-01-26T17:25:57.128Z,97.80
2018-01-26T17:28:26.479Z,97.80
2018-01-26T17:30:55.843Z,97.80
2018-01-26T17:33:25.208Z,97.80
2018-01-26T17:35:55.935Z,97.60
2018-01-26T17:38:26.242Z,97.60
2018-01-26T17:40:55.740Z,97.60
2018-01-26T17:43:25.113Z,98.00
2018-01-26T17:45:54.457Z,97.80
2018-01-26T17:48:24.622Z,97.70
2018-01-26T17:50:54.037Z,97.70
2018-01-26T17:53:23.429Z,97.80
2018-01-26T17:55:52.783Z,97.70
2018-01-26T17:58:22.915Z,98.00
2018-01-26T18:00:53.033Z,97.60
2018-01-26T18:03:23.188Z,97.50
2018-01-26T18:05:52.536Z,97.50
2018-01-26T18:08:21.874Z,97.40
2018-01-26T18:10:51.211Z,97.50
2018-01-26T18:13:20.548Z,97.60
2018-01-26T18:15:49.894Z,97.60
2018-01-26T18:18:19.272Z,97.60
2018-01-26T18:20:49.402Z,97.60
2018-01-26T18:23:18.739Z,97.70
2018-01-26T18:25:48.077Z,97.80
2018-01-26T18:28:18.497Z,97.50
2018-01-26T18:30:48.034Z,97.80
2018-01-26T18:33:17.437Z,97.80
2018-01-26T18:35:46.842Z,97.70
2018-01-26T18:38:16.392Z,97.50
2018-01-26T18:40:45.873Z,97.70
2018-01-26T18:43:15.211Z,97.80
2018-01-26T18:45:44.573Z,97.70
2018-01-26T18:48:14.118Z,97.60
2018-01-26T18:50:43.482Z,97.80
2018-01-26T18:53:12.818Z,97.60
2018-01-26T18:55:42.808Z,97.80
2018-01-26T18:58:13.004Z,98.00
2018-01-26T19:00:43.320Z,98.20
2018-01-26T19:03:13.025Z,98.00
2018-01-26T19:05:42.413Z,97.80
2018-01-26T19:08:11.767Z,98.00
2018-01-26T19:10:41.192Z,97.80
2018-01-26T19:13:10.716Z,98.00
2018-01-26T19:15:40.870Z,98.20
2018-01-26T19:18:11.239Z,98.20
2018-01-26T19:20:40.618Z,98.10
2018-01-26T19:23:10.905Z,98.30
2018-01-26T19:25:41.043Z,98.50
2018-01-26T19:28:10.395Z,98.50
2018-01-26T19:30:39.750Z,98.60
2018-01-26T19:33:09.128Z,98.50
2018-01-26T19:35:39.541Z,98.60
2018-01-26T19:38:09.771Z,98.60
2018-01-26T19:40:39.933Z,98.60
2018-01-26T19:43:09.305Z,98.60
2018-01-26T19:45:40.630Z,98.90
2018-01-26T19:48:09.992Z,98.90
2018-01-26T19:50:39.424Z,99.00
2018-01-26T19:53:08.881Z,98.80
2018-01-26T19:55:38.385Z,99.00
2018-01-26T19:58:07.836Z,99.10
2018-01-26T20:00:37.226Z,99.30
2018-01-26T20:03:24.322Z,99.30
2018-01-26T20:05:59.131Z,99.10
2018-01-26T20:08:35.017Z,99.20
2018-01-26T20:11:04.366Z,99.00
2018-01-26T20:13:34.532Z,99.10
2018-01-26T20:16:03.867Z,98.90
2018-01-26T20:18:33.369Z,99.10
2018-01-26T20:21:02.728Z,98.90
2018-01-26T20:23:33.076Z,98.90
2018-01-26T20:26:02.464Z,98.90
2018-01-26T20:28:33.349Z,99.00
2018-01-26T20:31:04.548Z,98.80
2018-01-26T20:33:33.892Z,98.40
2018-01-26T20:36:03.843Z,98.70
2018-01-26T20:38:33.265Z,98.90
2018-01-26T20:41:02.635Z,98.60
2018-01-26T20:43:32.836Z,98.80
2018-01-26T20:46:02.944Z,99.20
2018-01-26T20:48:32.410Z,98.90
2018-01-26T20:51:01.774Z,99.20
2018-01-26T20:53:31.928Z,99.10
2018-01-26T20:56:01.267Z,99.20
2018-01-26T20:58:30.618Z,99.20
2018-01-26T21:01:00.879Z,99.20
2018-01-26T21:03:30.226Z,99.00
2018-01-26T21:05:59.585Z,99.10
2018-01-26T21:08:28.952Z,99.20
2018-01-26T21:10:58.332Z,99.30
2018-01-26T21:13:28.527Z,99.40
2018-01-26T21:15:57.872Z,99.40
2018-01-26T21:18:27.228Z,99.20
2018-01-26T21:20:56.614Z,99.30
2018-01-26T21:23:25.971Z,99.50
2018-01-26T21:25:55.315Z,99.40
2018-01-26T21:28:25.460Z,99.90
2018-01-26T21:30:54.808Z,99.80
2018-01-26T21:33:24.927Z,99.70
2018-01-26T21:35:54.296Z,99.70
2018-01-26T21:38:24.450Z,99.80
2018-01-26T21:40:53.824Z,99.90
2018-01-26T21:43:23.965Z,99.70
2018-01-26T21:45:53.319Z,99.70
2018-01-26T21:48:22.691Z,99.90
2018-01-26T21:50:52.055Z,99.60
2018-01-26T21:53:22.167Z,99.70
2018-01-26T21:55:52.291Z,99.60
2018-01-26T21:58:22.408Z,99.60
2018-01-26T22:00:52.547Z,99.60
2018-01-26T22:03:21.901Z,99.60
2018-01-26T22:05:51.252Z,99.50
2018-01-26T22:08:20.617Z,99.60
2018-01-26T22:10:50.741Z,99.90
2018-01-26T22:13:20.109Z,99.70
2018-01-26T22:15:49.492Z,99.90
2018-01-26T22:18:18.850Z,99.70
2018-01-26T22:20:48.244Z,99.70
2018-01-26T22:23:17.588Z,99.60
2018-01-26T22:25:46.930Z,99.50
2018-01-26T22:28:16.296Z,99.60
2018-01-26T22:30:45.630Z,99.40
2018-01-26T22:33:15.015Z,99.40
2018-01-26T22:35:44.370Z,99.40
2018-01-26T22:38:15.273Z,99.30
2018-01-26T22:40:44.631Z,99.30
2018-01-26T22:43:14.841Z,99.20
2018-01-26T22:45:44.944Z,99.00
2018-01-26T22:48:15.077Z,98.90
2018-01-26T22:50:45.220Z,98.90
2018-01-26T22:53:14.567Z,99.00
2018-01-26T22:55:43.917Z,99.00
2018-01-26T22:58:13.319Z,98.90
2018-01-26T23:00:42.670Z,98.90
2018-01-26T23:03:12.311Z,98.90
2018-01-26T23:05:42.422Z,98.70
2018-01-26T23:08:12.584Z,98.80
2018-01-26T23:10:41.926Z,98.80
2018-01-26T23:13:11.267Z,98.60
2018-01-26T23:15:40.637Z,98.40
2018-01-26T23:18:09.983Z,98.40
2018-01-26T23:20:39.357Z,98.20
2018-01-26T23:23:09.465Z,98.00
2018-01-26T23:25:39.631Z,98.10
2018-01-26T23:28:08.979Z,98.00
2018-01-26T23:30:38.333Z,98.00
2018-01-26T23:33:07.729Z,97.80
2018-01-26T23:35:37.076Z,97.70
2018-01-26T23:38:06.410Z,97.70
2018-01-26T23:40:36.539Z,97.40
2018-01-26T23:43:05.883Z,97.40
2018-01-26T23:45:35.242Z,97.40
2018-01-26T23:48:04.611Z,97.30
2018-01-26T23:50:34.099Z,97.30
2018-01-26T23:53:03.457Z,97.20
2018-01-26T23:55:33.178Z,97.00
2018-01-26T23:58:02.536Z,96.90
