createdAt,value
2016-06-28T15:52:48.507Z,22.73
2016-06-28T15:53:48.649Z,22.62
2016-06-28T15:54:49.743Z,22.68
2016-06-28T15:55:49.490Z,22.69
2016-06-28T15:56:50.357Z,22.69
2016-06-28T15:57:49.109Z,22.72
2016-06-28T15:58:49.766Z,22.7
2016-06-28T15:59:48.784Z,22.65
2016-06-28T16:00:49.485Z,22.63
2016-06-28T16:02:03.382Z,22.6
2016-06-28T16:02:48.890Z,22.62
2016-06-28T16:03:50.230Z,22.76
2016-06-28T16:04:49.752Z,22.81
2016-06-28T16:05:51.862Z,22.85
2016-06-28T16:06:50.415Z,22.81
2016-06-28T16:07:48.794Z,22.81
2016-06-28T16:08:49.243Z,22.87
2016-06-28T16:09:49.281Z,23.1
2016-06-28T16:11:54.950Z,23.09
2016-06-28T16:12:11.146Z,22.94
2016-06-28T16:13:12.105Z,22.91
2016-06-28T16:23:21.498Z,22.85
2016-06-28T16:26:53.287Z,23.13
2016-06-28T16:27:09.452Z,23.09
2016-06-28T16:28:08.597Z,23.09
2016-06-28T16:29:09.702Z,23.2
2016-06-28T16:30:08.938Z,23.06
2016-06-28T16:32:34.353Z,22.96
2016-06-28T16:32:49.912Z,23
2016-06-28T16:33:49.742Z,23.08
2016-06-28T16:35:14.907Z,23
2016-06-28T16:35:50.220Z,23.08
2016-06-28T16:36:49.742Z,22.98
2016-06-28T16:37:50.071Z,22.93
2016-06-28T16:39:21.997Z,23
2016-06-28T16:39:49.722Z,22.91
2016-06-28T16:40:56.499Z,23.08
2016-06-28T16:42:04.194Z,22.98
2016-06-28T16:42:50.507Z,22.96
2016-06-28T16:44:09.818Z,22.8
2016-06-28T16:45:10.293Z,22.91
2016-06-28T16:46:09.507Z,22.99
2016-06-28T16:47:09.673Z,22.94
2016-06-28T16:48:09.290Z,22.9
2016-06-28T16:49:09.028Z,23.09
2016-06-28T16:50:09.237Z,23.27
2016-06-28T16:51:11.419Z,23.12
2016-06-28T16:52:16.746Z,23.12
2016-06-28T16:53:16.722Z,23.09
2016-06-28T16:54:16.707Z,23.1
2016-06-28T16:55:16.713Z,23.09
2016-06-28T16:56:16.771Z,23.03
2016-06-28T16:57:16.723Z,23.08
2016-06-28T16:58:17.867Z,22.96
2016-06-28T16:59:43.290Z,22.91
2016-06-28T17:00:17.377Z,22.88
2016-06-28T17:01:17.155Z,22.93
2016-06-28T17:02:18.579Z,22.78
2016-06-28T17:03:23.954Z,22.7
2016-06-28T17:04:24.119Z,22.6
2016-06-28T17:05:18.792Z,22.57
2016-06-28T17:06:19.338Z,22.7
2016-06-28T17:07:19.161Z,22.73
2016-06-28T17:08:17.137Z,22.75
2016-06-28T17:09:19.499Z,22.66
2016-06-28T17:10:39.438Z,22.65
2016-06-28T17:11:21.678Z,22.66
2016-06-28T17:12:18.327Z,22.54
2016-06-28T17:13:18.247Z,22.57
2016-06-28T17:14:18.543Z,22.53
2016-06-28T17:15:17.955Z,22.54
2016-06-28T17:16:17.163Z,22.51
2016-06-28T17:17:16.785Z,22.54
2016-06-28T17:18:18.378Z,22.63
2016-06-28T17:19:24.902Z,22.66
2016-06-28T17:22:22.022Z,22.66
2016-06-28T17:34:40.999Z,22.13
2016-06-28T17:34:57.350Z,22.15
2016-06-28T17:35:58.487Z,22.22
2016-06-28T17:37:01.007Z,22.18
2016-06-28T17:37:57.087Z,22.23
2016-06-28T17:38:57.410Z,22.22
2016-06-28T17:39:58.050Z,22.17
2016-06-28T17:42:42.365Z,22.15
2016-06-28T17:43:23.554Z,22.07
2016-06-28T17:44:23.286Z,22.08
2016-06-28T17:45:24.090Z,22
2016-06-28T17:57:43.742Z,22.26
2016-06-28T17:58:40.307Z,22.22
2016-06-28T17:59:42.382Z,22.14
2016-06-28T18:00:40.912Z,22.18
2016-06-28T18:01:41.206Z,22.25
2016-06-28T18:02:40.558Z,22.29
2016-06-28T18:03:41.247Z,22.26
2016-06-28T18:04:41.134Z,22.13
2016-06-28T18:05:40.948Z,22.02
2016-06-28T18:06:40.451Z,21.98
2016-06-28T18:07:40.926Z,21.92
2016-06-28T18:08:40.676Z,21.85
2016-06-28T18:09:42.487Z,21.8
2016-06-28T18:13:54.623Z,21.75
2016-06-28T18:23:13.214Z,21.54
2016-06-28T18:32:30.773Z,21.61
2016-06-28T18:33:33.777Z,21.57
2016-06-28T18:34:31.361Z,21.57
2016-06-28T18:35:30.777Z,21.46
2016-06-28T18:36:31.253Z,21.55
2016-06-28T18:37:30.375Z,21.57
2016-06-28T18:38:30.394Z,21.6
2016-06-28T18:39:30.770Z,21.48
2016-06-28T18:51:46.737Z,21.6
2016-06-28T19:01:02.799Z,21.61
2016-06-28T19:02:02.565Z,21.57
2016-06-28T19:03:02.805Z,21.55
2016-06-28T19:04:02.603Z,21.45
2016-06-28T19:05:02.736Z,21.58
2016-06-28T19:06:02.904Z,21.48
2016-06-28T19:07:20.630Z,21.51
2016-06-28T19:08:07.979Z,21.54
2016-06-28T19:09:03.442Z,21.46
2016-06-28T19:10:02.750Z,21.45
2016-06-28T19:11:03.777Z,21.36
2016-06-28T19:12:02.599Z,21.35
2016-06-28T19:13:02.601Z,21.29
2016-06-28T19:14:02.646Z,21.25
2016-06-28T19:15:02.787Z,21.2
2016-06-28T19:16:02.605Z,21.24
2016-06-28T19:17:04.070Z,21.2
2016-06-28T19:18:02.661Z,21.17
2016-06-28T19:19:02.571Z,21.18
2016-06-28T19:20:02.596Z,21.05
2016-06-28T19:21:03.717Z,21.06
2016-06-28T19:22:02.861Z,21.17
2016-06-28T19:23:02.635Z,21.07
2016-06-28T19:24:02.665Z,21.09
2016-06-28T19:37:03.584Z,21.03
2016-06-28T19:37:20.223Z,21.06
2016-06-28T19:38:20.325Z,21.06
2016-06-28T19:39:20.287Z,20.96
2016-06-28T19:40:20.345Z,20.99
2016-06-28T19:41:20.362Z,20.96
2016-06-28T19:42:20.537Z,20.96
2016-06-28T19:43:20.979Z,20.9
2016-06-28T19:44:21.310Z,21
2016-06-28T19:45:20.618Z,20.85
2016-06-28T19:46:22.177Z,20.88
2016-06-28T19:47:20.473Z,20.88
2016-06-28T19:48:20.405Z,20.78
2016-06-28T19:49:22.131Z,20.84
2016-06-28T19:50:21.865Z,20.85
2016-06-28T19:51:20.395Z,20.85
2016-06-28T19:52:21.375Z,20.66
2016-06-28T19:53:20.436Z,20.75
2016-06-28T19:54:24.515Z,20.78
2016-06-28T19:55:20.476Z,20.77
2016-06-28T19:56:20.409Z,20.78
2016-06-28T19:57:20.516Z,20.69
2016-06-28T19:58:20.533Z,20.72
2016-06-28T19:59:21.350Z,20.67
2016-06-28T20:00:20.655Z,20.66
2016-06-28T20:01:20.548Z,20.77
2016-06-28T20:02:21.661Z,20.75
2016-06-28T20:03:20.415Z,20.7
2016-06-28T20:04:20.522Z,20.66
2016-06-28T20:05:20.702Z,20.77
2016-06-28T20:06:20.402Z,20.78
2016-06-28T20:07:20.414Z,20.69
2016-06-28T20:08:20.782Z,20.74
2016-06-28T20:09:20.439Z,20.65
2016-06-28T20:10:20.398Z,20.66
2016-06-28T20:11:20.365Z,20.65
2016-06-28T20:12:20.398Z,20.65
2016-06-28T20:13:20.438Z,20.63
2016-06-28T20:14:20.402Z,20.59
2016-06-28T20:15:20.457Z,20.59
2016-06-28T20:16:20.603Z,20.58
2016-06-28T20:17:20.422Z,20.59
2016-06-28T20:18:20.623Z,20.63
2016-06-28T20:19:20.484Z,20.58
2016-06-28T20:20:20.725Z,20.58
2016-06-28T20:21:20.966Z,20.58
2016-06-28T20:22:20.495Z,20.56
2016-06-28T20:23:20.494Z,20.47
2016-06-28T20:24:24.329Z,20.39
2016-06-28T20:25:20.402Z,20.4
2016-06-28T20:26:21.363Z,20.32
2016-06-28T20:27:20.343Z,20.32
2016-06-28T20:28:20.401Z,20.44
2016-06-28T20:29:20.509Z,20.36
2016-06-28T20:30:20.582Z,20.39
2016-06-28T20:31:20.782Z,20.32
2016-06-28T20:32:21.359Z,20.36
2016-06-28T20:33:20.435Z,20.32
2016-06-28T20:34:20.366Z,20.31
2016-06-28T20:35:21.269Z,20.37
2016-06-28T20:36:20.718Z,20.39
2016-06-28T20:37:20.446Z,20.36
2016-06-28T20:38:20.402Z,20.36
2016-06-28T20:39:21.569Z,20.36
2016-06-28T20:40:21.050Z,20.39
2016-06-28T20:41:21.100Z,20.4
2016-06-28T20:42:20.469Z,20.31
2016-06-28T20:43:21.429Z,20.36
2016-06-28T20:44:21.249Z,20.34
2016-06-28T20:45:20.531Z,20.24
2016-06-28T20:46:20.449Z,20.25
2016-06-28T20:47:20.470Z,20.14
2016-06-28T20:48:22.388Z,20.14
2016-06-28T20:49:22.712Z,20.16
2016-06-28T20:50:20.469Z,20.14
2016-06-28T20:51:20.469Z,20.21
2016-06-28T20:52:20.511Z,20.16
2016-06-28T20:53:20.536Z,20.26
2016-06-28T20:54:20.396Z,20.21
2016-06-28T20:55:20.371Z,20.28
2016-06-28T20:56:20.431Z,20.25
2016-06-28T20:57:21.129Z,20.24
2016-06-28T20:58:20.465Z,20.28
2016-06-28T20:59:20.417Z,20.24
2016-06-28T21:00:21.316Z,20.25
2016-06-28T21:01:20.399Z,20.22
2016-06-28T21:02:20.463Z,20.24
2016-06-28T21:03:20.577Z,20.26
2016-06-28T21:04:20.733Z,20.21
2016-06-28T21:05:20.492Z,20.25
2016-06-28T21:06:20.443Z,20.19
2016-06-28T21:07:20.446Z,20.18
2016-06-28T21:08:20.471Z,20.13
2016-06-28T21:09:20.585Z,20.14
2016-06-28T21:10:20.411Z,20.18
2016-06-28T21:11:20.418Z,20.13
2016-06-28T21:12:20.559Z,20.09
2016-06-28T21:13:20.415Z,20.1
2016-06-28T21:14:20.559Z,20.02
2016-06-28T21:15:20.458Z,20.02
2016-06-28T21:16:20.498Z,20.06
2016-06-28T21:17:20.512Z,20.04
2016-06-28T21:18:20.498Z,20.07
2016-06-28T21:19:20.480Z,20.07
2016-06-28T21:20:21.802Z,20.09
2016-06-28T21:30:21.422Z,20.04
2016-06-28T21:30:37.224Z,19.96
2016-06-28T21:31:38.473Z,19.99
2016-06-28T21:32:37.245Z,19.95
2016-06-28T21:33:38.540Z,19.85
2016-06-28T21:34:37.278Z,19.92
2016-06-28T21:35:37.297Z,19.91
2016-06-28T21:36:38.526Z,19.91
2016-06-28T21:37:37.170Z,19.95
2016-06-28T21:38:37.202Z,19.85
2016-06-28T21:39:37.468Z,19.91
2016-06-28T21:40:37.492Z,19.89
2016-06-28T21:41:37.132Z,19.81
2016-06-28T21:42:37.205Z,19.92
2016-06-28T21:43:37.267Z,19.84
2016-06-28T21:44:37.305Z,19.88
2016-06-28T21:45:37.206Z,19.91
2016-06-28T21:46:37.198Z,19.84
2016-06-28T21:47:38.768Z,19.86
2016-06-28T21:48:37.187Z,19.82
2016-06-28T21:49:37.169Z,19.94
2016-06-28T21:50:37.150Z,19.84
2016-06-28T21:51:37.190Z,19.86
2016-06-28T21:52:37.250Z,19.84
2016-06-28T21:53:37.182Z,19.77
2016-06-28T21:54:37.267Z,19.81
2016-06-28T21:55:37.292Z,19.96
2016-06-28T21:56:37.627Z,19.96
2016-06-28T21:57:37.715Z,19.91
2016-06-28T21:58:39.309Z,19.94
2016-06-28T21:59:37.310Z,19.85
2016-06-28T22:00:37.846Z,19.96
2016-06-28T22:01:37.393Z,19.96
2016-06-28T22:02:37.252Z,19.77
2016-06-28T22:03:37.263Z,19.88
2016-06-28T22:04:37.268Z,19.84
2016-06-28T22:05:37.189Z,19.84
2016-06-28T22:06:37.210Z,19.84
2016-06-28T22:07:37.610Z,19.84
2016-06-28T22:08:37.975Z,19.71
2016-06-28T22:09:37.253Z,19.73
2016-06-28T22:10:37.177Z,19.69
2016-06-28T22:11:38.557Z,19.67
2016-06-28T22:12:37.539Z,19.64
2016-06-28T22:13:37.229Z,19.59
2016-06-28T22:14:37.238Z,19.69
2016-06-28T22:15:37.236Z,19.62
2016-06-28T22:16:37.197Z,19.64
2016-06-28T22:17:37.258Z,19.66
2016-06-28T22:18:37.154Z,19.73
2016-06-28T22:19:37.340Z,19.56
2016-06-28T22:20:37.355Z,19.59
2016-06-28T22:21:37.256Z,19.56
2016-06-28T22:22:37.219Z,19.56
2016-06-28T22:23:37.238Z,19.47
2016-06-28T22:24:37.477Z,19.52
2016-06-28T22:25:37.292Z,19.4
2016-06-28T22:26:37.259Z,19.49
2016-06-28T22:27:37.238Z,19.62
2016-06-28T22:28:37.157Z,19.54
2016-06-28T22:29:37.202Z,19.52
2016-06-28T22:30:37.253Z,19.58
2016-06-28T22:31:45.867Z,19.55
2016-06-28T22:32:37.267Z,19.56
2016-06-28T22:33:37.300Z,19.62
2016-06-28T22:34:37.268Z,19.67
2016-06-28T22:35:37.187Z,19.59
2016-06-28T22:36:37.341Z,19.59
2016-06-28T22:37:43.846Z,19.56
2016-06-28T22:38:37.924Z,19.48
2016-06-28T22:39:37.299Z,19.51
2016-06-28T22:40:37.442Z,19.45
2016-06-28T22:41:37.547Z,19.36
2016-06-28T22:42:37.161Z,19.37
2016-06-28T22:43:37.207Z,19.4
2016-06-28T22:44:37.270Z,19.31
2016-06-28T22:45:37.385Z,19.3
2016-06-28T22:46:37.264Z,19.39
2016-06-28T22:47:37.273Z,19.3
2016-06-28T22:48:37.165Z,19.27
2016-06-28T22:49:37.407Z,19.3
2016-06-28T22:50:37.407Z,19.39
2016-06-28T22:51:37.270Z,19.31
2016-06-28T22:52:37.288Z,19.39
2016-06-28T22:53:37.244Z,19.26
2016-06-28T22:54:37.253Z,19.26
2016-06-28T22:55:37.228Z,19.31
2016-06-28T22:56:50.355Z,19.29
2016-06-28T22:57:37.329Z,19.3
2016-06-28T22:58:37.239Z,19.27
2016-06-28T22:59:37.185Z,19.18
2016-06-28T23:00:37.231Z,19.21
2016-06-28T23:01:37.201Z,19.22
2016-06-28T23:02:37.298Z,19.24
2016-06-28T23:03:37.364Z,19.27
2016-06-28T23:04:49.534Z,19.18
2016-06-28T23:05:50.093Z,19.26
2016-06-28T23:06:37.288Z,19.11
2016-06-28T23:07:37.269Z,19.16
2016-06-28T23:08:37.210Z,19.15
2016-06-28T23:09:37.129Z,19.18
2016-06-28T23:10:38.230Z,19.18
2016-06-28T23:11:48.394Z,19.15
2016-06-28T23:12:37.951Z,19.21
2016-06-28T23:13:38.752Z,19.26
2016-06-28T23:14:37.289Z,19.34
2016-06-28T23:15:37.209Z,19.34
2016-06-28T23:16:48.936Z,19.31
2016-06-28T23:17:37.679Z,19.26
2016-06-28T23:29:54.274Z,19.12
2016-06-28T23:30:54.121Z,19.15
2016-06-28T23:31:54.116Z,19.14
2016-06-28T23:32:54.202Z,19.09
2016-06-28T23:33:54.126Z,19.12
2016-06-28T23:34:54.260Z,19
2016-06-28T23:35:54.098Z,19.15
2016-06-28T23:36:54.199Z,19.04
2016-06-28T23:37:54.159Z,18.99
2016-06-28T23:38:54.199Z,19.04
2016-06-28T23:39:54.116Z,19
2016-06-28T23:40:54.202Z,18.99
2016-06-28T23:41:53.891Z,19.07
2016-06-28T23:42:53.870Z,19.11
2016-06-28T23:43:53.743Z,19.02
2016-06-28T23:44:53.742Z,19.04
2016-06-28T23:45:53.775Z,18.95
2016-06-28T23:46:53.755Z,18.88
2016-06-28T23:47:53.764Z,18.71
2016-06-28T23:48:53.756Z,18.63
2016-06-28T23:49:53.742Z,18.5
2016-06-28T23:50:53.787Z,18.38
2016-06-28T23:51:53.785Z,18.22
2016-06-28T23:52:54.141Z,18.11
2016-06-28T23:53:53.914Z,18.18
2016-06-28T23:54:54.081Z,18.03
2016-06-28T23:55:54.138Z,18.03
2016-06-28T23:56:54.220Z,17.9
2016-06-28T23:57:53.887Z,17.86
2016-06-28T23:58:54.123Z,17.74
2016-06-28T23:59:54.259Z,17.7
