createdAt,value
2022-08-31T00:00:31.426Z,9.23
2022-08-31T00:03:17.377Z,9.10
2022-08-31T00:05:44.697Z,8.88
2022-08-31T00:08:11.598Z,9.98
2022-08-31T00:10:41.371Z,10.65
2022-08-31T00:13:10.154Z,9.50
2022-08-31T00:15:37.036Z,10.40
2022-08-31T00:18:04.793Z,9.65
2022-08-31T00:20:33.822Z,9.30
2022-08-31T00:23:07.237Z,9.18
2022-08-31T00:25:35.712Z,9.07
2022-08-31T00:28:03.515Z,8.73
2022-08-31T00:30:31.510Z,9.38
2022-08-31T00:32:58.811Z,9.10
2022-08-31T00:35:28.046Z,9.30
2022-08-31T00:37:55.378Z,8.77
2022-08-31T00:40:22.399Z,8.95
2022-08-31T00:42:49.465Z,9.70
2022-08-31T00:45:16.410Z,9.40
2022-08-31T00:47:43.178Z,9.63
2022-08-31T00:50:14.577Z,9.63
2022-08-31T00:52:46.590Z,9.65
2022-08-31T00:55:18.022Z,9.77
2022-08-31T00:57:48.025Z,9.27
2022-08-31T01:00:19.619Z,9.68
2022-08-31T01:02:47.619Z,9.27
2022-08-31T01:05:15.864Z,9.65
2022-08-31T01:07:47.753Z,9.60
2022-08-31T01:10:19.668Z,9.70
2022-08-31T01:12:50.544Z,9.43
2022-08-31T01:15:18.163Z,9.38
2022-08-31T01:17:48.626Z,9.63
2022-08-31T01:20:15.583Z,9.27
2022-08-31T01:23:23.870Z,9.52
2022-08-31T01:25:52.499Z,9.88
2022-08-31T01:28:19.331Z,9.98
2022-08-31T01:30:59.342Z,9.90
2022-08-31T01:33:26.855Z,10.05
2022-08-31T01:35:54.069Z,9.20
2022-08-31T01:38:22.090Z,8.82
2022-08-31T01:40:54.694Z,9.85
2022-08-31T01:43:21.848Z,9.68
2022-08-31T01:45:49.783Z,10.15
2022-08-31T01:48:17.811Z,10.45
2022-08-31T01:50:46.854Z,10.05
2022-08-31T01:53:13.895Z,9.50
2022-08-31T01:55:41.732Z,9.77
2022-08-31T01:58:09.466Z,9.02
2022-08-31T02:01:03.388Z,8.45
2022-08-31T02:03:42.655Z,8.82
2022-08-31T02:06:11.891Z,8.80
2022-08-31T02:08:39.522Z,9.85
2022-08-31T02:11:07.838Z,9.73
2022-08-31T02:13:35.907Z,9.90
2022-08-31T02:16:03.594Z,9.07
2022-08-31T02:18:34.288Z,9.15
2022-08-31T02:21:01.103Z,9.70
2022-08-31T02:23:27.978Z,8.63
2022-08-31T02:25:55.806Z,9.63
2022-08-31T02:28:23.499Z,9.18
2022-08-31T02:30:52.198Z,8.88
2022-08-31T02:33:19.374Z,10.20
2022-08-31T02:35:46.310Z,9.95
2022-08-31T02:38:19.625Z,9.40
2022-08-31T02:40:50.228Z,9.25
2022-08-31T02:43:24.360Z,9.40
2022-08-31T02:45:53.919Z,9.07
2022-08-31T02:48:25.930Z,9.70
2022-08-31T02:50:53.667Z,9.32
2022-08-31T02:53:23.023Z,9.50
2022-08-31T02:55:50.425Z,8.35
2022-08-31T02:58:21.964Z,8.77
2022-08-31T03:00:51.703Z,8.95
2022-08-31T03:03:19.727Z,8.38
2022-08-31T03:05:46.678Z,9.25
2022-08-31T03:08:13.923Z,8.65
2022-08-31T03:10:41.901Z,9.02
2022-08-31T03:13:08.681Z,9.43
2022-08-31T03:15:35.685Z,9.80
2022-08-31T03:18:06.756Z,9.07
2022-08-31T03:20:34.938Z,9.43
2022-08-31T03:23:02.052Z,9.55
2022-08-31T03:25:31.231Z,9.00
2022-08-31T03:27:58.664Z,9.50
2022-08-31T03:30:27.598Z,9.18
2022-08-31T03:33:05.189Z,9.43
2022-08-31T03:35:33.388Z,9.63
2022-08-31T03:38:02.696Z,9.10
2022-08-31T03:40:30.640Z,9.13
2022-08-31T03:43:00.642Z,9.55
2022-08-31T03:45:28.994Z,8.73
2022-08-31T03:47:55.982Z,9.45
2022-08-31T03:50:25.689Z,9.68
2022-08-31T03:53:05.394Z,10.13
2022-08-31T03:55:33.997Z,10.10
2022-08-31T03:58:00.846Z,9.25
2022-08-31T04:00:28.422Z,9.70
2022-08-31T04:03:01.736Z,8.77
2022-08-31T04:05:34.157Z,8.85
2022-08-31T04:08:20.860Z,9.70
2022-08-31T04:11:14.477Z,9.88
2022-08-31T04:14:00.233Z,9.55
2022-08-31T04:16:45.220Z,10.30
2022-08-31T04:19:35.530Z,9.57
2022-08-31T04:22:15.842Z,10.10
2022-08-31T04:24:59.731Z,9.50
2022-08-31T04:27:26.566Z,9.90
2022-08-31T04:29:53.403Z,9.73
2022-08-31T04:32:21.054Z,9.63
2022-08-31T04:34:47.870Z,10.65
2022-08-31T04:37:21.538Z,9.10
2022-08-31T04:39:50.578Z,10.07
2022-08-31T04:42:18.207Z,9.48
2022-08-31T04:44:45.263Z,9.82
2022-08-31T04:47:12.021Z,9.50
2022-08-31T04:49:39.425Z,9.38
2022-08-31T04:52:06.854Z,9.32
2022-08-31T04:54:35.288Z,8.75
2022-08-31T04:57:02.393Z,9.70
2022-08-31T04:59:32.611Z,8.68
2022-08-31T05:02:28.663Z,8.93
2022-08-31T05:05:10.789Z,10.23
2022-08-31T05:07:39.438Z,10.30
2022-08-31T05:10:07.533Z,10.93
2022-08-31T05:12:34.542Z,10.68
2022-08-31T05:15:01.381Z,10.65
2022-08-31T05:17:28.953Z,10.57
2022-08-31T05:19:55.738Z,9.88
2022-08-31T05:22:23.220Z,9.82
2022-08-31T05:24:52.458Z,9.63
2022-08-31T05:27:19.274Z,9.80
2022-08-31T05:29:46.350Z,9.75
2022-08-31T05:32:31.589Z,9.25
2022-08-31T05:35:01.947Z,10.73
2022-08-31T05:37:28.917Z,9.85
2022-08-31T05:39:55.847Z,10.18
2022-08-31T05:42:22.757Z,10.15
2022-08-31T05:44:49.826Z,11.05
2022-08-31T05:47:17.163Z,10.48
2022-08-31T05:49:45.056Z,10.73
2022-08-31T05:52:16.658Z,10.63
2022-08-31T05:54:43.715Z,10.48
2022-08-31T05:57:10.549Z,11.18
2022-08-31T05:59:39.326Z,11.48
2022-08-31T06:02:09.825Z,11.73
2022-08-31T06:04:36.805Z,11.43
2022-08-31T06:07:03.839Z,11.20
2022-08-31T06:09:44.389Z,10.82
2022-08-31T06:12:15.268Z,11.43
2022-08-31T06:14:45.207Z,11.82
2022-08-31T06:17:17.369Z,11.05
2022-08-31T06:19:44.433Z,11.63
2022-08-31T06:22:11.963Z,10.93
2022-08-31T06:24:38.824Z,12.45
2022-08-31T06:27:07.418Z,11.52
2022-08-31T06:29:36.883Z,11.65
2022-08-31T06:32:08.285Z,11.98
2022-08-31T06:34:39.391Z,11.20
2022-08-31T06:37:07.482Z,11.88
2022-08-31T06:40:10.342Z,11.73
2022-08-31T06:43:00.552Z,12.68
2022-08-31T06:45:52.112Z,11.13
2022-08-31T06:48:39.207Z,12.10
2022-08-31T06:51:08.223Z,11.43
2022-08-31T06:53:37.011Z,12.68
2022-08-31T06:56:05.946Z,12.18
2022-08-31T06:59:16.637Z,13.25
2022-08-31T07:02:03.179Z,12.23
2022-08-31T07:04:37.126Z,12.00
2022-08-31T07:07:06.249Z,10.68
2022-08-31T07:09:34.265Z,11.13
2022-08-31T07:12:01.132Z,11.20
2022-08-31T07:14:28.935Z,11.38
2022-08-31T07:16:58.781Z,11.38
2022-08-31T07:19:26.511Z,12.30
2022-08-31T07:21:56.357Z,13.65
2022-08-31T07:24:27.811Z,13.32
2022-08-31T07:27:02.513Z,11.82
2022-08-31T07:29:42.885Z,12.43
2022-08-31T07:32:14.981Z,13.55
2022-08-31T07:34:44.129Z,13.10
2022-08-31T07:37:50.950Z,13.38
2022-08-31T07:40:41.235Z,12.50
2022-08-31T07:43:10.394Z,12.95
2022-08-31T07:45:39.407Z,12.85
2022-08-31T07:48:07.526Z,12.75
2022-08-31T07:51:06.520Z,12.45
2022-08-31T07:53:54.849Z,14.35
2022-08-31T07:56:34.688Z,14.73
2022-08-31T07:59:18.242Z,15.07
2022-08-31T08:01:47.723Z,15.88
2022-08-31T08:04:25.180Z,15.40
2022-08-31T08:07:12.454Z,15.18
2022-08-31T08:09:57.509Z,14.73
2022-08-31T08:13:05.793Z,14.35
2022-08-31T08:15:57.640Z,15.35
2022-08-31T08:19:00.268Z,17.95
2022-08-31T08:21:29.220Z,17.70
2022-08-31T08:23:56.839Z,16.48
2022-08-31T08:26:45.319Z,14.40
2022-08-31T08:29:24.795Z,15.77
2022-08-31T08:31:56.246Z,16.73
2022-08-31T08:34:32.534Z,17.38
2022-08-31T08:37:01.892Z,16.42
2022-08-31T08:39:29.974Z,16.85
2022-08-31T08:42:17.054Z,16.80
2022-08-31T08:44:44.401Z,16.77
2022-08-31T08:47:19.095Z,16.63
2022-08-31T08:49:56.191Z,16.52
2022-08-31T08:52:29.046Z,16.20
2022-08-31T08:55:02.119Z,15.77
2022-08-31T08:57:39.110Z,14.43
2022-08-31T09:00:16.383Z,14.27
2022-08-31T09:03:01.888Z,14.55
2022-08-31T09:06:03.300Z,14.88
2022-08-31T09:09:18.240Z,17.25
2022-08-31T09:12:31.764Z,16.25
2022-08-31T09:15:36.855Z,18.45
2022-08-31T09:18:18.511Z,17.67
2022-08-31T09:21:05.483Z,19.92
2022-08-31T09:23:38.535Z,19.88
2022-08-31T09:26:08.432Z,18.42
2022-08-31T09:29:04.009Z,17.60
2022-08-31T09:31:38.364Z,16.80
2022-08-31T09:34:24.715Z,15.95
2022-08-31T09:36:54.406Z,17.50
2022-08-31T09:39:31.299Z,17.27
2022-08-31T09:42:14.714Z,17.90
2022-08-31T09:44:43.349Z,18.92
2022-08-31T09:47:43.124Z,18.45
2022-08-31T09:50:11.226Z,19.00
2022-08-31T09:52:58.873Z,21.00
2022-08-31T09:55:28.067Z,20.73
2022-08-31T09:58:01.331Z,21.63
2022-08-31T10:00:34.535Z,19.50
2022-08-31T10:03:19.117Z,19.13
2022-08-31T10:05:48.756Z,19.13
2022-08-31T10:08:57.987Z,18.67
2022-08-31T10:11:30.112Z,18.05
2022-08-31T10:14:06.317Z,17.70
2022-08-31T10:16:38.564Z,16.75
2022-08-31T10:19:09.999Z,16.70
2022-08-31T10:21:53.985Z,17.95
2022-08-31T10:24:56.029Z,17.73
2022-08-31T10:27:33.136Z,17.15
2022-08-31T10:30:28.027Z,17.23
2022-08-31T10:33:01.371Z,18.42
2022-08-31T10:35:55.155Z,19.05
2022-08-31T10:38:34.943Z,18.58
2022-08-31T10:41:16.868Z,18.48
2022-08-31T10:44:18.038Z,17.55
2022-08-31T10:46:45.792Z,17.27
2022-08-31T10:49:12.751Z,17.65
2022-08-31T10:51:56.614Z,17.20
2022-08-31T10:55:05.504Z,17.65
2022-08-31T10:58:11.898Z,18.15
2022-08-31T11:00:55.308Z,17.13
2022-08-31T11:03:32.043Z,16.75
2022-08-31T11:06:06.231Z,16.73
2022-08-31T11:08:57.600Z,15.40
2022-08-31T11:11:42.532Z,14.82
2022-08-31T11:14:22.433Z,14.25
2022-08-31T11:17:12.106Z,14.18
2022-08-31T11:19:54.564Z,13.45
2022-08-31T11:22:45.163Z,13.20
2022-08-31T11:25:53.945Z,12.98
2022-08-31T11:28:34.157Z,13.02
2022-08-31T11:31:24.282Z,13.55
2022-08-31T11:34:17.444Z,12.27
2022-08-31T11:36:57.431Z,13.75
2022-08-31T11:39:31.150Z,13.30
2022-08-31T11:41:59.169Z,13.05
2022-08-31T11:44:29.865Z,13.30
2022-08-31T11:47:05.907Z,13.15
2022-08-31T11:49:40.472Z,13.77
2022-08-31T11:52:14.630Z,13.73
2022-08-31T11:54:46.737Z,15.13
2022-08-31T11:57:18.237Z,15.55
2022-08-31T11:59:46.994Z,14.38
2022-08-31T12:02:19.596Z,13.90
2022-08-31T12:04:47.498Z,14.57
2022-08-31T12:07:19.000Z,13.40
2022-08-31T12:09:52.154Z,13.07
2022-08-31T12:12:48.459Z,12.20
2022-08-31T12:15:34.070Z,13.93
2022-08-31T12:18:30.863Z,14.48
2022-08-31T12:21:31.386Z,13.55
2022-08-31T12:24:08.613Z,12.88
2022-08-31T12:26:46.860Z,13.23
2022-08-31T12:29:28.034Z,12.68
2022-08-31T12:32:10.717Z,11.18
2022-08-31T12:34:44.599Z,10.32
2022-08-31T12:37:24.820Z,10.25
2022-08-31T12:40:13.515Z,10.25
2022-08-31T12:42:55.197Z,8.32
2022-08-31T12:45:37.888Z,8.43
2022-08-31T12:48:35.750Z,7.78
2022-08-31T12:51:24.699Z,8.38
2022-08-31T12:54:08.632Z,8.52
2022-08-31T12:56:51.959Z,9.57
2022-08-31T13:00:01.265Z,10.13
2022-08-31T13:02:33.324Z,10.35
2022-08-31T13:05:03.018Z,11.95
2022-08-31T13:07:35.425Z,12.82
2022-08-31T13:10:06.901Z,12.52
2022-08-31T13:12:33.757Z,12.35
2022-08-31T13:15:00.650Z,14.57
2022-08-31T13:17:34.027Z,12.23
2022-08-31T13:20:03.058Z,13.77
2022-08-31T13:22:29.960Z,14.82
2022-08-31T13:25:13.171Z,14.07
2022-08-31T13:27:50.514Z,13.88
2022-08-31T13:30:22.442Z,13.32
2022-08-31T13:32:55.035Z,13.70
2022-08-31T13:35:31.748Z,13.30
2022-08-31T13:38:07.965Z,14.57
2022-08-31T13:40:39.508Z,14.88
2022-08-31T13:43:09.312Z,14.88
2022-08-31T13:45:39.379Z,15.93
2022-08-31T13:48:11.482Z,16.77
2022-08-31T13:50:53.819Z,16.88
2022-08-31T13:53:39.638Z,17.95
2022-08-31T13:56:47.450Z,16.30
2022-08-31T13:59:23.785Z,15.95
2022-08-31T14:01:59.116Z,17.40
2022-08-31T14:04:39.174Z,17.92
2022-08-31T14:07:06.187Z,16.30
2022-08-31T14:09:33.185Z,18.40
2022-08-31T14:12:03.700Z,16.33
2022-08-31T14:14:41.456Z,16.55
2022-08-31T14:17:16.236Z,16.38
2022-08-31T14:19:45.219Z,16.63
2022-08-31T14:22:26.648Z,18.42
2022-08-31T14:24:56.855Z,15.07
2022-08-31T14:27:24.309Z,16.70
2022-08-31T14:29:52.317Z,17.58
2022-08-31T14:32:22.272Z,17.20
2022-08-31T14:34:51.078Z,16.42
2022-08-31T14:37:23.216Z,16.02
2022-08-31T14:40:05.522Z,16.95
2022-08-31T14:42:37.521Z,16.80
2022-08-31T14:45:18.583Z,17.83
2022-08-31T14:47:52.260Z,17.77
2022-08-31T14:50:23.473Z,17.13
2022-08-31T14:52:55.716Z,16.50
2022-08-31T14:55:25.832Z,16.58
2022-08-31T14:57:59.379Z,16.35
2022-08-31T15:00:31.691Z,17.08
2022-08-31T15:02:59.784Z,16.05
2022-08-31T15:05:26.778Z,17.10
2022-08-31T15:07:54.972Z,16.75
2022-08-31T15:10:25.919Z,16.95
2022-08-31T15:12:53.787Z,14.85
2022-08-31T15:15:21.169Z,13.90
2022-08-31T15:17:51.669Z,12.55
2022-08-31T15:20:22.774Z,12.20
2022-08-31T15:22:50.091Z,12.25
2022-08-31T15:25:19.025Z,12.00
2022-08-31T15:27:46.642Z,11.45
2022-08-31T15:30:17.451Z,11.13
2022-08-31T15:32:46.833Z,12.95
2022-08-31T15:35:18.387Z,11.18
2022-08-31T15:37:53.127Z,10.27
2022-08-31T15:40:23.637Z,9.90
2022-08-31T15:42:51.005Z,9.32
2022-08-31T15:45:18.098Z,10.25
2022-08-31T15:48:03.530Z,8.98
2022-08-31T15:50:32.031Z,9.68
2022-08-31T15:53:09.611Z,8.57
2022-08-31T15:55:41.067Z,9.13
2022-08-31T15:58:09.520Z,8.85
2022-08-31T16:00:37.417Z,8.68
2022-08-31T16:03:06.184Z,8.25
2022-08-31T16:05:39.524Z,8.63
2022-08-31T16:08:10.376Z,8.88
2022-08-31T16:10:41.922Z,8.90
2022-08-31T16:13:09.783Z,9.32
2022-08-31T16:15:38.156Z,8.93
2022-08-31T16:18:06.062Z,9.52
2022-08-31T16:20:34.681Z,9.40
2022-08-31T16:23:01.651Z,9.07
2022-08-31T16:25:30.485Z,9.00
2022-08-31T16:28:14.712Z,9.27
2022-08-31T16:30:43.787Z,8.65
2022-08-31T16:33:12.097Z,9.35
2022-08-31T16:35:39.634Z,9.38
2022-08-31T16:38:07.240Z,9.82
2022-08-31T16:40:35.554Z,10.18
2022-08-31T16:43:03.331Z,10.13
2022-08-31T16:45:30.481Z,10.23
2022-08-31T16:48:15.959Z,10.68
2022-08-31T16:50:47.657Z,10.93
2022-08-31T16:53:18.000Z,10.30
2022-08-31T16:55:47.888Z,10.48
2022-08-31T16:58:25.055Z,10.95
2022-08-31T17:01:03.745Z,11.90
2022-08-31T17:03:30.591Z,11.27
2022-08-31T17:05:57.742Z,11.27
2022-08-31T17:08:24.549Z,10.80
2022-08-31T17:10:51.536Z,10.90
2022-08-31T17:13:18.576Z,10.13
2022-08-31T17:15:45.422Z,10.30
2022-08-31T17:18:12.543Z,10.50
2022-08-31T17:20:40.950Z,10.15
2022-08-31T17:23:10.291Z,9.38
2022-08-31T17:25:37.169Z,9.23
2022-08-31T17:28:17.963Z,9.18
2022-08-31T17:30:44.876Z,9.32
2022-08-31T17:33:12.652Z,9.80
2022-08-31T17:35:42.206Z,9.15
2022-08-31T17:38:09.003Z,9.15
2022-08-31T17:40:35.846Z,8.95
2022-08-31T17:43:02.803Z,9.60
2022-08-31T17:45:29.638Z,8.93
2022-08-31T17:47:56.645Z,8.45
2022-08-31T17:50:23.622Z,9.02
2022-08-31T17:52:50.761Z,9.13
2022-08-31T17:55:17.646Z,9.95
2022-08-31T17:57:45.364Z,9.07
2022-08-31T18:00:14.819Z,9.57
2022-08-31T18:02:41.774Z,9.02
2022-08-31T18:05:11.720Z,8.52
2022-08-31T18:07:41.006Z,9.82
2022-08-31T18:10:09.445Z,8.68
2022-08-31T18:12:41.399Z,9.10
2022-08-31T18:15:13.895Z,9.80
2022-08-31T18:17:40.808Z,9.98
2022-08-31T18:20:08.695Z,10.13
2022-08-31T18:22:35.646Z,9.88
2022-08-31T18:25:02.561Z,9.30
2022-08-31T18:27:29.420Z,9.88
2022-08-31T18:29:58.561Z,10.55
2022-08-31T18:32:27.610Z,10.38
2022-08-31T18:34:57.470Z,9.65
2022-08-31T18:37:25.720Z,9.38
2022-08-31T18:40:11.554Z,9.90
2022-08-31T18:42:57.461Z,10.32
2022-08-31T18:45:25.784Z,10.07
2022-08-31T18:48:23.413Z,11.25
2022-08-31T18:50:46.931Z,11.38
2022-08-31T18:53:27.776Z,10.95
2022-08-31T18:56:10.352Z,11.48
2022-08-31T18:58:38.423Z,11.32
2022-08-31T19:01:07.526Z,10.63
2022-08-31T19:03:34.491Z,10.73
2022-08-31T19:06:01.861Z,12.07
2022-08-31T19:08:29.307Z,11.13
2022-08-31T19:10:58.265Z,11.60
2022-08-31T19:13:29.907Z,11.82
2022-08-31T19:16:01.496Z,11.40
2022-08-31T19:18:30.551Z,11.93
2022-08-31T19:20:57.592Z,12.43
2022-08-31T19:23:24.901Z,11.23
2022-08-31T19:25:52.927Z,13.02
2022-08-31T19:28:19.783Z,11.48
2022-08-31T19:30:50.341Z,12.40
2022-08-31T19:33:18.902Z,12.60
2022-08-31T19:35:45.760Z,11.38
2022-08-31T19:38:14.414Z,12.25
2022-08-31T19:40:41.373Z,12.85
2022-08-31T19:45:55.207Z,12.68
2022-08-31T19:48:23.816Z,14.68
2022-08-31T19:50:51.923Z,13.43
2022-08-31T19:53:21.953Z,13.85
2022-08-31T19:55:53.632Z,14.25
2022-08-31T19:58:26.539Z,14.88
2022-08-31T20:01:00.791Z,15.40
2022-08-31T20:03:28.673Z,14.50
2022-08-31T20:05:56.303Z,17.50
2022-08-31T20:08:23.076Z,16.25
2022-08-31T20:10:49.809Z,17.52
2022-08-31T20:13:21.668Z,17.15
2022-08-31T20:15:48.566Z,16.90
2022-08-31T20:18:15.426Z,16.45
2022-08-31T20:20:46.026Z,15.82
2022-08-31T20:23:16.879Z,18.30
2022-08-31T20:25:46.849Z,17.23
2022-08-31T20:28:16.201Z,17.13
2022-08-31T20:30:44.173Z,16.58
2022-08-31T20:33:11.844Z,16.95
2022-08-31T20:35:47.778Z,16.13
2022-08-31T20:38:17.103Z,15.43
2022-08-31T20:40:47.173Z,14.50
2022-08-31T20:43:15.062Z,14.77
2022-08-31T20:45:42.371Z,15.00
2022-08-31T20:48:29.003Z,15.23
2022-08-31T20:50:56.810Z,15.48
2022-08-31T20:53:42.596Z,15.30
2022-08-31T20:56:17.710Z,14.38
2022-08-31T20:58:46.134Z,15.10
2022-08-31T21:01:14.353Z,15.00
2022-08-31T21:03:41.718Z,15.30
2022-08-31T21:06:11.586Z,15.63
2022-08-31T21:08:42.532Z,14.82
2022-08-31T21:11:17.662Z,14.93
2022-08-31T21:13:46.577Z,14.50
2022-08-31T21:16:14.656Z,15.25
2022-08-31T21:18:41.577Z,15.00
2022-08-31T21:21:17.704Z,14.48
2022-08-31T21:23:46.282Z,16.17
2022-08-31T21:26:26.073Z,15.02
2022-08-31T21:28:55.182Z,15.63
2022-08-31T21:31:28.736Z,15.05
2022-08-31T21:34:02.217Z,16.05
2022-08-31T21:36:32.811Z,16.15
2022-08-31T21:39:00.718Z,16.42
2022-08-31T21:41:29.436Z,15.55
2022-08-31T21:43:59.490Z,16.75
2022-08-31T21:46:28.502Z,16.35
2022-08-31T21:48:58.415Z,16.95
2022-08-31T21:51:28.390Z,16.65
2022-08-31T21:54:01.458Z,16.73
2022-08-31T21:56:31.426Z,16.75
2022-08-31T21:58:59.582Z,17.60
2022-08-31T22:01:27.823Z,16.75
2022-08-31T22:03:59.588Z,17.40
2022-08-31T22:06:31.080Z,16.95
2022-08-31T22:09:01.565Z,17.67
2022-08-31T22:11:32.018Z,16.98
2022-08-31T22:13:59.711Z,17.48
2022-08-31T22:16:27.754Z,16.88
2022-08-31T22:19:02.183Z,16.50
2022-08-31T22:21:34.635Z,16.98
2022-08-31T22:24:05.049Z,16.92
2022-08-31T22:26:37.335Z,17.70
2022-08-31T22:29:06.492Z,16.48
2022-08-31T22:31:37.209Z,16.90
2022-08-31T22:34:06.833Z,17.33
2022-08-31T22:36:34.548Z,16.52
2022-08-31T22:39:05.537Z,17.20
2022-08-31T22:41:33.647Z,15.65
2022-08-31T22:44:01.383Z,16.83
2022-08-31T22:46:28.570Z,16.80
2022-08-31T22:48:55.806Z,16.33
2022-08-31T22:51:22.732Z,17.40
2022-08-31T22:53:51.674Z,16.45
2022-08-31T22:56:25.664Z,16.38
2022-08-31T22:58:55.182Z,17.42
2022-08-31T23:01:29.195Z,17.98
2022-08-31T23:03:59.069Z,17.60
2022-08-31T23:06:26.687Z,19.30
2022-08-31T23:08:55.499Z,19.85
2022-08-31T23:11:24.402Z,17.90
2022-08-31T23:13:55.582Z,18.20
2022-08-31T23:16:30.151Z,19.20
2022-08-31T23:19:21.828Z,20.50
2022-08-31T23:21:52.970Z,19.98
2022-08-31T23:24:29.230Z,19.90
2022-08-31T23:27:01.673Z,18.15
2022-08-31T23:29:58.084Z,18.80
2022-08-31T23:32:27.832Z,21.35
2022-08-31T23:34:58.488Z,20.58
2022-08-31T23:37:26.318Z,18.63
2022-08-31T23:39:54.608Z,20.05
2022-08-31T23:42:23.423Z,20.38
2022-08-31T23:44:50.677Z,21.92
2022-08-31T23:47:21.642Z,22.08
2022-08-31T23:49:51.427Z,21.35
2022-08-31T23:52:21.361Z,22.50
2022-08-31T23:54:50.718Z,22.85
2022-08-31T23:57:32.791Z,21.83
