createdAt,value
2023-05-06T08:09:25.107Z,10.67
2023-05-06T08:15:37.689Z,14.00
2023-05-06T08:21:42.046Z,11.33
2023-05-06T08:27:49.815Z,13.67
2023-05-06T08:34:08.262Z,11.67
2023-05-06T08:40:39.169Z,9.67
2023-05-06T08:46:43.118Z,12.00
2023-05-06T08:59:14.190Z,11.00
2023-05-06T09:05:29.256Z,8.75
2023-05-06T09:11:35.455Z,12.00
2023-05-06T09:17:42.588Z,9.67
2023-05-06T09:23:47.937Z,14.00
2023-05-06T09:36:28.939Z,12.50
2023-05-06T09:42:34.096Z,9.50
2023-05-06T09:48:39.676Z,14.00
2023-05-06T09:54:47.204Z,12.50
2023-05-06T10:00:57.140Z,10.75
2023-05-06T10:07:06.504Z,9.75
2023-05-06T10:13:17.287Z,7.50
2023-05-06T10:19:26.990Z,9.25
2023-05-06T10:25:41.352Z,10.00
2023-05-06T10:31:56.454Z,10.75
2023-05-06T10:38:04.576Z,10.00
2023-05-06T10:44:08.275Z,9.67
2023-05-06T10:50:40.683Z,9.00
2023-05-06T10:56:58.950Z,9.50
2023-05-06T11:03:23.369Z,7.00
2023-05-06T11:09:34.160Z,8.33
2023-05-06T11:15:58.893Z,9.00
2023-05-06T11:22:07.616Z,9.00
2023-05-06T11:28:14.943Z,10.50
2023-05-06T11:34:33.786Z,11.00
2023-05-06T11:40:44.020Z,8.00
2023-05-06T11:53:43.629Z,7.50
2023-05-06T11:59:56.079Z,7.25
2023-05-06T12:06:09.290Z,5.75
2023-05-06T12:12:21.395Z,6.00
2023-05-06T12:18:45.030Z,5.50
2023-05-06T12:24:59.693Z,6.00
2023-05-06T12:31:27.224Z,5.50
2023-05-06T12:37:35.903Z,7.25
2023-05-06T12:43:43.648Z,5.00
2023-05-06T12:50:03.784Z,6.00
2023-05-06T12:56:13.729Z,6.50
2023-05-06T13:02:18.307Z,6.00
2023-05-06T13:08:25.139Z,8.75
2023-05-06T13:14:41.901Z,6.25
2023-05-06T13:20:51.961Z,1.50
2023-05-06T13:27:04.553Z,5.00
2023-05-06T13:33:13.607Z,7.50
2023-05-06T13:39:21.436Z,4.25
2023-05-06T13:45:27.414Z,5.50
2023-05-06T13:51:35.253Z,5.50
2023-05-06T13:57:56.716Z,5.00
2023-05-06T14:04:01.920Z,4.25
2023-05-06T14:10:45.960Z,5.50
2023-05-06T14:17:00.557Z,6.00
2023-05-06T14:23:19.159Z,5.00
2023-05-06T14:29:24.206Z,5.00
2023-05-06T14:35:31.389Z,3.50
2023-05-06T14:41:39.334Z,4.25
2023-05-06T14:47:46.747Z,3.00
2023-05-06T14:53:51.488Z,4.00
2023-05-06T15:00:02.432Z,2.50
2023-05-06T15:12:28.345Z,4.25
2023-05-06T15:18:33.452Z,3.00
2023-05-06T15:24:40.964Z,3.00
2023-05-06T15:30:49.255Z,4.00
2023-05-06T15:37:04.099Z,3.75
2023-05-06T15:43:13.824Z,5.00
2023-05-06T15:55:35.159Z,3.75
2023-05-06T16:02:25.461Z,6.25
2023-05-06T16:08:15.223Z,3.75
2023-05-06T16:14:24.827Z,5.50
2023-05-06T16:26:52.084Z,4.75
2023-05-06T16:32:57.636Z,4.75
2023-05-06T16:39:02.960Z,3.75
2023-05-06T16:45:14.948Z,5.00
2023-05-06T16:51:22.784Z,6.00
2023-05-06T16:57:33.446Z,5.33
2023-05-06T17:03:41.921Z,6.67
2023-05-06T17:09:53.954Z,5.67
2023-05-06T17:16:08.791Z,7.00
2023-05-06T17:22:12.201Z,7.33
2023-05-06T17:28:24.488Z,8.33
2023-05-06T17:34:33.821Z,8.00
2023-05-06T17:40:44.128Z,7.67
2023-05-06T17:46:49.181Z,5.00
2023-05-06T17:52:55.222Z,7.00
2023-05-06T17:59:04.159Z,6.67
2023-05-06T18:05:09.328Z,8.00
2023-05-06T18:11:20.732Z,9.33
2023-05-06T18:23:43.857Z,9.00
2023-05-06T18:29:46.128Z,12.67
2023-05-06T18:35:49.766Z,11.67
2023-05-06T18:41:52.576Z,11.33
2023-05-06T18:47:57.681Z,9.33
2023-05-06T18:54:03.148Z,8.33
2023-05-06T19:00:09.142Z,10.00
2023-05-06T19:06:26.943Z,5.00
2023-05-06T19:12:30.966Z,9.67
2023-05-06T19:18:34.499Z,9.33
2023-05-06T19:24:38.887Z,8.67
2023-05-06T19:30:47.585Z,9.00
2023-05-06T19:37:09.580Z,7.00
2023-05-06T19:43:25.298Z,10.00
2023-05-06T19:49:33.450Z,9.00
2023-05-06T19:55:50.768Z,9.00
2023-05-06T20:01:57.698Z,8.67
2023-05-06T20:08:03.088Z,10.00
2023-05-06T20:14:11.458Z,12.00
2023-05-06T20:20:20.286Z,11.67
2023-05-06T20:26:33.032Z,11.67
2023-05-06T20:39:05.733Z,10.00
2023-05-06T20:45:11.602Z,14.00
2023-05-06T20:51:22.203Z,10.67
2023-05-06T20:57:34.301Z,15.00
2023-05-06T21:03:44.485Z,13.00
2023-05-06T21:09:49.058Z,13.00
2023-05-06T21:16:02.705Z,15.00
2023-05-06T21:22:17.510Z,14.33
2023-05-06T21:28:30.310Z,13.00
2023-05-06T21:34:36.931Z,14.00
2023-05-06T21:40:43.655Z,13.00
2023-05-06T21:46:52.503Z,15.33
2023-05-06T21:52:55.413Z,12.67
2023-05-06T21:59:02.911Z,10.67
2023-05-06T22:05:11.933Z,13.00
2023-05-06T22:11:14.841Z,11.00
2023-05-06T22:17:20.499Z,13.00
2023-05-06T22:23:24.639Z,11.33
2023-05-06T22:29:28.451Z,16.00
2023-05-06T22:35:30.834Z,15.00
2023-05-06T22:41:33.446Z,14.00
2023-05-06T22:47:36.232Z,15.00
2023-05-06T22:53:39.401Z,13.67
2023-05-06T22:59:43.885Z,13.00
2023-05-06T23:05:47.946Z,10.33
2023-05-06T23:11:58.554Z,13.00
2023-05-06T23:18:02.929Z,13.00
2023-05-06T23:24:08.911Z,13.00
2023-05-06T23:30:13.294Z,11.33
2023-05-06T23:36:20.471Z,15.67
2023-05-06T23:42:29.048Z,17.67
2023-05-06T23:48:46.551Z,19.33
2023-05-06T23:54:54.652Z,16.67
