createdAt,value
2018-05-01T04:02:43.325Z,1.37
2018-05-01T04:05:08.952Z,1.30
2018-05-01T04:07:34.580Z,1.37
2018-05-01T04:10:00.212Z,1.43
2018-05-01T04:12:25.841Z,1.50
2018-05-01T04:14:51.468Z,1.40
2018-05-01T04:17:17.100Z,1.70
2018-05-01T04:19:42.753Z,1.57
2018-05-01T04:22:08.380Z,1.70
2018-05-01T04:24:34.013Z,1.40
2018-05-01T04:26:59.650Z,1.60
2018-05-01T04:29:25.275Z,1.63
2018-05-01T04:31:50.896Z,1.77
2018-05-01T04:34:16.528Z,1.80
2018-05-01T04:36:42.153Z,1.83
2018-05-01T04:39:07.765Z,1.67
2018-05-01T04:41:33.396Z,1.90
2018-05-01T04:43:59.017Z,1.67
2018-05-01T04:46:24.640Z,1.70
2018-05-01T04:48:50.272Z,1.70
2018-05-01T04:51:15.898Z,1.60
2018-05-01T04:53:41.520Z,1.80
2018-05-01T04:56:07.136Z,1.90
2018-05-01T04:58:32.810Z,1.57
2018-05-01T05:00:58.396Z,1.70
2018-05-01T05:03:24.028Z,1.60
2018-05-01T05:05:49.656Z,1.60
2018-05-01T05:08:15.294Z,1.60
2018-05-01T05:10:40.928Z,1.60
2018-05-01T05:13:06.564Z,1.70
2018-05-01T05:15:32.211Z,1.40
2018-05-01T05:17:57.864Z,2.10
2018-05-01T05:20:23.492Z,1.70
2018-05-01T05:22:49.120Z,1.83
2018-05-01T05:25:14.757Z,1.70
2018-05-01T05:27:40.400Z,1.70
2018-05-01T05:30:06.845Z,2.00
2018-05-01T05:32:32.473Z,2.37
2018-05-01T05:34:58.108Z,1.50
2018-05-01T05:37:23.729Z,1.50
2018-05-01T05:39:49.372Z,1.40
2018-05-01T05:42:14.984Z,1.70
2018-05-01T05:44:40.617Z,1.43
2018-05-01T05:47:06.244Z,1.40
2018-05-01T05:49:31.900Z,1.50
2018-05-01T05:51:57.527Z,1.20
2018-05-01T05:54:23.174Z,1.13
2018-05-01T05:56:48.800Z,1.40
2018-05-01T05:59:14.420Z,1.20
2018-05-01T06:01:40.041Z,1.07
2018-05-01T06:04:05.672Z,1.13
2018-05-01T06:06:31.313Z,1.07
2018-05-01T06:08:56.947Z,1.00
2018-05-01T06:11:22.662Z,1.20
2018-05-01T06:13:48.284Z,1.10
2018-05-01T06:16:13.852Z,1.23
2018-05-01T06:18:39.468Z,1.27
2018-05-01T06:21:05.100Z,1.23
2018-05-01T06:23:30.734Z,1.20
2018-05-01T06:25:56.363Z,1.20
2018-05-01T06:28:21.997Z,1.23
2018-05-01T06:30:47.620Z,1.90
2018-05-01T06:33:13.245Z,1.20
2018-05-01T06:35:38.867Z,1.20
2018-05-01T06:38:04.513Z,1.10
2018-05-01T06:40:30.135Z,1.23
2018-05-01T06:42:55.763Z,1.40
2018-05-01T06:45:21.397Z,1.20
2018-05-01T06:47:47.024Z,1.93
2018-05-01T06:50:12.660Z,1.50
2018-05-01T06:52:38.288Z,1.37
2018-05-01T06:55:03.925Z,1.20
2018-05-01T06:57:29.556Z,1.10
2018-05-01T06:59:55.192Z,1.30
2018-05-01T07:02:20.813Z,1.20
2018-05-01T07:04:46.441Z,1.30
2018-05-01T07:07:12.136Z,1.30
2018-05-01T07:09:38.190Z,1.30
2018-05-01T07:12:07.382Z,1.27
2018-05-01T07:14:33.020Z,1.20
2018-05-01T07:16:58.655Z,1.10
2018-05-01T07:19:24.303Z,1.20
2018-05-01T07:21:49.964Z,1.20
2018-05-01T07:24:17.682Z,1.37
2018-05-01T07:26:45.180Z,1.20
2018-05-01T07:29:13.516Z,1.10
2018-05-01T07:31:40.447Z,1.30
2018-05-01T07:34:07.868Z,1.03
2018-05-01T07:36:35.953Z,1.40
2018-05-01T07:39:03.059Z,1.30
2018-05-01T07:41:28.731Z,1.23
2018-05-01T07:43:54.780Z,1.30
2018-05-01T07:46:20.461Z,1.10
2018-05-01T07:48:46.093Z,1.10
2018-05-01T07:51:11.723Z,0.90
2018-05-01T07:53:39.712Z,1.50
2018-05-01T07:56:05.370Z,1.37
2018-05-01T07:58:30.991Z,1.27
2018-05-01T08:00:56.684Z,1.27
2018-05-01T08:03:22.332Z,1.60
2018-05-01T08:05:47.949Z,1.20
2018-05-01T08:08:13.580Z,1.20
2018-05-01T08:10:39.228Z,1.20
2018-05-01T08:13:04.999Z,1.10
2018-05-01T08:15:30.660Z,1.07
2018-05-01T08:17:58.031Z,1.10
2018-05-01T08:20:23.659Z,1.20
2018-05-01T08:22:49.588Z,1.30
2018-05-01T08:25:15.263Z,1.20
2018-05-01T08:27:40.904Z,1.57
2018-05-01T08:30:06.521Z,1.10
2018-05-01T08:32:32.147Z,1.20
2018-05-01T08:34:58.174Z,1.33
2018-05-01T08:37:23.843Z,1.20
2018-05-01T08:39:49.502Z,1.07
2018-05-01T08:42:15.141Z,1.20
2018-05-01T08:44:40.777Z,1.23
2018-05-01T08:47:06.489Z,1.30
2018-05-01T08:49:32.129Z,1.27
2018-05-01T08:51:57.761Z,1.23
2018-05-01T08:54:23.409Z,1.10
2018-05-01T08:56:49.045Z,1.50
2018-05-01T08:59:14.675Z,1.40
2018-05-01T09:01:40.313Z,1.30
2018-05-01T09:04:05.981Z,1.20
2018-05-01T09:06:31.572Z,1.47
2018-05-01T09:08:57.198Z,1.40
2018-05-01T09:11:22.821Z,1.40
2018-05-01T09:13:48.436Z,1.53
2018-05-01T09:16:14.080Z,1.57
2018-05-01T09:18:39.721Z,1.53
2018-05-01T09:21:05.353Z,1.70
2018-05-01T09:23:30.977Z,1.57
2018-05-01T09:25:56.613Z,1.40
2018-05-01T09:28:22.259Z,1.60
2018-05-01T09:30:47.889Z,1.60
2018-05-01T09:33:13.536Z,1.43
2018-05-01T09:35:39.202Z,2.00
2018-05-01T09:38:04.870Z,1.73
2018-05-01T09:40:30.514Z,1.47
2018-05-01T09:42:56.156Z,1.87
2018-05-01T09:45:21.802Z,1.90
2018-05-01T09:47:47.460Z,1.70
2018-05-01T09:50:13.142Z,2.00
2018-05-01T09:52:38.902Z,1.77
2018-05-01T09:55:04.726Z,1.60
2018-05-01T09:57:30.534Z,1.60
2018-05-01T09:59:56.305Z,1.83
2018-05-01T10:02:22.125Z,1.93
2018-05-01T10:04:47.912Z,1.90
2018-05-01T10:07:13.737Z,1.80
2018-05-01T10:09:39.525Z,1.80
2018-05-01T10:12:05.322Z,1.60
2018-05-01T10:14:31.106Z,1.70
2018-05-01T10:16:56.884Z,1.80
2018-05-01T10:19:22.660Z,1.53
2018-05-01T10:21:48.436Z,2.00
2018-05-01T10:24:14.226Z,1.93
2018-05-01T10:26:39.988Z,1.70
2018-05-01T10:29:05.789Z,1.83
2018-05-01T10:31:31.554Z,1.80
2018-05-01T10:33:57.334Z,1.60
2018-05-01T10:36:25.233Z,1.70
2018-05-01T10:38:51.105Z,1.73
2018-05-01T10:41:16.806Z,1.57
2018-05-01T10:43:42.584Z,1.97
2018-05-01T10:46:08.381Z,1.70
2018-05-01T10:48:34.165Z,1.67
2018-05-01T10:50:59.945Z,1.90
2018-05-01T10:53:25.740Z,1.70
2018-05-01T10:55:51.551Z,1.70
2018-05-01T10:58:17.330Z,1.93
2018-05-01T11:00:43.124Z,1.63
2018-05-01T11:03:08.900Z,1.63
2018-05-01T11:05:34.676Z,1.80
2018-05-01T11:08:00.473Z,2.00
2018-05-01T11:10:26.253Z,1.70
2018-05-01T11:12:52.051Z,2.03
2018-05-01T11:15:17.825Z,2.23
2018-05-01T11:17:43.606Z,1.80
2018-05-01T11:20:09.389Z,2.10
2018-05-01T11:22:35.185Z,1.63
2018-05-01T11:25:00.976Z,1.80
2018-05-01T11:27:26.781Z,1.80
2018-05-01T11:29:52.578Z,2.00
2018-05-01T11:32:18.360Z,1.67
2018-05-01T11:34:44.141Z,1.53
2018-05-01T11:37:09.932Z,1.70
2018-05-01T11:39:35.713Z,1.60
2018-05-01T11:42:01.510Z,1.50
2018-05-01T11:44:27.289Z,1.40
2018-05-01T11:46:53.048Z,1.67
2018-05-01T11:49:18.876Z,1.40
2018-05-01T11:51:44.671Z,1.40
2018-05-01T11:54:10.465Z,1.20
2018-05-01T11:56:36.252Z,1.40
2018-05-01T11:59:02.022Z,1.60
2018-05-01T12:01:27.796Z,1.20
2018-05-01T12:03:53.577Z,1.20
2018-05-01T12:06:19.338Z,1.50
2018-05-01T12:08:45.129Z,1.40
2018-05-01T12:11:10.907Z,1.50
2018-05-01T12:13:36.696Z,1.30
2018-05-01T12:16:02.527Z,1.40
2018-05-01T12:18:28.268Z,1.53
2018-05-01T12:20:54.033Z,1.50
2018-05-01T12:23:19.820Z,1.20
2018-05-01T12:25:45.646Z,1.20
2018-05-01T12:28:11.443Z,0.93
2018-05-01T12:30:37.217Z,1.20
2018-05-01T12:33:03.005Z,1.07
2018-05-01T12:35:28.794Z,0.97
2018-05-01T12:37:54.585Z,1.00
2018-05-01T12:40:20.368Z,1.10
2018-05-01T12:42:46.135Z,1.07
2018-05-01T12:45:11.953Z,1.07
2018-05-01T12:47:37.716Z,0.80
2018-05-01T12:50:03.499Z,0.90
2018-05-01T12:52:29.253Z,0.83
2018-05-01T12:54:55.061Z,0.90
2018-05-01T12:57:20.845Z,0.90
2018-05-01T12:59:46.670Z,0.80
2018-05-01T13:02:12.445Z,0.90
2018-05-01T13:04:38.206Z,1.00
2018-05-01T13:07:03.985Z,0.90
2018-05-01T13:09:29.789Z,0.90
2018-05-01T13:11:55.655Z,0.90
2018-05-01T13:14:21.440Z,0.70
2018-05-01T13:16:47.209Z,0.80
2018-05-01T13:19:13.033Z,0.90
2018-05-01T13:21:38.819Z,1.00
2018-05-01T13:24:04.582Z,1.00
2018-05-01T13:26:31.337Z,0.90
2018-05-01T13:28:57.177Z,0.90
2018-05-01T13:31:23.005Z,0.90
2018-05-01T13:33:48.771Z,0.80
2018-05-01T13:36:14.612Z,0.97
2018-05-01T13:38:40.410Z,0.70
2018-05-01T13:41:07.414Z,0.80
2018-05-01T13:43:33.216Z,1.00
2018-05-01T13:45:58.981Z,0.87
2018-05-01T13:48:24.760Z,0.80
2018-05-01T13:50:50.529Z,0.93
2018-05-01T13:53:16.340Z,0.80
2018-05-01T13:55:42.117Z,0.80
2018-05-01T13:58:07.902Z,1.10
2018-05-01T14:00:33.797Z,0.90
2018-05-01T14:02:59.557Z,0.80
2018-05-01T14:05:25.321Z,0.80
2018-05-01T14:07:51.100Z,0.90
2018-05-01T14:10:16.885Z,0.87
2018-05-01T14:12:43.346Z,0.83
2018-05-01T14:15:09.229Z,0.97
2018-05-01T14:17:35.009Z,0.90
2018-05-01T14:20:39.585Z,0.80
2018-05-01T14:23:06.565Z,1.00
2018-05-01T14:25:33.704Z,0.83
2018-05-01T14:28:00.828Z,0.90
2018-05-01T14:30:27.854Z,1.37
2018-05-01T14:32:54.972Z,0.90
2018-05-01T14:35:56.865Z,1.20
2018-05-01T14:38:23.884Z,1.10
2018-05-01T14:40:56.224Z,0.90
2018-05-01T14:43:23.200Z,1.30
2018-05-01T14:45:50.213Z,1.03
2018-05-01T14:48:17.208Z,1.13
2018-05-01T14:50:44.861Z,1.00
2018-05-01T14:53:11.840Z,1.60
2018-05-01T14:55:38.852Z,1.20
2018-05-01T14:58:05.897Z,1.10
2018-05-01T15:00:32.938Z,1.17
2018-05-01T15:03:02.781Z,1.20
2018-05-01T15:05:29.777Z,1.20
2018-05-01T15:07:56.845Z,1.20
2018-05-01T15:10:23.860Z,1.17
2018-05-01T15:12:51.788Z,1.10
2018-05-01T15:15:18.788Z,1.10
2018-05-01T15:17:45.882Z,1.13
2018-05-01T15:20:12.936Z,1.20
2018-05-01T15:22:40.068Z,1.30
2018-05-01T15:25:07.764Z,1.30
2018-05-01T15:27:34.795Z,1.17
2018-05-01T15:30:02.056Z,1.10
2018-05-01T15:32:29.046Z,1.17
2018-05-01T15:34:56.033Z,1.10
2018-05-01T15:37:23.059Z,0.90
2018-05-01T15:39:50.091Z,1.20
2018-05-01T15:42:17.106Z,1.00
2018-05-01T15:44:44.160Z,1.17
2018-05-01T15:47:11.160Z,1.10
2018-05-01T15:49:38.170Z,1.10
2018-05-01T15:52:05.205Z,1.30
2018-05-01T15:54:32.205Z,1.40
2018-05-01T15:56:59.209Z,1.10
2018-05-01T15:59:26.225Z,1.20
2018-05-01T16:01:53.228Z,1.20
2018-05-01T16:04:20.258Z,1.40
2018-05-01T16:06:47.327Z,1.83
2018-05-01T16:09:14.341Z,1.40
2018-05-01T16:11:41.317Z,2.30
2018-05-01T16:14:08.447Z,1.20
2018-05-01T16:16:35.472Z,1.20
2018-05-01T16:19:02.501Z,1.00
2018-05-01T16:21:29.543Z,1.00
2018-05-01T16:23:56.590Z,1.27
2018-05-01T16:26:23.593Z,1.00
2018-05-01T16:28:50.592Z,0.90
2018-05-01T16:31:17.569Z,1.10
2018-05-01T16:33:44.609Z,1.10
2018-05-01T16:36:11.572Z,1.30
2018-05-01T16:38:38.557Z,0.93
2018-05-01T16:41:05.549Z,1.10
2018-05-01T16:43:32.540Z,1.30
2018-05-01T16:45:59.537Z,1.00
2018-05-01T16:48:26.526Z,0.97
2018-05-01T16:50:53.541Z,1.20
2018-05-01T16:53:21.968Z,1.30
2018-05-01T16:55:48.979Z,1.20
2018-05-01T16:58:15.963Z,1.10
2018-05-01T17:00:42.979Z,1.10
2018-05-01T17:03:10.029Z,1.10
2018-05-01T17:05:37.124Z,1.17
2018-05-01T17:08:04.121Z,1.00
2018-05-01T17:10:31.128Z,1.00
2018-05-01T17:12:58.227Z,1.10
2018-05-01T17:15:25.177Z,1.30
2018-05-01T17:17:52.237Z,1.50
2018-05-01T17:20:19.281Z,1.10
2018-05-01T17:22:46.285Z,1.00
2018-05-01T17:25:13.267Z,1.30
2018-05-01T17:27:40.276Z,1.23
2018-05-01T17:30:07.340Z,1.17
2018-05-01T17:32:34.353Z,1.10
2018-05-01T17:35:01.402Z,1.10
2018-05-01T17:37:28.409Z,1.10
2018-05-01T17:39:55.453Z,1.27
2018-05-01T17:42:22.482Z,1.10
2018-05-01T17:44:49.503Z,1.20
2018-05-01T17:47:16.554Z,1.30
2018-05-01T17:49:43.572Z,1.20
2018-05-01T17:52:10.585Z,1.20
2018-05-01T17:54:37.577Z,1.10
2018-05-01T17:57:04.561Z,1.40
2018-05-01T17:59:31.552Z,1.20
2018-05-01T18:01:58.569Z,1.40
2018-05-01T18:04:25.636Z,1.20
2018-05-01T18:06:52.637Z,1.53
2018-05-01T18:09:19.658Z,1.37
2018-05-01T18:11:46.702Z,1.17
2018-05-01T18:14:13.689Z,1.40
2018-05-01T18:16:40.745Z,1.33
2018-05-01T18:19:07.740Z,1.10
2018-05-01T18:21:35.281Z,1.10
2018-05-01T18:24:02.297Z,1.10
2018-05-01T18:26:29.356Z,1.37
2018-05-01T18:28:56.402Z,1.37
2018-05-01T18:31:23.411Z,1.27
2018-05-01T18:33:50.441Z,1.10
2018-05-01T18:36:17.615Z,1.30
2018-05-01T18:38:44.565Z,1.10
2018-05-01T18:41:11.560Z,1.10
2018-05-01T18:43:38.546Z,1.43
2018-05-01T18:46:05.604Z,1.07
2018-05-01T18:48:32.578Z,1.43
2018-05-01T18:50:59.627Z,1.30
2018-05-01T18:53:27.292Z,1.10
2018-05-01T18:55:54.296Z,1.20
2018-05-01T18:58:21.854Z,1.40
2018-05-01T19:00:49.670Z,1.03
2018-05-01T19:03:16.710Z,1.20
2018-05-01T19:05:43.760Z,1.20
2018-05-01T19:08:10.778Z,1.30
2018-05-01T19:10:37.764Z,1.30
2018-05-01T19:13:04.745Z,1.80
2018-05-01T19:15:34.594Z,1.80
2018-05-01T19:18:04.337Z,1.87
2018-05-01T19:20:31.377Z,2.43
2018-05-01T19:22:58.377Z,1.80
2018-05-01T19:25:25.348Z,1.93
2018-05-01T19:27:52.394Z,1.90
2018-05-01T19:30:19.435Z,1.70
2018-05-01T19:32:46.551Z,1.90
2018-05-01T19:35:13.570Z,1.80
2018-05-01T19:37:40.972Z,1.40
2018-05-01T19:40:08.581Z,1.90
2018-05-01T19:42:36.027Z,1.77
2018-05-01T19:45:03.021Z,1.30
2018-05-01T19:47:30.021Z,1.40
2018-05-01T19:49:57.014Z,1.60
2018-05-01T19:52:24.041Z,1.57
2018-05-01T19:54:57.936Z,1.60
2018-05-01T19:57:26.526Z,1.40
2018-05-01T19:59:53.522Z,1.60
2018-05-01T20:02:20.500Z,2.07
2018-05-01T20:04:47.501Z,2.97
2018-05-01T20:07:15.149Z,2.90
2018-05-01T20:09:42.141Z,1.77
2018-05-01T20:12:09.125Z,1.50
2018-05-01T20:14:36.121Z,1.60
2018-05-01T20:17:03.134Z,1.50
2018-05-01T20:19:31.242Z,1.30
2018-05-01T20:21:58.220Z,1.70
2018-05-01T20:24:25.173Z,1.63
2018-05-01T20:26:52.237Z,2.10
2018-05-01T20:29:19.245Z,2.07
2018-05-01T20:31:47.752Z,2.70
2018-05-01T20:34:15.252Z,2.70
2018-05-01T20:36:42.759Z,2.73
2018-05-01T20:39:09.760Z,2.23
2018-05-01T20:41:36.706Z,2.50
2018-05-01T20:44:03.677Z,3.27
2018-05-01T20:46:30.632Z,2.83
2018-05-01T20:48:57.593Z,3.47
2018-05-01T20:51:24.571Z,3.47
2018-05-01T20:53:51.531Z,3.10
2018-05-01T20:56:18.535Z,3.17
2018-05-01T20:58:45.485Z,2.40
2018-05-01T21:01:17.120Z,2.27
2018-05-01T21:03:44.158Z,2.30
2018-05-01T21:06:14.663Z,2.27
2018-05-01T21:08:45.243Z,3.50
2018-05-01T21:11:21.955Z,3.30
2018-05-01T21:13:52.098Z,2.97
2018-05-01T21:16:24.963Z,3.13
2018-05-01T21:18:51.955Z,3.87
2018-05-01T21:21:19.557Z,3.07
2018-05-01T21:23:46.706Z,3.00
2018-05-01T21:26:13.684Z,3.20
2018-05-01T21:28:40.649Z,3.10
2018-05-01T21:31:07.616Z,3.00
2018-05-01T21:33:34.600Z,2.77
2018-05-01T21:36:01.580Z,2.57
2018-05-01T21:38:29.140Z,2.53
2018-05-01T21:40:56.117Z,2.60
2018-05-01T21:43:23.148Z,2.47
2018-05-01T21:45:50.149Z,3.13
2018-05-01T21:48:17.120Z,2.53
2018-05-01T21:50:44.523Z,2.50
2018-05-01T21:53:11.504Z,3.33
2018-05-01T21:55:38.514Z,2.70
2018-05-01T21:58:05.500Z,3.00
2018-05-01T22:00:33.484Z,2.70
2018-05-01T22:03:00.507Z,2.37
2018-05-01T22:05:30.898Z,2.57
2018-05-01T22:07:57.857Z,2.77
2018-05-01T22:10:24.811Z,2.80
2018-05-01T22:12:51.829Z,2.80
2018-05-01T22:15:18.791Z,3.07
2018-05-01T22:17:45.772Z,3.20
2018-05-01T22:20:12.747Z,2.90
2018-05-01T22:22:39.701Z,2.60
2018-05-01T22:25:06.765Z,2.70
2018-05-01T22:27:33.733Z,2.20
2018-05-01T22:30:01.212Z,2.50
2018-05-01T22:32:28.213Z,2.30
2018-05-01T22:34:55.164Z,2.73
2018-05-01T22:37:22.126Z,3.07
2018-05-01T22:39:49.077Z,2.30
2018-05-01T22:42:16.361Z,3.07
2018-05-01T22:44:47.726Z,2.70
2018-05-01T22:47:16.952Z,2.97
2018-05-01T22:49:43.916Z,3.17
2018-05-01T22:52:10.883Z,3.10
2018-05-01T22:54:37.849Z,2.80
2018-05-01T22:57:04.861Z,2.83
2018-05-01T22:59:31.816Z,3.13
2018-05-01T23:01:58.764Z,3.00
2018-05-01T23:04:25.728Z,2.77
2018-05-01T23:06:52.703Z,2.37
2018-05-01T23:09:19.664Z,2.90
2018-05-01T23:11:46.621Z,3.00
2018-05-01T23:14:13.583Z,2.60
2018-05-01T23:16:40.552Z,2.77
2018-05-01T23:19:07.513Z,3.20
2018-05-01T23:21:34.484Z,3.77
2018-05-01T23:24:01.450Z,4.20
2018-05-01T23:26:28.421Z,4.37
2018-05-01T23:28:55.409Z,4.25
2018-05-01T23:31:22.363Z,3.70
2018-05-01T23:33:49.336Z,3.10
2018-05-01T23:36:16.289Z,2.80
2018-05-01T23:38:43.245Z,3.40
2018-05-01T23:41:10.199Z,3.20
2018-05-01T23:43:37.182Z,3.05
2018-05-01T23:46:04.133Z,3.53
2018-05-01T23:48:31.143Z,2.77
2018-05-01T23:50:58.105Z,3.60
2018-05-01T23:53:25.075Z,3.30
2018-05-01T23:55:52.045Z,3.47
2018-05-01T23:58:19.018Z,2.80
