createdAt,value
2018-11-05T00:01:00.404Z,20.20
2018-11-05T00:03:28.788Z,20.10
2018-11-05T00:05:57.199Z,20.20
2018-11-05T00:08:25.616Z,20.20
2018-11-05T00:10:54.030Z,20.20
2018-11-05T00:13:22.459Z,20.10
2018-11-05T00:15:50.863Z,20.20
2018-11-05T00:18:19.271Z,20.20
2018-11-05T00:20:47.685Z,20.20
2018-11-05T00:23:16.074Z,20.10
2018-11-05T00:25:44.494Z,20.10
2018-11-05T00:28:12.884Z,20.10
2018-11-05T00:30:41.284Z,20.10
2018-11-05T00:33:09.740Z,20.10
2018-11-05T00:35:38.204Z,20.10
2018-11-05T00:38:06.702Z,20.10
2018-11-05T00:40:35.125Z,20.10
2018-11-05T00:43:03.529Z,20.10
2018-11-05T00:45:31.948Z,20.10
2018-11-05T00:48:00.358Z,20.10
2018-11-05T00:50:28.813Z,20.10
2018-11-05T00:52:57.307Z,20.10
2018-11-05T00:55:25.772Z,20.10
2018-11-05T00:57:54.187Z,20.10
2018-11-05T01:00:22.604Z,20.10
2018-11-05T01:02:50.988Z,20.10
2018-11-05T01:05:20.080Z,20.10
2018-11-05T01:07:48.490Z,20.10
2018-11-05T01:10:17.132Z,20.10
2018-11-05T01:12:45.526Z,20.10
2018-11-05T01:15:15.218Z,20.10
2018-11-05T01:17:43.700Z,20.10
2018-11-05T01:20:13.440Z,20.10
2018-11-05T01:22:41.845Z,20.10
2018-11-05T01:25:10.384Z,20.10
2018-11-05T01:27:38.776Z,20.10
2018-11-05T01:30:09.825Z,20.10
2018-11-05T01:32:38.340Z,20.10
2018-11-05T01:35:08.188Z,20.10
2018-11-05T01:37:36.709Z,20.10
2018-11-05T01:40:07.064Z,20.10
2018-11-05T01:42:35.483Z,20.10
2018-11-05T01:45:05.352Z,20.00
2018-11-05T01:47:33.787Z,20.10
2018-11-05T01:50:02.215Z,20.00
2018-11-05T01:52:30.669Z,20.00
2018-11-05T01:54:59.097Z,20.00
2018-11-05T01:57:27.539Z,20.00
2018-11-05T01:59:55.983Z,20.00
2018-11-05T02:02:24.395Z,20.00
2018-11-05T02:04:52.797Z,20.00
2018-11-05T02:07:21.299Z,20.00
2018-11-05T02:09:49.698Z,20.10
2018-11-05T02:12:18.188Z,20.00
2018-11-05T02:14:46.608Z,20.00
2018-11-05T02:17:15.182Z,20.00
2018-11-05T02:19:44.235Z,20.00
2018-11-05T02:22:13.315Z,20.00
2018-11-05T02:24:41.830Z,19.90
2018-11-05T02:27:10.336Z,19.90
2018-11-05T02:29:38.720Z,19.90
2018-11-05T02:32:07.118Z,20.00
2018-11-05T02:34:35.571Z,20.00
2018-11-05T02:37:03.992Z,20.00
2018-11-05T02:39:32.376Z,19.90
2018-11-05T02:42:00.822Z,19.90
2018-11-05T02:44:29.215Z,19.90
2018-11-05T02:46:57.680Z,19.90
2018-11-05T02:49:26.665Z,19.90
2018-11-05T02:51:55.084Z,19.90
2018-11-05T02:54:23.471Z,19.90
2018-11-05T02:56:51.871Z,19.90
2018-11-05T02:59:20.400Z,19.90
2018-11-05T03:01:48.797Z,19.90
2018-11-05T03:04:17.200Z,19.90
2018-11-05T03:06:45.591Z,19.90
2018-11-05T03:09:13.981Z,19.80
2018-11-05T03:11:42.374Z,19.80
2018-11-05T03:14:10.778Z,19.80
2018-11-05T03:16:39.211Z,19.80
2018-11-05T03:19:07.621Z,19.80
2018-11-05T03:21:36.014Z,19.80
2018-11-05T03:24:04.443Z,19.80
2018-11-05T03:26:33.112Z,19.80
2018-11-05T03:29:01.544Z,19.80
2018-11-05T03:31:29.978Z,19.80
2018-11-05T03:33:58.466Z,19.80
2018-11-05T03:36:26.866Z,19.80
2018-11-05T03:38:55.248Z,19.80
2018-11-05T03:41:23.631Z,19.80
2018-11-05T03:43:52.027Z,19.80
2018-11-05T03:46:20.437Z,19.80
2018-11-05T03:48:48.823Z,19.80
2018-11-05T03:51:17.215Z,19.70
2018-11-05T03:53:45.623Z,19.70
2018-11-05T03:56:14.051Z,19.70
2018-11-05T03:58:42.391Z,19.70
2018-11-05T04:01:10.768Z,19.70
2018-11-05T04:03:39.159Z,19.70
2018-11-05T04:06:07.566Z,19.70
2018-11-05T04:08:35.930Z,19.70
2018-11-05T04:11:04.515Z,19.70
2018-11-05T04:13:32.912Z,19.70
2018-11-05T04:16:01.453Z,19.70
2018-11-05T04:18:29.696Z,19.70
2018-11-05T04:20:58.091Z,19.70
2018-11-05T04:23:26.464Z,19.70
2018-11-05T04:25:54.895Z,19.70
2018-11-05T04:28:23.286Z,19.70
2018-11-05T04:30:51.675Z,19.70
2018-11-05T04:33:20.240Z,19.70
2018-11-05T04:35:48.624Z,19.70
2018-11-05T04:38:16.981Z,19.70
2018-11-05T04:40:45.404Z,19.60
2018-11-05T04:43:13.794Z,19.70
2018-11-05T04:45:42.324Z,19.60
2018-11-05T04:48:10.739Z,19.60
2018-11-05T04:50:39.125Z,19.60
2018-11-05T04:53:07.514Z,19.60
2018-11-05T04:55:35.903Z,19.60
2018-11-05T04:58:04.283Z,19.60
2018-11-05T05:00:32.683Z,19.60
2018-11-05T05:03:01.059Z,19.60
2018-11-05T05:05:29.448Z,19.60
2018-11-05T05:07:57.819Z,19.60
2018-11-05T05:10:26.214Z,19.60
2018-11-05T05:12:54.582Z,19.60
2018-11-05T05:15:22.983Z,19.60
2018-11-05T05:17:51.358Z,19.60
2018-11-05T05:20:19.742Z,19.60
2018-11-05T05:22:48.257Z,19.60
2018-11-05T05:25:16.506Z,19.50
2018-11-05T05:27:44.893Z,19.60
2018-11-05T05:30:15.750Z,19.50
2018-11-05T05:32:44.871Z,19.60
2018-11-05T05:35:13.405Z,19.50
2018-11-05T05:37:42.324Z,19.50
2018-11-05T05:40:10.704Z,19.50
2018-11-05T05:42:39.827Z,19.50
2018-11-05T05:45:09.288Z,19.50
2018-11-05T05:47:37.692Z,19.50
2018-11-05T05:50:08.821Z,19.50
2018-11-05T05:52:37.209Z,19.50
2018-11-05T05:55:06.599Z,19.50
2018-11-05T05:57:34.975Z,19.50
2018-11-05T06:00:03.494Z,19.50
2018-11-05T06:02:31.797Z,19.50
2018-11-05T06:05:00.186Z,19.50
2018-11-05T06:07:28.583Z,19.50
2018-11-05T06:09:57.002Z,19.50
2018-11-05T06:12:25.512Z,19.50
2018-11-05T06:14:53.900Z,19.50
2018-11-05T06:17:22.275Z,19.50
2018-11-05T06:19:50.767Z,19.50
2018-11-05T06:22:19.148Z,19.50
2018-11-05T06:24:47.551Z,19.50
2018-11-05T06:27:15.958Z,19.50
2018-11-05T06:29:44.340Z,19.50
2018-11-05T06:32:12.736Z,19.40
2018-11-05T06:34:41.140Z,19.50
2018-11-05T06:37:09.514Z,19.50
2018-11-05T06:39:37.890Z,19.50
2018-11-05T06:42:06.313Z,19.50
2018-11-05T06:44:34.783Z,19.50
2018-11-05T06:47:03.227Z,19.50
2018-11-05T06:49:31.613Z,19.50
2018-11-05T06:52:00.004Z,19.40
2018-11-05T06:54:28.380Z,19.40
2018-11-05T06:56:56.856Z,19.50
2018-11-05T06:59:25.255Z,19.40
2018-11-05T07:01:53.648Z,19.40
2018-11-05T07:04:22.055Z,19.40
2018-11-05T07:06:50.453Z,19.40
2018-11-05T07:09:18.842Z,19.40
2018-11-05T07:11:47.259Z,19.40
2018-11-05T07:14:15.640Z,19.40
2018-11-05T07:16:44.011Z,19.40
2018-11-05T07:19:13.079Z,19.40
2018-11-05T07:21:41.123Z,19.40
2018-11-05T07:24:09.559Z,19.40
2018-11-05T07:26:38.021Z,19.40
2018-11-05T07:29:06.345Z,19.40
2018-11-05T07:31:34.727Z,19.40
2018-11-05T07:34:03.360Z,19.40
2018-11-05T07:36:31.541Z,19.40
2018-11-05T07:38:59.924Z,19.40
2018-11-05T07:41:28.314Z,19.40
2018-11-05T07:43:56.832Z,19.40
2018-11-05T07:46:25.212Z,19.40
2018-11-05T07:48:53.587Z,19.40
2018-11-05T07:51:21.995Z,19.40
2018-11-05T07:53:50.407Z,19.40
2018-11-05T07:56:19.250Z,19.40
2018-11-05T07:58:47.675Z,19.40
2018-11-05T08:01:16.061Z,19.40
2018-11-05T08:03:44.446Z,19.40
2018-11-05T08:06:12.847Z,19.40
2018-11-05T08:08:41.235Z,19.40
2018-11-05T08:11:09.638Z,19.40
2018-11-05T08:13:38.196Z,19.40
2018-11-05T08:16:06.712Z,19.40
2018-11-05T08:18:35.184Z,19.40
2018-11-05T08:21:03.579Z,19.40
2018-11-05T08:23:31.968Z,19.40
2018-11-05T08:26:00.419Z,19.40
2018-11-05T08:28:28.815Z,19.40
2018-11-05T08:30:57.335Z,19.40
2018-11-05T08:33:25.711Z,19.40
2018-11-05T08:35:54.128Z,19.50
2018-11-05T08:38:22.507Z,19.50
2018-11-05T08:40:50.922Z,19.50
2018-11-05T08:43:19.323Z,19.50
2018-11-05T08:45:47.798Z,19.50
2018-11-05T08:48:16.199Z,19.50
2018-11-05T08:50:44.698Z,19.50
2018-11-05T08:53:13.056Z,19.50
2018-11-05T08:55:41.459Z,19.50
2018-11-05T08:58:09.881Z,19.50
2018-11-05T09:00:43.744Z,19.50
2018-11-05T09:03:12.127Z,19.50
2018-11-05T09:05:40.508Z,19.50
2018-11-05T09:08:08.934Z,19.50
2018-11-05T09:10:37.745Z,19.60
2018-11-05T09:13:06.307Z,19.60
2018-11-05T09:15:34.717Z,19.60
2018-11-05T09:18:03.114Z,19.60
2018-11-05T09:20:31.556Z,19.70
2018-11-05T09:22:59.933Z,19.70
2018-11-05T09:25:28.327Z,19.70
2018-11-05T09:27:56.776Z,19.70
2018-11-05T09:30:25.816Z,19.70
2018-11-05T09:32:54.248Z,19.70
2018-11-05T09:35:22.623Z,19.70
2018-11-05T09:37:51.030Z,19.70
2018-11-05T09:40:20.972Z,19.70
2018-11-05T09:42:49.961Z,19.80
2018-11-05T09:45:20.406Z,19.80
2018-11-05T09:47:48.801Z,19.90
2018-11-05T09:50:17.988Z,19.90
2018-11-05T09:52:46.410Z,20.00
2018-11-05T09:55:16.123Z,20.00
2018-11-05T09:57:44.536Z,20.00
2018-11-05T10:00:15.968Z,20.00
2018-11-05T10:02:49.685Z,20.00
2018-11-05T10:05:18.067Z,20.00
2018-11-05T10:07:47.126Z,20.00
2018-11-05T10:10:16.288Z,20.10
2018-11-05T10:12:44.950Z,20.10
2018-11-05T10:15:14.468Z,20.20
2018-11-05T10:17:42.882Z,20.20
2018-11-05T10:20:14.806Z,20.20
2018-11-05T10:22:43.820Z,20.20
2018-11-05T10:25:13.026Z,20.30
2018-11-05T10:27:41.474Z,20.30
2018-11-05T10:30:15.586Z,20.40
2018-11-05T10:32:44.383Z,20.40
2018-11-05T10:35:13.795Z,20.40
2018-11-05T10:37:42.200Z,20.40
2018-11-05T10:40:13.203Z,20.50
2018-11-05T10:42:42.416Z,20.50
2018-11-05T10:45:12.409Z,20.50
2018-11-05T10:47:40.888Z,20.50
2018-11-05T10:50:10.600Z,20.60
2018-11-05T10:52:39.033Z,20.60
2018-11-05T10:55:07.890Z,20.60
2018-11-05T10:57:36.296Z,20.70
2018-11-05T11:00:07.314Z,20.70
2018-11-05T11:02:37.662Z,20.70
2018-11-05T11:05:07.176Z,20.70
2018-11-05T11:07:36.173Z,20.80
2018-11-05T11:10:05.491Z,20.80
2018-11-05T11:12:33.921Z,20.80
2018-11-05T11:15:02.345Z,20.90
2018-11-05T11:17:30.781Z,20.90
2018-11-05T11:19:59.225Z,20.90
2018-11-05T11:22:27.643Z,21.00
2018-11-05T11:24:56.041Z,21.00
2018-11-05T11:27:24.559Z,21.00
2018-11-05T11:29:52.983Z,20.90
2018-11-05T11:32:21.398Z,21.00
2018-11-05T11:34:49.815Z,21.00
2018-11-05T11:37:18.368Z,21.00
2018-11-05T11:39:46.686Z,21.00
2018-11-05T11:42:15.099Z,21.00
2018-11-05T11:44:43.670Z,21.10
2018-11-05T11:47:12.040Z,21.10
2018-11-05T11:49:40.458Z,21.10
2018-11-05T11:52:08.905Z,21.20
2018-11-05T11:54:37.365Z,21.10
2018-11-05T11:57:06.625Z,21.10
2018-11-05T11:59:35.042Z,21.20
2018-11-05T12:02:08.780Z,21.20
2018-11-05T12:04:37.138Z,21.20
2018-11-05T12:07:06.197Z,21.10
2018-11-05T12:09:34.607Z,21.10
2018-11-05T12:12:03.393Z,21.20
2018-11-05T12:14:31.865Z,21.10
2018-11-05T12:17:00.255Z,21.10
2018-11-05T12:19:28.688Z,21.10
2018-11-05T12:21:57.235Z,21.10
2018-11-05T12:24:25.667Z,21.10
2018-11-05T12:26:54.079Z,21.20
2018-11-05T12:29:22.477Z,21.20
2018-11-05T12:31:50.887Z,21.20
2018-11-05T12:34:19.376Z,21.20
2018-11-05T12:36:47.808Z,21.20
2018-11-05T12:39:16.221Z,21.20
2018-11-05T12:41:44.627Z,21.20
2018-11-05T12:44:13.033Z,21.20
2018-11-05T12:46:42.123Z,21.20
2018-11-05T12:49:10.524Z,21.20
2018-11-05T12:51:38.945Z,21.20
2018-11-05T12:54:07.444Z,21.20
2018-11-05T12:56:35.857Z,21.20
2018-11-05T12:59:04.452Z,21.20
2018-11-05T13:01:32.869Z,21.20
2018-11-05T13:04:01.321Z,21.20
2018-11-05T13:06:30.013Z,21.20
2018-11-05T13:08:58.547Z,21.10
2018-11-05T13:11:26.971Z,21.10
2018-11-05T13:13:55.635Z,21.10
2018-11-05T13:16:24.164Z,21.10
2018-11-05T13:18:53.160Z,21.00
2018-11-05T13:21:21.711Z,21.00
2018-11-05T13:23:50.105Z,21.00
2018-11-05T13:26:18.531Z,21.00
2018-11-05T13:28:47.644Z,21.00
2018-11-05T13:31:16.228Z,21.00
2018-11-05T13:33:44.609Z,21.00
2018-11-05T13:36:13.955Z,20.90
2018-11-05T13:38:42.424Z,20.90
2018-11-05T13:41:10.786Z,20.90
2018-11-05T13:43:40.083Z,20.90
2018-11-05T13:46:08.724Z,22.00
2018-11-05T13:48:37.561Z,20.90
2018-11-05T13:51:05.888Z,20.90
2018-11-05T13:53:34.308Z,20.90
2018-11-05T13:56:03.371Z,20.90
2018-11-05T13:58:31.799Z,20.80
2018-11-05T14:01:00.187Z,20.80
2018-11-05T14:03:28.597Z,20.80
2018-11-05T14:05:57.011Z,20.80
2018-11-05T14:08:25.478Z,20.80
2018-11-05T14:10:53.989Z,20.70
2018-11-05T14:13:22.372Z,20.70
2018-11-05T14:15:51.761Z,20.70
2018-11-05T14:18:20.286Z,20.60
2018-11-05T14:20:49.599Z,20.60
2018-11-05T14:23:19.589Z,20.60
2018-11-05T14:25:48.156Z,20.60
2018-11-05T14:28:16.561Z,20.60
2018-11-05T14:30:44.839Z,20.60
2018-11-05T14:33:13.381Z,20.60
2018-11-05T14:35:42.780Z,20.60
2018-11-05T14:38:11.241Z,20.60
2018-11-05T14:40:39.629Z,20.60
2018-11-05T14:43:08.062Z,20.50
2018-11-05T14:45:36.484Z,20.50
2018-11-05T14:48:05.884Z,20.50
2018-11-05T14:50:34.454Z,20.50
2018-11-05T14:53:05.075Z,20.50
2018-11-05T14:55:33.677Z,20.50
2018-11-05T14:58:02.815Z,20.50
2018-11-05T15:00:31.262Z,20.50
2018-11-05T15:03:00.706Z,20.50
2018-11-05T15:05:29.072Z,20.50
2018-11-05T15:07:59.402Z,20.50
2018-11-05T15:10:27.833Z,20.40
2018-11-05T15:12:56.848Z,20.50
2018-11-05T15:15:25.356Z,20.50
2018-11-05T15:17:53.761Z,20.50
2018-11-05T15:20:24.182Z,20.40
2018-11-05T15:22:53.060Z,20.40
2018-11-05T15:25:22.169Z,20.40
2018-11-05T15:27:51.970Z,20.40
2018-11-05T15:30:21.704Z,20.40
2018-11-05T15:32:51.227Z,20.40
2018-11-05T15:35:20.254Z,20.40
2018-11-05T15:37:50.280Z,20.40
2018-11-05T15:40:20.928Z,20.40
2018-11-05T15:42:50.407Z,20.40
2018-11-05T15:45:20.168Z,20.40
2018-11-05T15:47:48.582Z,20.40
2018-11-05T15:50:19.507Z,20.40
2018-11-05T15:52:48.925Z,20.40
2018-11-05T15:55:16.978Z,20.40
2018-11-05T15:57:46.739Z,20.40
2018-11-05T16:00:17.943Z,20.40
2018-11-05T16:02:48.719Z,20.30
2018-11-05T16:05:17.244Z,20.30
2018-11-05T16:07:45.994Z,20.30
2018-11-05T16:10:14.802Z,20.30
2018-11-05T16:12:43.198Z,20.30
2018-11-05T16:15:12.248Z,20.30
2018-11-05T16:17:40.707Z,20.30
2018-11-05T16:20:11.981Z,20.30
2018-11-05T16:22:40.423Z,20.40
2018-11-05T16:25:08.964Z,20.40
2018-11-05T16:27:37.376Z,20.40
2018-11-05T16:30:08.171Z,20.40
2018-11-05T16:32:36.588Z,20.40
2018-11-05T16:35:05.278Z,20.40
2018-11-05T16:37:33.601Z,20.30
2018-11-05T16:40:02.137Z,20.40
2018-11-05T16:42:30.548Z,20.30
2018-11-05T16:44:58.963Z,20.30
2018-11-05T16:47:27.381Z,20.30
2018-11-05T16:49:55.785Z,20.30
2018-11-05T16:52:24.280Z,20.30
2018-11-05T16:54:53.352Z,20.30
2018-11-05T16:57:21.820Z,20.30
2018-11-05T16:59:50.236Z,20.30
2018-11-05T17:02:18.985Z,20.30
2018-11-05T17:04:47.423Z,20.30
2018-11-05T17:07:16.118Z,20.40
2018-11-05T17:09:44.540Z,20.40
2018-11-05T17:12:13.009Z,20.40
2018-11-05T17:14:41.507Z,20.40
2018-11-05T17:17:09.935Z,20.50
2018-11-05T17:19:38.421Z,20.40
2018-11-05T17:22:06.832Z,20.40
2018-11-05T17:24:36.190Z,20.40
2018-11-05T17:27:05.335Z,20.40
2018-11-05T17:29:34.155Z,20.40
2018-11-05T17:32:02.572Z,20.50
2018-11-05T17:34:31.024Z,20.60
2018-11-05T17:36:59.516Z,20.70
2018-11-05T17:39:27.968Z,20.60
2018-11-05T17:41:56.389Z,20.60
2018-11-05T17:44:24.823Z,20.60
2018-11-05T17:46:53.338Z,20.60
2018-11-05T17:49:21.796Z,20.60
2018-11-05T17:51:50.307Z,20.60
2018-11-05T17:54:18.753Z,20.60
2018-11-05T17:56:47.301Z,20.50
2018-11-05T17:59:16.477Z,20.50
2018-11-05T18:01:45.654Z,20.50
2018-11-05T18:04:14.193Z,20.50
2018-11-05T18:06:42.657Z,20.50
2018-11-05T18:09:11.765Z,20.50
2018-11-05T18:11:41.322Z,20.50
2018-11-05T18:14:10.674Z,20.50
2018-11-05T18:16:39.127Z,20.50
2018-11-05T18:19:07.688Z,20.50
2018-11-05T18:21:35.962Z,20.50
2018-11-05T18:24:04.423Z,20.50
2018-11-05T18:26:32.820Z,20.50
2018-11-05T18:29:01.251Z,20.40
2018-11-05T18:31:29.756Z,20.40
2018-11-05T18:33:58.164Z,20.40
2018-11-05T18:36:26.564Z,20.40
2018-11-05T18:38:54.997Z,20.40
2018-11-05T18:41:23.432Z,20.30
2018-11-05T18:43:51.828Z,20.40
2018-11-05T18:46:20.360Z,20.30
2018-11-05T18:48:48.755Z,20.30
2018-11-05T18:51:17.192Z,20.40
2018-11-05T18:53:45.775Z,20.40
2018-11-05T18:56:14.216Z,20.40
2018-11-05T18:58:42.622Z,20.40
2018-11-05T19:01:11.039Z,20.40
2018-11-05T19:03:39.591Z,20.40
2018-11-05T19:06:08.029Z,20.40
2018-11-05T19:08:36.800Z,21.10
2018-11-05T19:11:05.971Z,20.40
2018-11-05T19:13:34.390Z,20.40
2018-11-05T19:16:02.940Z,20.40
2018-11-05T19:18:31.259Z,20.40
2018-11-05T19:20:59.736Z,20.40
2018-11-05T19:23:28.320Z,20.40
2018-11-05T19:25:56.546Z,20.40
2018-11-05T19:28:25.040Z,20.40
2018-11-05T19:30:53.610Z,20.40
2018-11-05T19:33:23.350Z,20.40
2018-11-05T19:35:51.785Z,20.40
2018-11-05T19:38:20.250Z,20.40
2018-11-05T19:40:48.719Z,20.40
2018-11-05T19:43:17.228Z,20.40
2018-11-05T19:45:46.195Z,20.40
2018-11-05T19:48:14.612Z,20.40
2018-11-05T19:50:43.109Z,20.40
2018-11-05T19:53:11.576Z,20.40
2018-11-05T19:55:40.071Z,20.40
2018-11-05T19:58:08.491Z,20.40
2018-11-05T20:00:36.978Z,20.40
2018-11-05T20:03:05.752Z,20.40
2018-11-05T20:05:34.306Z,20.40
2018-11-05T20:08:02.653Z,20.40
2018-11-05T20:10:31.124Z,20.40
2018-11-05T20:12:59.556Z,20.40
2018-11-05T20:15:28.042Z,20.30
2018-11-05T20:17:58.479Z,20.30
2018-11-05T20:20:27.289Z,20.30
2018-11-05T20:22:55.844Z,20.30
2018-11-05T20:25:24.276Z,20.30
2018-11-05T20:27:52.697Z,20.30
2018-11-05T20:30:24.525Z,20.40
2018-11-05T20:32:54.229Z,20.30
2018-11-05T20:35:22.652Z,20.40
2018-11-05T20:37:51.350Z,20.30
2018-11-05T20:40:20.825Z,20.30
2018-11-05T20:42:50.380Z,20.30
2018-11-05T20:45:19.444Z,20.30
2018-11-05T20:47:48.038Z,20.30
2018-11-05T20:50:16.995Z,20.30
2018-11-05T20:52:45.539Z,20.30
2018-11-05T20:55:15.182Z,20.30
2018-11-05T20:57:44.045Z,20.30
2018-11-05T21:00:14.082Z,20.30
2018-11-05T21:02:43.029Z,20.30
2018-11-05T21:05:11.556Z,20.30
2018-11-05T21:07:40.813Z,20.30
2018-11-05T21:10:10.605Z,20.30
2018-11-05T21:12:39.929Z,20.30
2018-11-05T21:15:13.072Z,20.30
2018-11-05T21:17:42.034Z,20.30
2018-11-05T21:20:10.937Z,20.30
2018-11-05T21:22:39.448Z,20.30
2018-11-05T21:25:08.283Z,20.30
2018-11-05T21:27:36.699Z,20.30
2018-11-05T21:30:07.213Z,20.30
2018-11-05T21:32:35.633Z,20.30
2018-11-05T21:35:04.095Z,20.30
2018-11-05T21:37:32.612Z,20.30
2018-11-05T21:40:01.028Z,20.30
2018-11-05T21:42:29.493Z,20.30
2018-11-05T21:44:57.897Z,20.30
2018-11-05T21:47:26.460Z,20.30
2018-11-05T21:49:54.803Z,20.30
2018-11-05T21:52:23.227Z,20.20
2018-11-05T21:54:51.808Z,20.30
2018-11-05T21:57:20.257Z,20.30
2018-11-05T21:59:48.646Z,20.30
2018-11-05T22:02:17.157Z,20.20
2018-11-05T22:04:45.593Z,20.30
2018-11-05T22:07:14.020Z,20.30
2018-11-05T22:09:42.511Z,20.20
2018-11-05T22:12:10.928Z,20.30
2018-11-05T22:14:39.483Z,20.30
2018-11-05T22:17:07.997Z,20.20
2018-11-05T22:19:36.406Z,20.20
2018-11-05T22:22:05.148Z,20.20
2018-11-05T22:24:33.608Z,20.20
2018-11-05T22:27:02.032Z,20.20
2018-11-05T22:29:30.452Z,20.20
2018-11-05T22:31:58.859Z,20.20
2018-11-05T22:34:27.466Z,20.20
2018-11-05T22:36:56.439Z,20.20
2018-11-05T22:39:24.959Z,20.20
2018-11-05T22:41:53.412Z,20.20
2018-11-05T22:44:21.860Z,20.20
2018-11-05T22:46:50.274Z,20.20
2018-11-05T22:49:18.702Z,20.30
2018-11-05T22:51:47.135Z,20.30
2018-11-05T22:54:15.623Z,20.20
2018-11-05T22:56:44.035Z,20.20
2018-11-05T22:59:12.464Z,20.20
2018-11-05T23:01:46.119Z,20.20
2018-11-05T23:04:14.547Z,20.10
2018-11-05T23:06:42.965Z,20.10
2018-11-05T23:09:11.400Z,20.10
2018-11-05T23:11:39.800Z,20.10
2018-11-05T23:14:08.397Z,20.00
2018-11-05T23:16:36.812Z,20.10
2018-11-05T23:19:06.212Z,20.10
2018-11-05T23:21:34.614Z,20.10
2018-11-05T23:24:03.007Z,20.10
2018-11-05T23:26:31.476Z,20.10
2018-11-05T23:28:59.913Z,20.10
2018-11-05T23:31:28.319Z,20.10
2018-11-05T23:33:56.722Z,20.10
2018-11-05T23:36:25.243Z,20.10
2018-11-05T23:38:53.706Z,20.10
2018-11-05T23:41:22.118Z,20.10
2018-11-05T23:43:50.520Z,20.10
2018-11-05T23:46:18.937Z,20.10
2018-11-05T23:48:47.328Z,20.10
2018-11-05T23:51:15.748Z,20.10
2018-11-05T23:53:44.170Z,20.10
2018-11-05T23:56:12.656Z,20.10
2018-11-05T23:58:41.084Z,20.10
