createdAt,value
2022-12-29T00:02:15.949Z,42.63
2022-12-29T00:04:43.438Z,45.45
2022-12-29T00:07:10.948Z,42.25
2022-12-29T00:09:38.573Z,41.55
2022-12-29T00:12:06.536Z,38.90
2022-12-29T00:14:52.840Z,37.70
2022-12-29T00:17:20.297Z,40.80
2022-12-29T00:20:06.626Z,40.22
2022-12-29T00:22:53.171Z,41.67
2022-12-29T00:25:39.535Z,36.67
2022-12-29T00:28:28.108Z,38.13
2022-12-29T00:31:14.375Z,35.67
2022-12-29T00:34:00.377Z,35.80
2022-12-29T00:36:30.422Z,34.25
2022-12-29T00:39:22.765Z,32.95
2022-12-29T00:42:08.720Z,33.00
2022-12-29T00:44:36.166Z,40.53
2022-12-29T00:47:05.423Z,37.80
2022-12-29T00:49:33.738Z,38.15
2022-12-29T00:52:01.869Z,39.65
2022-12-29T00:54:33.405Z,38.08
2022-12-29T00:57:01.891Z,34.63
2022-12-29T00:59:29.264Z,37.67
2022-12-29T01:01:58.523Z,37.05
2022-12-29T01:04:26.856Z,36.15
2022-12-29T01:06:54.753Z,37.00
2022-12-29T01:09:41.250Z,39.92
2022-12-29T01:12:09.848Z,39.38
2022-12-29T01:14:37.961Z,40.67
2022-12-29T01:17:05.768Z,40.25
2022-12-29T01:19:34.115Z,42.00
2022-12-29T01:22:01.805Z,37.10
2022-12-29T01:24:29.363Z,43.30
2022-12-29T01:26:56.887Z,42.88
2022-12-29T01:29:24.371Z,39.55
2022-12-29T01:31:51.940Z,40.28
2022-12-29T01:34:19.642Z,38.60
2022-12-29T01:36:47.207Z,37.38
2022-12-29T01:39:14.634Z,38.92
2022-12-29T01:41:42.138Z,40.00
2022-12-29T01:44:28.380Z,40.75
2022-12-29T01:46:55.872Z,39.25
2022-12-29T01:49:28.212Z,43.50
2022-12-29T01:51:57.849Z,46.63
2022-12-29T01:54:27.150Z,41.15
2022-12-29T01:56:57.021Z,45.65
2022-12-29T01:59:26.062Z,44.08
2022-12-29T02:01:54.515Z,42.58
2022-12-29T02:04:24.094Z,43.35
2022-12-29T02:06:54.643Z,39.05
2022-12-29T02:09:22.457Z,47.05
2022-12-29T02:11:51.738Z,40.53
2022-12-29T02:14:19.214Z,42.97
2022-12-29T02:16:58.709Z,42.05
2022-12-29T02:19:38.581Z,45.10
2022-12-29T02:22:06.260Z,43.55
2022-12-29T02:24:33.695Z,43.78
2022-12-29T02:27:10.400Z,47.25
2022-12-29T02:29:56.767Z,48.42
2022-12-29T02:32:27.061Z,44.30
2022-12-29T02:35:10.455Z,46.38
2022-12-29T02:37:54.624Z,51.30
2022-12-29T02:40:29.491Z,48.22
2022-12-29T02:43:17.311Z,47.78
2022-12-29T02:46:06.029Z,50.45
2022-12-29T02:48:42.361Z,48.45
2022-12-29T02:51:13.371Z,52.17
2022-12-29T02:53:59.932Z,52.22
2022-12-29T02:56:27.533Z,52.63
2022-12-29T02:58:55.047Z,53.28
2022-12-29T03:02:03.064Z,47.83
2022-12-29T03:04:30.835Z,52.67
2022-12-29T03:07:02.943Z,57.70
2022-12-29T03:09:54.006Z,51.30
2022-12-29T03:12:21.541Z,52.83
2022-12-29T03:15:20.631Z,56.47
2022-12-29T03:17:53.433Z,52.88
2022-12-29T03:20:24.201Z,54.85
2022-12-29T03:22:57.347Z,52.95
2022-12-29T03:25:27.885Z,45.95
2022-12-29T03:27:58.124Z,47.42
2022-12-29T03:30:27.907Z,44.60
2022-12-29T03:33:03.337Z,45.78
2022-12-29T03:35:34.853Z,42.13
2022-12-29T03:38:09.579Z,45.70
2022-12-29T03:40:37.097Z,46.55
2022-12-29T03:43:05.205Z,49.63
2022-12-29T03:45:34.988Z,45.17
2022-12-29T03:48:02.604Z,43.90
2022-12-29T03:50:30.991Z,46.95
2022-12-29T03:52:59.189Z,43.78
2022-12-29T03:55:28.458Z,46.83
2022-12-29T03:57:55.952Z,48.53
2022-12-29T04:00:34.665Z,46.88
2022-12-29T04:03:02.254Z,51.35
2022-12-29T04:05:29.890Z,46.05
2022-12-29T04:07:58.238Z,44.15
2022-12-29T04:10:25.835Z,45.45
2022-12-29T04:12:57.016Z,42.83
2022-12-29T04:15:27.498Z,47.95
2022-12-29T04:17:55.204Z,44.13
2022-12-29T04:20:41.385Z,46.00
2022-12-29T04:23:09.155Z,44.53
2022-12-29T04:25:38.399Z,48.75
2022-12-29T04:28:08.998Z,43.70
2022-12-29T04:31:06.562Z,49.03
2022-12-29T04:33:40.877Z,43.75
2022-12-29T04:36:08.669Z,48.63
2022-12-29T04:38:38.087Z,51.88
2022-12-29T04:41:06.519Z,44.60
2022-12-29T04:43:36.452Z,47.42
2022-12-29T04:46:12.894Z,46.20
2022-12-29T04:49:05.583Z,46.63
2022-12-29T04:51:56.287Z,51.03
2022-12-29T04:54:24.501Z,48.70
2022-12-29T04:57:00.330Z,46.97
2022-12-29T04:59:27.895Z,54.22
2022-12-29T05:01:58.924Z,52.05
2022-12-29T05:04:26.565Z,55.60
2022-12-29T05:06:54.055Z,47.97
2022-12-29T05:09:21.665Z,53.58
2022-12-29T05:11:49.140Z,52.03
2022-12-29T05:14:16.645Z,52.92
2022-12-29T05:16:46.481Z,52.72
2022-12-29T05:19:14.019Z,51.85
2022-12-29T05:21:41.951Z,54.47
2022-12-29T05:24:09.436Z,51.72
2022-12-29T05:26:37.257Z,54.35
2022-12-29T05:29:23.371Z,49.47
2022-12-29T05:31:51.125Z,52.28
2022-12-29T05:34:18.620Z,53.53
2022-12-29T05:36:46.805Z,59.38
2022-12-29T05:39:15.736Z,67.88
2022-12-29T05:41:45.501Z,61.17
2022-12-29T05:44:51.080Z,63.15
2022-12-29T05:47:37.216Z,60.03
2022-12-29T05:50:24.913Z,70.63
2022-12-29T05:53:13.034Z,68.30
2022-12-29T05:55:46.631Z,64.00
2022-12-29T06:00:43.617Z,71.53
2022-12-29T06:03:13.837Z,72.63
2022-12-29T06:05:42.701Z,95.97
2022-12-29T06:08:10.134Z,163.63
2022-12-29T06:10:37.733Z,160.32
2022-12-29T06:13:06.992Z,145.40
2022-12-29T06:15:38.081Z,81.00
2022-12-29T06:18:08.422Z,74.93
2022-12-29T06:20:36.010Z,73.30
2022-12-29T06:23:05.980Z,76.30
2022-12-29T06:25:34.761Z,83.43
2022-12-29T06:28:03.546Z,93.20
2022-12-29T06:30:30.996Z,89.03
2022-12-29T06:33:00.018Z,84.18
2022-12-29T06:35:27.601Z,237.55
2022-12-29T06:37:55.293Z,169.68
2022-12-29T06:40:24.170Z,67.30
2022-12-29T06:43:17.860Z,61.60
2022-12-29T06:46:08.244Z,64.65
2022-12-29T06:48:35.930Z,57.20
2022-12-29T06:51:03.338Z,55.85
2022-12-29T06:53:30.861Z,57.13
2022-12-29T06:55:58.254Z,62.03
2022-12-29T06:58:25.688Z,54.03
2022-12-29T07:00:53.221Z,56.60
2022-12-29T07:03:20.812Z,60.65
2022-12-29T07:05:48.262Z,68.38
2022-12-29T07:08:15.723Z,63.10
2022-12-29T07:10:43.157Z,70.55
2022-12-29T07:13:10.750Z,90.40
2022-12-29T07:15:38.756Z,62.15
2022-12-29T07:18:06.312Z,64.05
2022-12-29T07:20:33.756Z,69.45
2022-12-29T07:23:01.269Z,66.47
2022-12-29T07:25:29.835Z,62.55
2022-12-29T07:27:57.408Z,74.85
2022-12-29T07:30:24.807Z,73.53
2022-12-29T07:32:52.364Z,70.95
2022-12-29T07:35:19.790Z,64.88
2022-12-29T07:37:47.333Z,65.10
2022-12-29T07:40:15.448Z,66.60
2022-12-29T07:42:43.006Z,67.50
2022-12-29T07:45:11.097Z,67.65
2022-12-29T07:48:03.886Z,73.05
2022-12-29T07:50:31.357Z,68.35
2022-12-29T07:52:58.759Z,67.53
2022-12-29T07:55:26.561Z,73.65
2022-12-29T07:57:58.116Z,65.32
2022-12-29T08:00:25.665Z,68.43
2022-12-29T08:02:53.140Z,59.90
2022-12-29T08:05:20.575Z,52.65
2022-12-29T08:07:48.225Z,55.33
2022-12-29T08:10:16.516Z,47.22
2022-12-29T08:12:44.128Z,49.10
2022-12-29T08:15:13.027Z,50.60
2022-12-29T08:17:40.633Z,46.55
2022-12-29T08:20:08.827Z,44.15
2022-12-29T08:22:36.308Z,45.58
2022-12-29T08:25:04.144Z,46.83
2022-12-29T08:27:31.623Z,39.38
2022-12-29T08:30:01.007Z,40.28
2022-12-29T08:32:29.390Z,44.72
2022-12-29T08:34:56.868Z,43.28
2022-12-29T08:37:30.718Z,36.90
2022-12-29T08:39:59.792Z,36.72
2022-12-29T08:42:32.040Z,39.63
2022-12-29T08:45:00.421Z,41.13
2022-12-29T08:47:28.310Z,39.30
2022-12-29T08:49:55.788Z,38.65
2022-12-29T08:52:23.984Z,40.78
2022-12-29T08:54:51.736Z,41.17
2022-12-29T08:57:19.578Z,39.95
2022-12-29T09:02:32.853Z,40.80
2022-12-29T09:05:01.308Z,36.75
2022-12-29T09:07:28.792Z,36.33
2022-12-29T09:09:56.161Z,32.95
2022-12-29T09:12:23.741Z,33.38
2022-12-29T09:14:51.574Z,35.15
2022-12-29T09:17:37.752Z,35.33
2022-12-29T09:20:05.714Z,34.20
2022-12-29T09:22:33.191Z,36.53
2022-12-29T09:25:00.622Z,35.03
2022-12-29T09:27:28.057Z,38.03
2022-12-29T09:29:55.580Z,36.92
2022-12-29T09:32:23.720Z,35.50
2022-12-29T09:34:51.856Z,35.55
2022-12-29T09:37:19.301Z,35.35
2022-12-29T09:39:53.914Z,35.65
2022-12-29T09:42:27.442Z,36.72
2022-12-29T09:45:13.546Z,38.28
2022-12-29T09:47:42.353Z,36.75
2022-12-29T09:50:15.795Z,38.10
2022-12-29T09:52:50.309Z,35.42
2022-12-29T09:55:23.027Z,33.60
2022-12-29T09:57:56.245Z,36.95
2022-12-29T10:00:25.247Z,40.00
2022-12-29T10:02:56.155Z,37.45
2022-12-29T10:05:26.650Z,35.47
2022-12-29T10:08:01.947Z,38.25
2022-12-29T10:13:03.627Z,37.53
2022-12-29T10:15:40.304Z,42.60
2022-12-29T10:18:26.595Z,38.42
2022-12-29T10:20:59.555Z,43.13
2022-12-29T10:23:29.824Z,37.42
2022-12-29T10:25:58.153Z,38.30
2022-12-29T10:28:31.810Z,36.72
2022-12-29T10:31:03.588Z,39.22
2022-12-29T10:33:36.808Z,30.80
2022-12-29T10:36:12.574Z,30.00
2022-12-29T10:38:48.282Z,27.42
2022-12-29T10:41:18.944Z,26.42
2022-12-29T10:43:48.826Z,28.95
2022-12-29T10:46:20.860Z,33.50
2022-12-29T10:48:48.595Z,28.08
2022-12-29T10:51:20.970Z,31.98
2022-12-29T10:53:53.648Z,29.08
2022-12-29T10:56:45.961Z,27.50
2022-12-29T10:59:19.492Z,27.35
2022-12-29T11:01:55.692Z,29.92
2022-12-29T11:04:23.334Z,27.48
2022-12-29T11:06:52.254Z,28.45
2022-12-29T11:09:48.456Z,26.65
2022-12-29T11:12:29.432Z,30.17
2022-12-29T11:15:02.814Z,31.92
2022-12-29T11:17:30.327Z,29.42
2022-12-29T11:19:57.892Z,27.08
2022-12-29T11:22:26.580Z,29.27
2022-12-29T11:24:55.327Z,27.55
2022-12-29T11:27:27.280Z,27.90
2022-12-29T11:29:55.576Z,25.75
2022-12-29T11:32:28.805Z,28.58
2022-12-29T11:34:58.676Z,25.13
2022-12-29T11:37:43.592Z,28.05
2022-12-29T11:40:21.442Z,25.92
2022-12-29T11:42:50.613Z,25.83
2022-12-29T11:45:28.629Z,27.63
2022-12-29T11:48:01.077Z,34.08
2022-12-29T11:50:33.272Z,24.10
2022-12-29T11:53:02.116Z,27.13
2022-12-29T11:55:30.447Z,25.20
2022-12-29T11:57:59.353Z,25.85
2022-12-29T12:00:27.841Z,22.95
2022-12-29T12:02:55.740Z,26.52
2022-12-29T12:05:25.197Z,22.80
2022-12-29T12:08:03.042Z,25.92
2022-12-29T12:10:46.026Z,25.80
2022-12-29T12:13:36.332Z,23.48
2022-12-29T12:16:12.934Z,28.75
2022-12-29T12:18:47.551Z,28.58
2022-12-29T12:21:17.866Z,33.27
2022-12-29T12:23:54.432Z,25.50
2022-12-29T12:26:36.900Z,28.27
2022-12-29T12:29:15.215Z,26.25
2022-12-29T12:31:56.026Z,20.17
2022-12-29T12:34:31.392Z,25.98
2022-12-29T12:37:17.739Z,24.45
2022-12-29T12:39:57.237Z,31.25
2022-12-29T12:42:40.583Z,24.48
2022-12-29T12:45:26.937Z,30.70
2022-12-29T12:48:13.070Z,26.08
2022-12-29T12:50:52.667Z,23.30
2022-12-29T12:53:35.559Z,23.30
2022-12-29T12:56:15.313Z,24.67
2022-12-29T12:58:42.787Z,24.73
2022-12-29T13:01:16.323Z,29.83
2022-12-29T13:03:52.058Z,25.20
2022-12-29T13:06:38.521Z,19.92
2022-12-29T13:09:15.036Z,22.52
2022-12-29T13:11:46.495Z,23.20
2022-12-29T13:14:37.794Z,21.58
2022-12-29T13:17:05.341Z,22.60
2022-12-29T13:19:32.917Z,25.80
2022-12-29T13:22:09.672Z,21.70
2022-12-29T13:24:44.693Z,21.77
2022-12-29T13:27:12.136Z,22.27
2022-12-29T13:29:59.745Z,21.15
2022-12-29T13:32:39.462Z,40.65
2022-12-29T13:35:06.957Z,30.85
2022-12-29T13:37:35.921Z,23.85
2022-12-29T13:40:11.853Z,25.10
2022-12-29T13:42:39.375Z,21.02
2022-12-29T13:45:18.488Z,24.15
2022-12-29T13:48:11.716Z,24.70
2022-12-29T13:50:41.377Z,22.52
2022-12-29T13:53:08.912Z,26.10
2022-12-29T13:55:42.167Z,28.30
2022-12-29T13:58:14.869Z,23.38
2022-12-29T14:00:51.449Z,21.25
2022-12-29T14:03:37.726Z,29.58
2022-12-29T14:06:25.806Z,22.02
2022-12-29T14:08:54.711Z,22.92
2022-12-29T14:11:25.765Z,22.08
2022-12-29T14:13:53.600Z,23.02
2022-12-29T14:16:28.524Z,21.83
2022-12-29T14:18:58.336Z,22.30
2022-12-29T14:21:30.919Z,26.00
2022-12-29T14:24:18.338Z,27.90
2022-12-29T14:26:45.813Z,33.58
2022-12-29T14:29:33.447Z,29.30
2022-12-29T14:32:00.880Z,32.03
2022-12-29T14:34:32.397Z,30.80
2022-12-29T14:36:59.850Z,36.10
2022-12-29T14:39:33.198Z,40.83
2022-12-29T14:42:03.432Z,42.25
2022-12-29T14:44:31.024Z,41.40
2022-12-29T14:47:01.061Z,36.92
2022-12-29T14:49:30.463Z,41.28
2022-12-29T14:52:19.540Z,38.58
2022-12-29T14:54:50.729Z,49.80
2022-12-29T14:57:22.751Z,42.75
2022-12-29T14:59:54.488Z,55.50
2022-12-29T15:02:24.046Z,53.13
2022-12-29T15:04:52.287Z,64.88
2022-12-29T15:07:20.579Z,64.82
2022-12-29T15:09:56.456Z,71.72
2022-12-29T15:12:30.157Z,69.18
2022-12-29T15:14:59.368Z,74.68
2022-12-29T15:17:31.603Z,73.00
2022-12-29T15:20:00.488Z,65.95
2022-12-29T15:22:28.189Z,57.75
2022-12-29T15:24:56.668Z,62.78
2022-12-29T15:27:25.421Z,66.97
2022-12-29T15:30:03.790Z,60.03
2022-12-29T15:32:40.504Z,62.33
2022-12-29T15:35:24.305Z,66.50
2022-12-29T15:37:51.768Z,58.00
2022-12-29T15:40:26.573Z,59.78
2022-12-29T15:43:03.263Z,64.63
2022-12-29T15:45:33.934Z,65.88
2022-12-29T15:48:01.667Z,62.10
2022-12-29T15:50:30.380Z,58.47
2022-12-29T15:52:58.541Z,64.68
2022-12-29T15:55:28.992Z,55.67
2022-12-29T15:58:00.380Z,43.45
2022-12-29T16:00:29.478Z,44.45
2022-12-29T16:02:58.147Z,45.92
2022-12-29T16:05:26.067Z,44.45
2022-12-29T16:07:57.876Z,43.28
2022-12-29T16:10:42.165Z,44.33
2022-12-29T16:13:21.595Z,75.72
2022-12-29T16:15:49.616Z,57.47
2022-12-29T16:18:28.130Z,51.50
2022-12-29T16:20:55.909Z,45.65
2022-12-29T16:23:27.941Z,44.35
2022-12-29T16:25:56.539Z,49.90
2022-12-29T16:28:24.934Z,46.85
2022-12-29T16:30:59.936Z,44.95
2022-12-29T16:33:46.624Z,45.35
2022-12-29T16:36:23.389Z,40.83
2022-12-29T16:38:50.955Z,43.35
2022-12-29T16:41:30.407Z,33.95
2022-12-29T16:44:18.420Z,37.30
2022-12-29T16:46:58.836Z,41.25
2022-12-29T16:49:27.483Z,41.53
2022-12-29T16:51:55.867Z,48.05
2022-12-29T16:54:25.120Z,69.93
2022-12-29T16:56:53.932Z,69.95
2022-12-29T16:59:35.386Z,71.78
2022-12-29T17:02:07.624Z,56.42
2022-12-29T17:04:35.315Z,57.85
2022-12-29T17:07:02.982Z,71.30
2022-12-29T17:09:31.735Z,82.32
2022-12-29T17:12:08.697Z,94.53
2022-12-29T17:14:46.265Z,113.43
2022-12-29T17:17:21.602Z,105.60
2022-12-29T17:22:26.755Z,109.85
2022-12-29T17:24:55.254Z,122.72
2022-12-29T17:27:33.819Z,112.22
2022-12-29T17:30:06.528Z,111.75
2022-12-29T17:32:34.107Z,103.80
2022-12-29T17:35:01.696Z,139.93
2022-12-29T17:37:30.700Z,131.52
2022-12-29T17:39:58.353Z,127.18
2022-12-29T17:42:25.791Z,140.00
2022-12-29T17:44:53.292Z,164.40
2022-12-29T17:47:20.860Z,199.88
2022-12-29T17:49:48.375Z,195.10
2022-12-29T17:52:16.715Z,208.93
2022-12-29T17:54:47.118Z,238.02
2022-12-29T17:57:15.799Z,187.38
2022-12-29T17:59:43.827Z,165.18
2022-12-29T18:02:31.461Z,147.73
2022-12-29T18:04:59.868Z,135.48
2022-12-29T18:07:33.855Z,138.45
2022-12-29T18:10:03.230Z,157.88
2022-12-29T18:12:39.961Z,156.35
2022-12-29T18:15:08.539Z,156.50
2022-12-29T18:17:35.916Z,154.15
2022-12-29T18:20:03.310Z,153.77
2022-12-29T18:22:30.801Z,178.93
2022-12-29T18:24:58.234Z,165.70
2022-12-29T18:27:27.197Z,161.52
2022-12-29T18:29:54.575Z,159.13
2022-12-29T18:32:22.220Z,173.23
2022-12-29T18:34:49.688Z,180.40
2022-12-29T18:37:17.272Z,155.52
2022-12-29T18:39:44.776Z,131.13
2022-12-29T18:42:17.667Z,130.10
2022-12-29T18:44:45.127Z,155.57
2022-12-29T18:47:12.624Z,149.60
2022-12-29T18:49:40.231Z,176.98
2022-12-29T18:52:08.335Z,170.00
2022-12-29T18:54:35.775Z,175.50
2022-12-29T18:57:04.022Z,183.70
2022-12-29T18:59:31.746Z,195.63
2022-12-29T19:01:59.372Z,175.85
2022-12-29T19:04:26.985Z,191.00
2022-12-29T19:06:54.376Z,204.77
2022-12-29T19:09:21.803Z,163.98
2022-12-29T19:11:49.208Z,123.13
2022-12-29T19:14:17.598Z,133.95
2022-12-29T19:16:45.472Z,135.00
2022-12-29T19:19:17.002Z,137.98
2022-12-29T19:21:45.489Z,143.50
2022-12-29T19:24:13.032Z,129.80
2022-12-29T19:26:41.842Z,120.38
2022-12-29T19:29:14.591Z,133.40
2022-12-29T19:31:42.223Z,149.93
2022-12-29T19:34:10.746Z,146.95
2022-12-29T19:36:38.313Z,140.98
2022-12-29T19:39:06.111Z,137.32
2022-12-29T19:41:33.941Z,155.88
2022-12-29T19:44:01.579Z,167.82
2022-12-29T19:46:29.101Z,163.68
2022-12-29T19:48:59.025Z,157.68
2022-12-29T19:51:27.145Z,159.25
2022-12-29T19:53:55.009Z,161.40
2022-12-29T19:56:22.538Z,156.85
2022-12-29T19:58:50.821Z,160.80
2022-12-29T20:01:20.032Z,170.02
2022-12-29T20:03:47.659Z,183.73
2022-12-29T20:06:15.238Z,164.35
2022-12-29T20:08:42.736Z,154.55
2022-12-29T20:11:13.143Z,155.77
2022-12-29T20:13:41.019Z,155.85
2022-12-29T20:16:09.424Z,149.77
2022-12-29T20:18:37.000Z,145.18
2022-12-29T20:21:08.966Z,149.35
2022-12-29T20:23:38.232Z,147.68
2022-12-29T20:26:06.409Z,140.38
2022-12-29T20:28:33.894Z,141.63
2022-12-29T20:31:07.304Z,141.20
2022-12-29T20:33:35.799Z,138.80
2022-12-29T20:36:11.063Z,143.65
2022-12-29T20:41:06.016Z,128.13
2022-12-29T20:43:33.595Z,140.70
2022-12-29T20:46:01.464Z,136.95
2022-12-29T20:48:30.357Z,134.93
2022-12-29T20:51:00.453Z,136.18
2022-12-29T20:53:29.121Z,143.23
2022-12-29T20:56:00.842Z,127.13
2022-12-29T20:58:28.522Z,130.25
2022-12-29T21:00:56.228Z,132.50
2022-12-29T21:03:24.775Z,139.77
2022-12-29T21:05:53.754Z,157.48
2022-12-29T21:08:21.385Z,169.75
2022-12-29T21:10:49.517Z,166.23
2022-12-29T21:13:17.509Z,158.38
2022-12-29T21:15:45.471Z,144.23
2022-12-29T21:18:13.789Z,153.85
2022-12-29T21:20:41.622Z,159.40
2022-12-29T21:23:09.010Z,155.70
2022-12-29T21:25:39.450Z,149.80
2022-12-29T21:28:07.771Z,150.82
2022-12-29T21:30:35.967Z,140.07
2022-12-29T21:33:03.592Z,133.27
2022-12-29T21:35:31.094Z,133.05
2022-12-29T21:37:58.636Z,136.75
2022-12-29T21:40:26.014Z,140.15
2022-12-29T21:42:53.525Z,136.75
2022-12-29T21:45:27.032Z,136.23
2022-12-29T21:48:13.803Z,141.10
2022-12-29T21:51:00.696Z,130.48
2022-12-29T21:53:38.692Z,143.18
2022-12-29T21:56:09.111Z,139.77
2022-12-29T21:58:59.438Z,139.38
2022-12-29T22:01:45.964Z,161.02
2022-12-29T22:04:33.469Z,139.93
2022-12-29T22:07:20.644Z,133.02
2022-12-29T22:10:06.615Z,131.95
2022-12-29T22:12:53.023Z,133.65
2022-12-29T22:15:20.676Z,145.02
2022-12-29T22:17:49.238Z,152.35
2022-12-29T22:20:17.409Z,154.73
2022-12-29T22:22:44.995Z,149.63
2022-12-29T22:25:12.545Z,145.68
2022-12-29T22:27:40.003Z,141.55
2022-12-29T22:30:08.682Z,138.93
2022-12-29T22:32:36.318Z,141.95
2022-12-29T22:35:07.987Z,130.75
2022-12-29T22:37:36.568Z,132.57
2022-12-29T22:40:04.733Z,134.95
2022-12-29T22:42:32.418Z,131.00
2022-12-29T22:44:59.793Z,132.65
2022-12-29T22:47:27.437Z,127.30
2022-12-29T22:49:54.861Z,133.10
2022-12-29T22:52:22.304Z,136.02
2022-12-29T22:54:49.683Z,131.50
2022-12-29T22:57:17.117Z,124.15
2022-12-29T22:59:44.602Z,127.28
2022-12-29T23:02:12.054Z,121.32
2022-12-29T23:07:27.013Z,130.93
2022-12-29T23:09:54.460Z,121.18
2022-12-29T23:12:22.199Z,127.32
2022-12-29T23:14:49.570Z,124.45
2022-12-29T23:17:17.041Z,127.40
2022-12-29T23:19:44.525Z,123.75
2022-12-29T23:22:12.169Z,125.70
2022-12-29T23:24:39.581Z,115.28
2022-12-29T23:27:07.083Z,106.97
2022-12-29T23:29:34.477Z,94.53
2022-12-29T23:32:01.892Z,92.20
2022-12-29T23:34:29.388Z,87.05
2022-12-29T23:36:56.914Z,86.80
2022-12-29T23:39:24.888Z,85.60
2022-12-29T23:41:52.852Z,86.32
2022-12-29T23:44:20.337Z,96.22
2022-12-29T23:46:47.984Z,96.72
2022-12-29T23:49:15.433Z,104.43
2022-12-29T23:51:42.882Z,104.70
2022-12-29T23:54:10.226Z,104.47
2022-12-29T23:56:37.629Z,105.82
2022-12-29T23:59:05.879Z,98.55
