createdAt,value
2018-06-05T00:01:57.245Z,34.00
2018-06-05T00:04:27.418Z,33.60
2018-06-05T00:06:57.420Z,34.50
2018-06-05T00:09:27.435Z,33.90
2018-06-05T00:11:57.443Z,34.40
2018-06-05T00:14:27.459Z,34.50
2018-06-05T00:16:57.496Z,34.30
2018-06-05T00:19:27.508Z,34.40
2018-06-05T00:21:57.552Z,34.90
2018-06-05T00:24:27.588Z,35.20
2018-06-05T00:26:57.613Z,34.10
2018-06-05T00:29:27.663Z,34.30
2018-06-05T00:31:57.706Z,34.20
2018-06-05T00:34:27.719Z,35.00
2018-06-05T00:36:57.732Z,34.70
2018-06-05T00:39:27.788Z,34.70
2018-06-05T00:41:57.788Z,35.60
2018-06-05T00:44:27.889Z,36.30
2018-06-05T00:46:57.904Z,36.00
2018-06-05T00:49:27.951Z,35.60
2018-06-05T00:52:07.974Z,36.10
2018-06-05T00:54:38.042Z,36.10
2018-06-05T00:57:08.068Z,36.20
2018-06-05T00:59:38.095Z,36.70
2018-06-05T01:02:08.157Z,36.70
2018-06-05T01:04:38.199Z,36.90
2018-06-05T01:07:08.282Z,37.20
2018-06-05T01:09:38.400Z,37.30
2018-06-05T01:12:08.440Z,37.40
2018-06-05T01:14:38.476Z,37.40
2018-06-05T01:17:08.450Z,37.50
2018-06-05T01:19:38.516Z,37.80
2018-06-05T01:22:08.566Z,38.10
2018-06-05T01:24:38.669Z,37.60
2018-06-05T01:27:12.723Z,37.40
2018-06-05T01:29:42.775Z,37.70
2018-06-05T01:32:12.835Z,38.50
2018-06-05T01:34:42.899Z,38.90
2018-06-05T01:37:12.992Z,38.90
2018-06-05T01:39:43.000Z,39.00
2018-06-05T01:42:13.056Z,38.90
2018-06-05T01:44:43.150Z,39.00
2018-06-05T01:47:13.222Z,38.80
2018-06-05T01:49:43.344Z,39.50
2018-06-05T01:52:13.456Z,39.90
2018-06-05T01:54:43.702Z,40.40
2018-06-05T01:57:13.742Z,39.90
2018-06-05T01:59:43.750Z,39.50
2018-06-05T02:02:13.823Z,39.70
2018-06-05T02:04:43.888Z,40.20
2018-06-05T02:07:13.967Z,40.40
2018-06-05T02:09:44.006Z,40.70
2018-06-05T02:12:14.088Z,41.00
2018-06-05T02:14:44.155Z,40.60
2018-06-05T02:17:14.156Z,41.00
2018-06-05T02:19:44.172Z,41.20
2018-06-05T02:22:14.207Z,41.10
2018-06-05T02:24:44.276Z,41.00
2018-06-05T02:27:14.308Z,42.50
2018-06-05T02:29:44.360Z,42.50
2018-06-05T02:32:14.372Z,42.10
2018-06-05T02:34:44.420Z,42.20
2018-06-05T02:37:14.672Z,42.70
2018-06-05T02:39:44.724Z,43.20
2018-06-05T02:42:14.809Z,43.30
2018-06-05T02:44:44.793Z,43.30
2018-06-05T02:47:14.776Z,43.80
2018-06-05T02:49:44.840Z,43.50
2018-06-05T02:52:14.939Z,43.30
2018-06-05T02:54:45.010Z,43.60
2018-06-05T02:57:15.061Z,43.10
2018-06-05T02:59:45.089Z,43.50
2018-06-05T03:02:15.216Z,43.20
2018-06-05T03:04:45.267Z,44.00
2018-06-05T03:07:15.338Z,44.50
2018-06-05T03:09:45.367Z,45.00
2018-06-05T03:12:15.355Z,44.30
2018-06-05T03:14:45.396Z,44.10
2018-06-05T03:17:15.380Z,44.10
2018-06-05T03:19:45.587Z,44.70
2018-06-05T03:22:15.552Z,45.30
2018-06-05T03:24:45.684Z,44.90
2018-06-05T03:27:15.789Z,45.00
2018-06-05T03:29:45.888Z,45.20
2018-06-05T03:32:15.958Z,45.10
2018-06-05T03:34:46.021Z,45.10
2018-06-05T03:37:16.092Z,45.70
2018-06-05T03:39:46.139Z,45.60
2018-06-05T03:42:16.222Z,45.50
2018-06-05T03:44:46.267Z,45.70
2018-06-05T03:47:16.452Z,46.30
2018-06-05T03:49:46.532Z,45.10
2018-06-05T03:52:16.596Z,45.60
2018-06-05T03:54:46.613Z,46.80
2018-06-05T03:57:16.663Z,45.80
2018-06-05T03:59:46.691Z,45.60
2018-06-05T04:02:16.759Z,46.10
2018-06-05T04:04:46.844Z,45.20
2018-06-05T04:07:16.925Z,44.70
2018-06-05T04:09:46.945Z,44.90
2018-06-05T04:12:16.952Z,45.80
2018-06-05T04:14:46.995Z,45.40
2018-06-05T04:19:46.516Z,46.30
2018-06-05T04:22:16.612Z,46.00
2018-06-05T04:24:46.635Z,46.50
2018-06-05T04:27:16.737Z,46.60
2018-06-05T04:29:46.840Z,47.10
2018-06-05T04:32:16.916Z,47.00
2018-06-05T04:34:46.988Z,46.90
2018-06-05T04:37:17.099Z,46.10
2018-06-05T04:39:47.164Z,45.80
2018-06-05T04:42:17.238Z,45.30
2018-06-05T04:44:47.355Z,45.80
2018-06-05T04:47:17.452Z,45.90
2018-06-05T04:49:47.964Z,45.80
2018-06-05T04:52:18.072Z,46.70
2018-06-05T04:54:48.209Z,46.10
2018-06-05T04:57:18.354Z,45.00
2018-06-05T04:59:48.407Z,44.50
2018-06-05T05:02:18.497Z,43.90
2018-06-05T05:04:48.652Z,44.40
2018-06-05T05:07:18.843Z,44.50
2018-06-05T05:09:48.951Z,43.60
2018-06-05T05:12:19.068Z,44.30
2018-06-05T05:14:49.189Z,43.50
2018-06-05T05:17:19.497Z,44.00
2018-06-05T05:19:49.576Z,43.40
2018-06-05T05:22:19.735Z,43.90
2018-06-05T05:24:49.815Z,44.30
2018-06-05T05:27:20.029Z,44.60
2018-06-05T05:29:50.167Z,43.30
2018-06-05T05:32:20.352Z,43.20
2018-06-05T05:34:50.421Z,43.20
2018-06-05T05:37:20.712Z,43.10
2018-06-05T05:39:50.813Z,43.70
2018-06-05T05:42:20.807Z,44.10
2018-06-05T05:44:50.895Z,43.10
2018-06-05T05:47:21.028Z,42.50
2018-06-05T05:49:51.160Z,42.00
2018-06-05T05:52:21.174Z,42.40
2018-06-05T05:54:51.335Z,42.60
2018-06-05T05:57:21.364Z,42.70
2018-06-05T05:59:51.476Z,42.50
2018-06-05T06:02:21.549Z,42.60
2018-06-05T06:04:51.640Z,42.70
2018-06-05T06:07:21.830Z,43.20
2018-06-05T06:09:52.834Z,42.90
2018-06-05T06:12:22.996Z,41.50
2018-06-05T06:14:53.107Z,40.80
2018-06-05T06:17:23.168Z,40.20
2018-06-05T06:19:53.204Z,40.10
2018-06-05T06:22:23.259Z,39.40
2018-06-05T06:24:53.356Z,39.90
2018-06-05T06:27:23.396Z,39.90
2018-06-05T06:29:53.390Z,39.80
2018-06-05T06:32:23.505Z,39.30
2018-06-05T06:34:53.597Z,38.70
2018-06-05T06:37:24.184Z,38.00
2018-06-05T06:39:54.358Z,38.00
2018-06-05T06:42:24.376Z,37.10
2018-06-05T06:44:54.512Z,37.60
2018-06-05T06:47:24.589Z,37.80
2018-06-05T06:49:54.652Z,38.80
2018-06-05T06:52:24.689Z,38.40
2018-06-05T06:54:54.875Z,37.60
2018-06-05T06:57:24.932Z,37.00
2018-06-05T06:59:54.948Z,37.00
2018-06-05T07:02:25.080Z,37.30
2018-06-05T07:04:55.148Z,36.60
2018-06-05T07:07:25.231Z,36.70
2018-06-05T07:09:55.355Z,35.90
2018-06-05T07:12:25.455Z,35.80
2018-06-05T07:14:55.564Z,34.60
2018-06-05T07:17:25.638Z,35.30
2018-06-05T07:19:55.651Z,35.80
2018-06-05T07:22:25.747Z,36.70
2018-06-05T07:24:55.817Z,36.80
2018-06-05T07:27:25.912Z,36.60
2018-06-05T07:29:56.896Z,35.90
2018-06-05T07:32:26.948Z,34.50
2018-06-05T07:34:57.028Z,33.60
2018-06-05T07:37:27.089Z,32.20
2018-06-05T07:39:57.336Z,32.50
2018-06-05T07:42:27.391Z,33.70
2018-06-05T07:44:57.385Z,32.70
2018-06-05T07:47:27.445Z,33.50
2018-06-05T07:49:57.546Z,33.70
2018-06-05T07:52:27.596Z,33.70
2018-06-05T07:54:57.624Z,35.50
2018-06-05T07:57:27.655Z,34.90
2018-06-05T07:59:57.747Z,35.60
2018-06-05T08:02:27.816Z,36.20
2018-06-05T08:04:57.860Z,35.80
2018-06-05T08:07:28.030Z,35.80
2018-06-05T08:09:58.040Z,35.30
2018-06-05T08:12:28.178Z,34.90
2018-06-05T08:14:58.206Z,34.60
2018-06-05T08:17:28.280Z,34.60
2018-06-05T08:19:58.352Z,34.40
2018-06-05T08:23:06.464Z,33.60
2018-06-05T08:25:36.527Z,33.90
2018-06-05T08:28:06.607Z,34.50
2018-06-05T08:30:36.672Z,35.20
2018-06-05T08:33:06.793Z,34.20
2018-06-05T08:35:36.844Z,32.70
2018-06-05T08:38:07.016Z,32.50
2018-06-05T08:40:37.107Z,31.20
2018-06-05T08:43:07.165Z,32.60
2018-06-05T08:45:37.223Z,32.30
2018-06-05T08:48:07.280Z,33.00
2018-06-05T08:50:37.354Z,32.20
2018-06-05T08:53:07.428Z,32.80
2018-06-05T08:55:37.513Z,31.90
2018-06-05T08:58:07.534Z,32.40
2018-06-05T09:00:37.608Z,33.30
2018-06-05T09:03:07.716Z,32.60
2018-06-05T09:05:37.793Z,33.20
2018-06-05T09:08:07.868Z,33.40
2018-06-05T09:10:37.915Z,33.90
2018-06-05T09:13:08.009Z,31.80
2018-06-05T09:15:38.056Z,30.80
2018-06-05T09:18:08.136Z,30.30
2018-06-05T09:20:38.262Z,31.40
2018-06-05T09:23:08.337Z,30.50
2018-06-05T09:25:38.428Z,31.20
2018-06-05T09:28:08.479Z,30.60
2018-06-05T09:30:38.573Z,31.00
2018-06-05T09:33:08.612Z,32.00
2018-06-05T09:35:38.688Z,31.20
2018-06-05T09:38:08.777Z,32.80
2018-06-05T09:40:38.845Z,31.80
2018-06-05T09:43:08.915Z,31.40
2018-06-05T09:45:38.972Z,29.20
2018-06-05T09:48:09.020Z,29.00
2018-06-05T09:50:39.761Z,30.10
2018-06-05T09:53:09.843Z,29.30
2018-06-05T09:55:39.872Z,30.10
2018-06-05T09:58:10.092Z,30.20
2018-06-05T10:00:45.369Z,29.60
2018-06-05T10:03:15.425Z,30.70
2018-06-05T10:05:45.456Z,30.80
2018-06-05T10:08:15.544Z,30.20
2018-06-05T10:10:45.604Z,29.20
2018-06-05T10:13:15.699Z,29.20
2018-06-05T10:15:45.816Z,29.60
2018-06-05T10:18:15.896Z,30.20
2018-06-05T10:20:45.963Z,30.10
2018-06-05T10:23:16.066Z,30.00
2018-06-05T10:25:46.318Z,30.80
2018-06-05T10:28:16.396Z,29.00
2018-06-05T10:30:46.483Z,28.90
2018-06-05T10:33:16.568Z,28.40
2018-06-05T10:35:46.636Z,29.50
2018-06-05T10:38:16.670Z,29.30
2018-06-05T10:40:46.768Z,29.10
2018-06-05T10:43:16.868Z,28.90
2018-06-05T10:45:46.951Z,29.60
2018-06-05T10:48:16.972Z,29.30
2018-06-05T10:50:47.028Z,28.50
2018-06-05T10:53:17.076Z,28.10
2018-06-05T10:55:47.200Z,28.50
2018-06-05T10:58:17.279Z,28.90
2018-06-05T11:00:47.369Z,29.10
2018-06-05T11:03:17.392Z,28.70
2018-06-05T11:05:47.469Z,28.90
2018-06-05T11:08:17.550Z,27.00
2018-06-05T11:10:47.593Z,26.00
2018-06-05T11:13:17.645Z,26.10
2018-06-05T11:15:47.716Z,26.10
2018-06-05T11:18:17.801Z,25.60
2018-06-05T11:20:47.908Z,26.60
2018-06-05T11:23:17.978Z,26.70
2018-06-05T11:25:48.155Z,27.40
2018-06-05T11:28:18.252Z,27.40
2018-06-05T11:30:48.400Z,27.20
2018-06-05T11:33:18.445Z,28.10
2018-06-05T11:35:48.626Z,28.80
2018-06-05T11:38:18.680Z,29.80
2018-06-05T11:40:48.756Z,28.40
2018-06-05T11:43:19.017Z,26.70
2018-06-05T11:45:49.127Z,27.00
2018-06-05T11:48:19.247Z,26.30
2018-06-05T11:50:49.365Z,24.00
2018-06-05T11:53:19.610Z,24.40
2018-06-05T11:55:49.800Z,24.80
2018-06-05T11:58:20.016Z,25.20
2018-06-05T12:00:50.254Z,25.70
2018-06-05T12:03:20.444Z,26.00
2018-06-05T12:05:50.538Z,26.40
2018-06-05T12:08:20.667Z,26.30
2018-06-05T12:10:50.764Z,27.70
2018-06-05T12:13:20.924Z,27.00
2018-06-05T12:15:50.964Z,23.00
2018-06-05T12:18:21.054Z,24.40
2018-06-05T12:20:51.120Z,24.10
2018-06-05T12:23:21.204Z,23.50
2018-06-05T12:25:51.242Z,23.80
2018-06-05T12:28:21.344Z,23.80
2018-06-05T12:30:51.404Z,23.10
2018-06-05T12:33:21.447Z,23.50
2018-06-05T12:35:51.506Z,24.30
2018-06-05T12:38:21.524Z,24.70
2018-06-05T12:40:51.636Z,25.20
2018-06-05T12:43:21.647Z,25.00
2018-06-05T12:45:51.729Z,25.70
2018-06-05T12:48:21.804Z,26.10
2018-06-05T12:50:51.921Z,26.90
2018-06-05T12:53:22.024Z,26.50
2018-06-05T12:55:52.072Z,25.70
2018-06-05T12:58:22.139Z,24.90
2018-06-05T13:00:52.203Z,25.00
2018-06-05T13:03:22.323Z,24.10
2018-06-05T13:05:52.412Z,23.00
2018-06-05T13:08:22.511Z,21.40
2018-06-05T13:10:52.590Z,21.20
2018-06-05T13:13:22.652Z,21.90
2018-06-05T13:15:52.723Z,22.10
2018-06-05T13:18:22.841Z,22.80
2018-06-05T13:20:52.880Z,23.10
2018-06-05T13:23:23.003Z,23.30
2018-06-05T13:25:53.264Z,24.20
2018-06-05T13:28:23.322Z,24.00
2018-06-05T13:30:53.353Z,24.50
2018-06-05T13:33:23.464Z,23.80
2018-06-05T13:35:53.545Z,21.70
2018-06-05T13:38:23.621Z,22.00
2018-06-05T13:40:53.676Z,21.80
2018-06-05T13:43:23.860Z,22.30
2018-06-05T13:45:53.924Z,22.60
2018-06-05T13:48:24.074Z,22.90
2018-06-05T13:50:54.144Z,23.40
2018-06-05T13:53:24.256Z,23.90
2018-06-05T13:55:54.240Z,24.00
2018-06-05T13:58:24.332Z,24.60
2018-06-05T14:00:54.469Z,24.90
2018-06-05T14:03:24.596Z,24.70
2018-06-05T14:05:54.660Z,24.80
2018-06-05T14:08:24.705Z,25.30
2018-06-05T14:10:54.841Z,24.90
2018-06-05T14:13:24.956Z,24.60
2018-06-05T14:15:55.024Z,23.60
2018-06-05T14:18:25.135Z,23.30
2018-06-05T14:20:55.231Z,23.30
2018-06-05T14:23:25.232Z,24.80
2018-06-05T14:25:55.289Z,25.00
2018-06-05T14:28:25.580Z,24.40
2018-06-05T14:30:55.604Z,23.40
2018-06-05T14:33:25.731Z,23.90
2018-06-05T14:35:55.832Z,23.80
2018-06-05T14:38:25.880Z,24.00
2018-06-05T14:40:55.949Z,24.10
2018-06-05T14:43:26.111Z,23.40
2018-06-05T14:45:56.140Z,24.00
2018-06-05T14:48:26.266Z,23.70
2018-06-05T14:50:56.296Z,24.20
2018-06-05T14:53:26.374Z,24.30
2018-06-05T14:55:56.445Z,25.40
2018-06-05T14:58:26.520Z,25.80
2018-06-05T15:00:56.549Z,26.40
2018-06-05T15:03:26.635Z,26.60
2018-06-05T15:05:56.720Z,26.00
2018-06-05T15:08:26.806Z,25.80
2018-06-05T15:10:56.844Z,25.70
2018-06-05T15:13:26.900Z,26.30
2018-06-05T15:15:56.940Z,26.30
2018-06-05T15:18:26.931Z,26.90
2018-06-05T15:20:56.979Z,26.70
2018-06-05T15:23:27.007Z,26.70
2018-06-05T15:25:56.919Z,26.30
2018-06-05T15:28:26.916Z,26.30
2018-06-05T15:30:56.917Z,26.60
2018-06-05T15:33:26.964Z,26.30
2018-06-05T15:35:57.064Z,27.10
2018-06-05T15:38:27.080Z,27.00
2018-06-05T15:40:57.137Z,26.90
2018-06-05T15:43:27.185Z,27.20
2018-06-05T15:45:57.236Z,26.80
2018-06-05T15:48:27.268Z,26.60
2018-06-05T15:50:57.311Z,26.70
2018-06-05T15:53:27.365Z,27.10
2018-06-05T15:55:57.424Z,27.70
2018-06-05T15:58:27.448Z,27.40
2018-06-05T16:00:57.536Z,27.40
2018-06-05T16:03:27.559Z,28.20
2018-06-05T16:05:57.667Z,28.00
2018-06-05T16:08:27.732Z,27.20
2018-06-05T16:10:57.803Z,27.30
2018-06-05T16:13:27.885Z,27.40
2018-06-05T16:15:57.908Z,27.90
2018-06-05T16:18:27.956Z,28.20
2018-06-05T16:20:58.019Z,28.10
2018-06-05T16:23:28.077Z,28.40
2018-06-05T16:25:58.114Z,29.00
2018-06-05T16:28:28.123Z,28.60
2018-06-05T16:33:27.734Z,29.00
2018-06-05T16:35:57.761Z,29.20
2018-06-05T16:38:27.847Z,29.70
2018-06-05T16:40:57.904Z,29.40
2018-06-05T16:43:27.960Z,28.80
2018-06-05T16:45:57.994Z,28.80
2018-06-05T16:48:28.004Z,29.10
2018-06-05T16:50:57.956Z,28.90
2018-06-05T16:53:28.033Z,29.40
2018-06-05T16:55:58.092Z,29.50
2018-06-05T16:58:28.193Z,29.50
2018-06-05T17:00:58.164Z,29.90
2018-06-05T17:03:28.240Z,30.20
2018-06-05T17:05:58.285Z,30.00
2018-06-05T17:08:28.356Z,31.00
2018-06-05T17:10:58.396Z,30.80
2018-06-05T17:13:28.593Z,29.90
2018-06-05T17:15:58.639Z,29.70
2018-06-05T17:18:28.726Z,29.50
2018-06-05T17:20:58.760Z,29.30
2018-06-05T17:23:28.860Z,29.50
2018-06-05T17:25:58.896Z,29.80
2018-06-05T17:28:28.962Z,30.50
2018-06-05T17:30:58.928Z,30.70
2018-06-05T17:33:28.999Z,30.40
2018-06-05T17:35:59.056Z,30.80
2018-06-05T17:38:29.124Z,31.20
2018-06-05T17:40:59.148Z,31.00
2018-06-05T17:43:29.200Z,31.20
2018-06-05T17:45:59.271Z,31.10
2018-06-05T17:48:29.311Z,31.70
2018-06-05T17:50:59.389Z,31.90
2018-06-05T17:53:29.453Z,31.70
2018-06-05T17:55:59.507Z,31.80
2018-06-05T17:58:29.592Z,31.50
2018-06-05T18:00:59.659Z,31.60
2018-06-05T18:03:29.688Z,31.90
2018-06-05T18:05:59.736Z,32.00
2018-06-05T18:08:29.811Z,31.90
2018-06-05T18:10:59.862Z,32.20
2018-06-05T18:13:30.025Z,31.80
2018-06-05T18:16:00.174Z,32.20
2018-06-05T18:18:30.246Z,32.80
2018-06-05T18:21:00.312Z,33.10
2018-06-05T18:23:30.371Z,33.30
2018-06-05T18:26:00.368Z,33.80
2018-06-05T18:28:30.410Z,34.10
2018-06-05T18:31:00.460Z,34.30
2018-06-05T18:33:30.535Z,34.30
2018-06-05T18:36:00.568Z,34.60
2018-06-05T18:38:30.640Z,34.40
2018-06-05T18:41:00.747Z,34.20
2018-06-05T18:43:30.727Z,33.50
2018-06-05T18:46:00.816Z,33.60
2018-06-05T18:48:30.857Z,33.60
2018-06-05T18:51:05.232Z,33.30
2018-06-05T18:53:35.291Z,33.60
2018-06-05T18:56:05.386Z,33.80
2018-06-05T18:58:35.412Z,34.30
2018-06-05T19:01:05.461Z,34.80
2018-06-05T19:03:35.486Z,34.40
2018-06-05T19:06:05.491Z,34.80
2018-06-05T19:08:35.552Z,35.50
2018-06-05T19:11:05.744Z,34.20
2018-06-05T19:13:35.776Z,35.00
2018-06-05T19:16:05.936Z,34.90
2018-06-05T19:18:35.984Z,35.30
2018-06-05T19:21:06.032Z,35.80
2018-06-05T19:23:36.088Z,35.60
2018-06-05T19:26:06.140Z,35.40
2018-06-05T19:28:36.204Z,35.90
2018-06-05T19:31:06.354Z,36.20
2018-06-05T19:33:36.368Z,37.20
2018-06-05T19:36:06.428Z,36.60
2018-06-05T19:38:36.468Z,37.40
2018-06-05T19:41:06.555Z,36.90
2018-06-05T19:43:36.622Z,38.10
2018-06-05T19:46:06.701Z,37.70
2018-06-05T19:48:37.029Z,38.30
2018-06-05T19:51:07.080Z,38.70
2018-06-05T19:53:37.172Z,39.30
2018-06-05T19:56:07.320Z,39.60
2018-06-05T19:58:37.408Z,39.10
2018-06-05T20:01:07.488Z,40.00
2018-06-05T20:03:37.570Z,39.50
2018-06-05T20:06:07.695Z,39.60
2018-06-05T20:08:37.736Z,39.90
2018-06-05T20:11:07.812Z,40.10
2018-06-05T20:13:37.889Z,41.50
2018-06-05T20:16:07.975Z,41.20
2018-06-05T20:18:37.969Z,40.40
2018-06-05T20:21:08.067Z,41.10
2018-06-05T20:23:38.152Z,41.30
2018-06-05T20:26:08.228Z,41.80
2018-06-05T20:28:38.310Z,41.90
2018-06-05T20:31:08.320Z,42.40
2018-06-05T20:33:38.384Z,42.40
2018-06-05T20:36:08.357Z,43.50
2018-06-05T20:38:38.399Z,43.60
2018-06-05T20:41:08.452Z,43.80
2018-06-05T20:43:38.443Z,44.00
2018-06-05T20:46:08.679Z,44.30
2018-06-05T20:48:38.815Z,44.30
2018-06-05T20:51:08.924Z,43.50
2018-06-05T20:53:38.964Z,44.90
2018-06-05T20:56:09.183Z,44.50
2018-06-05T20:58:39.345Z,45.10
2018-06-05T21:01:09.414Z,44.80
2018-06-05T21:03:39.464Z,45.50
2018-06-05T21:06:09.571Z,45.70
2018-06-05T21:08:39.823Z,46.40
2018-06-05T21:11:09.858Z,45.80
2018-06-05T21:13:39.852Z,45.50
2018-06-05T21:16:09.863Z,46.30
2018-06-05T21:18:39.876Z,46.30
2018-06-05T21:21:09.917Z,46.50
2018-06-05T21:23:39.879Z,46.00
2018-06-05T21:26:09.872Z,46.90
2018-06-05T21:28:39.891Z,47.30
2018-06-05T21:31:09.923Z,47.70
2018-06-05T21:33:39.939Z,48.00
2018-06-05T21:36:09.949Z,48.80
2018-06-05T21:38:40.029Z,49.30
2018-06-05T21:41:10.040Z,49.50
2018-06-05T21:43:40.083Z,49.20
2018-06-05T21:46:10.064Z,49.40
2018-06-05T21:48:40.093Z,49.00
2018-06-05T21:51:10.088Z,49.50
2018-06-05T21:53:40.120Z,49.60
2018-06-05T21:56:10.124Z,49.20
2018-06-05T21:58:40.100Z,49.60
2018-06-05T22:01:10.129Z,48.90
2018-06-05T22:03:40.137Z,49.40
2018-06-05T22:06:10.172Z,49.30
2018-06-05T22:08:40.208Z,50.00
2018-06-05T22:11:10.260Z,49.70
2018-06-05T22:13:40.260Z,50.20
2018-06-05T22:16:10.304Z,50.70
2018-06-05T22:18:40.492Z,49.80
2018-06-05T22:21:10.571Z,50.50
2018-06-05T22:23:40.569Z,50.80
2018-06-05T22:26:10.600Z,50.50
2018-06-05T22:28:40.600Z,51.40
2018-06-05T22:31:10.619Z,51.00
2018-06-05T22:33:40.698Z,50.70
2018-06-05T22:36:10.713Z,51.70
2018-06-05T22:38:40.792Z,52.00
2018-06-05T22:41:10.801Z,52.50
2018-06-05T22:43:40.863Z,52.70
2018-06-05T22:46:10.980Z,51.60
2018-06-05T22:48:40.989Z,52.10
2018-06-05T22:51:11.024Z,52.80
2018-06-05T22:53:41.078Z,53.90
2018-06-05T22:56:11.088Z,53.20
2018-06-05T22:58:41.148Z,54.40
2018-06-05T23:01:11.188Z,54.60
2018-06-05T23:03:41.276Z,55.30
2018-06-05T23:06:11.316Z,54.30
2018-06-05T23:08:41.364Z,54.20
2018-06-05T23:11:11.392Z,53.30
2018-06-05T23:13:41.473Z,52.10
2018-06-05T23:16:11.568Z,52.10
2018-06-05T23:18:41.588Z,52.70
2018-06-05T23:21:11.621Z,52.80
2018-06-05T23:23:41.800Z,52.60
2018-06-05T23:26:11.818Z,52.90
2018-06-05T23:28:41.856Z,52.60
2018-06-05T23:31:12.365Z,53.50
2018-06-05T23:33:42.409Z,52.70
2018-06-05T23:36:12.544Z,53.60
2018-06-05T23:38:42.757Z,53.10
2018-06-05T23:41:12.897Z,53.20
2018-06-05T23:43:42.934Z,53.40
2018-06-05T23:46:12.976Z,53.60
2018-06-05T23:48:43.007Z,53.40
2018-06-05T23:51:13.020Z,53.40
2018-06-05T23:53:43.004Z,53.70
2018-06-05T23:56:13.088Z,53.90
2018-06-05T23:58:43.095Z,54.10
