createdAt,value
2024-05-09T00:00:47.516Z,11.09
2024-05-09T00:03:15.153Z,10.93
2024-05-09T00:05:46.356Z,10.96
2024-05-09T00:08:13.707Z,10.85
2024-05-09T00:10:41.481Z,10.81
2024-05-09T00:13:10.918Z,11.06
2024-05-09T00:15:39.183Z,10.95
2024-05-09T00:18:08.162Z,10.86
2024-05-09T00:20:39.815Z,10.92
2024-05-09T00:23:12.984Z,10.81
2024-05-09T00:25:44.107Z,10.88
2024-05-09T00:28:13.230Z,10.84
2024-05-09T00:30:40.723Z,10.76
2024-05-09T00:33:09.843Z,10.82
2024-05-09T00:35:39.362Z,10.75
2024-05-09T00:38:06.913Z,10.76
2024-05-09T00:40:43.583Z,10.71
2024-05-09T00:43:14.964Z,10.60
2024-05-09T00:45:44.002Z,10.66
2024-05-09T00:48:14.990Z,10.44
2024-05-09T00:50:46.560Z,10.51
2024-05-09T00:53:17.502Z,10.40
2024-05-09T00:55:45.133Z,10.30
2024-05-09T00:58:16.082Z,10.21
2024-05-09T01:00:44.125Z,10.28
2024-05-09T01:03:13.731Z,10.24
2024-05-09T01:05:43.422Z,10.40
2024-05-09T01:08:12.432Z,10.41
2024-05-09T01:10:43.705Z,10.26
2024-05-09T01:13:12.318Z,10.47
2024-05-09T01:15:39.345Z,10.26
2024-05-09T01:18:12.617Z,10.37
2024-05-09T01:20:44.588Z,10.31
2024-05-09T01:23:14.887Z,10.06
2024-05-09T01:25:44.537Z,10.11
2024-05-09T01:28:11.758Z,10.18
2024-05-09T01:30:39.759Z,10.17
2024-05-09T01:33:09.582Z,10.23
2024-05-09T01:35:42.087Z,10.17
2024-05-09T01:38:14.104Z,10.04
2024-05-09T01:40:41.480Z,9.91
2024-05-09T01:43:12.550Z,10.04
2024-05-09T01:45:41.089Z,10.06
2024-05-09T01:48:11.337Z,9.77
2024-05-09T01:50:42.209Z,9.87
2024-05-09T01:53:13.756Z,9.90
2024-05-09T01:55:42.549Z,9.91
2024-05-09T01:58:09.920Z,9.78
2024-05-09T02:00:41.001Z,9.79
2024-05-09T02:03:17.976Z,9.74
2024-05-09T02:05:50.462Z,9.79
2024-05-09T02:08:22.151Z,9.77
2024-05-09T02:10:50.591Z,9.61
2024-05-09T02:13:18.833Z,9.59
2024-05-09T02:15:46.282Z,9.54
2024-05-09T02:18:14.137Z,9.47
2024-05-09T02:20:44.973Z,9.59
2024-05-09T02:23:12.643Z,9.54
2024-05-09T02:25:43.817Z,9.46
2024-05-09T02:28:10.846Z,9.31
2024-05-09T02:30:42.314Z,9.42
2024-05-09T02:33:12.852Z,9.40
2024-05-09T02:35:43.871Z,9.50
2024-05-09T02:38:14.863Z,9.37
2024-05-09T02:40:41.950Z,9.32
2024-05-09T02:43:12.638Z,9.43
2024-05-09T02:46:03.848Z,9.49
2024-05-09T02:48:30.961Z,9.32
2024-05-09T02:50:58.257Z,9.23
2024-05-09T02:53:26.258Z,9.29
2024-05-09T02:55:53.614Z,9.48
2024-05-09T02:58:21.124Z,9.22
2024-05-09T03:00:51.671Z,9.46
2024-05-09T03:03:18.977Z,9.26
2024-05-09T03:05:48.041Z,9.41
2024-05-09T03:08:15.703Z,9.46
2024-05-09T03:10:47.731Z,9.35
2024-05-09T03:13:16.072Z,9.27
2024-05-09T03:15:48.134Z,9.22
2024-05-09T03:18:15.591Z,9.14
2024-05-09T03:20:46.010Z,8.96
2024-05-09T03:23:13.142Z,8.98
2024-05-09T03:25:43.360Z,9.02
2024-05-09T03:28:11.693Z,8.97
2024-05-09T03:30:42.172Z,9.27
2024-05-09T03:33:19.551Z,9.23
2024-05-09T03:35:49.633Z,9.11
2024-05-09T03:38:17.114Z,9.19
2024-05-09T03:40:49.057Z,9.00
2024-05-09T03:43:17.488Z,9.17
2024-05-09T03:45:45.963Z,9.15
2024-05-09T03:48:14.113Z,9.11
2024-05-09T03:50:41.921Z,9.08
2024-05-09T03:53:14.052Z,9.08
2024-05-09T03:55:44.848Z,8.78
2024-05-09T03:58:14.704Z,8.99
2024-05-09T04:00:45.491Z,9.06
2024-05-09T04:03:19.094Z,8.79
2024-05-09T04:05:49.176Z,8.97
2024-05-09T04:08:16.191Z,9.03
2024-05-09T04:10:43.389Z,9.00
2024-05-09T04:13:15.500Z,8.88
2024-05-09T04:15:42.476Z,9.03
2024-05-09T04:18:13.055Z,8.96
2024-05-09T04:20:41.351Z,8.91
2024-05-09T04:23:13.997Z,8.80
2024-05-09T04:25:43.339Z,8.80
2024-05-09T04:28:10.554Z,8.65
2024-05-09T04:30:40.530Z,8.67
2024-05-09T04:33:12.195Z,8.78
2024-05-09T04:35:43.560Z,8.84
2024-05-09T04:38:14.427Z,8.85
2024-05-09T04:40:42.610Z,8.78
2024-05-09T04:43:24.051Z,8.81
2024-05-09T04:45:51.140Z,8.71
2024-05-09T04:48:19.548Z,8.63
2024-05-09T04:50:47.111Z,8.59
2024-05-09T04:53:21.349Z,8.53
2024-05-09T04:55:48.505Z,8.58
2024-05-09T04:58:19.581Z,8.45
2024-05-09T05:00:46.637Z,8.54
2024-05-09T05:03:15.847Z,8.56
2024-05-09T05:05:45.746Z,8.63
2024-05-09T05:08:16.891Z,8.70
2024-05-09T05:10:44.901Z,8.83
2024-05-09T05:13:25.957Z,8.82
2024-05-09T05:15:58.956Z,8.76
2024-05-09T05:18:27.875Z,8.74
2024-05-09T05:20:57.167Z,8.83
2024-05-09T05:23:24.891Z,8.87
2024-05-09T05:25:56.583Z,8.83
2024-05-09T05:28:24.734Z,8.80
2024-05-09T05:30:52.752Z,8.64
2024-05-09T05:33:20.793Z,8.72
2024-05-09T05:35:48.422Z,8.79
2024-05-09T05:38:41.242Z,8.82
2024-05-09T05:41:08.693Z,8.76
2024-05-09T05:43:35.714Z,8.70
2024-05-09T05:46:06.372Z,8.76
2024-05-09T05:48:33.598Z,8.66
2024-05-09T05:51:04.231Z,8.80
2024-05-09T05:53:32.134Z,8.98
2024-05-09T05:55:59.636Z,9.21
2024-05-09T05:58:29.615Z,9.43
2024-05-09T06:00:56.873Z,9.62
2024-05-09T06:03:24.322Z,9.74
2024-05-09T06:05:55.187Z,9.78
2024-05-09T06:08:28.022Z,9.93
2024-05-09T06:10:57.813Z,10.12
2024-05-09T06:13:34.257Z,10.28
2024-05-09T06:16:02.592Z,10.31
2024-05-09T06:18:32.782Z,10.50
2024-05-09T06:20:59.884Z,10.73
2024-05-09T06:23:30.007Z,10.83
2024-05-09T06:25:57.707Z,10.87
2024-05-09T06:28:25.710Z,11.05
2024-05-09T06:30:53.486Z,11.00
2024-05-09T06:33:21.303Z,11.06
2024-05-09T06:35:49.014Z,11.25
2024-05-09T06:38:18.588Z,11.30
2024-05-09T06:40:45.791Z,11.60
2024-05-09T06:43:18.857Z,11.79
2024-05-09T06:45:53.011Z,12.11
2024-05-09T06:48:22.922Z,12.33
2024-05-09T06:50:50.808Z,12.57
2024-05-09T06:53:24.074Z,12.77
2024-05-09T06:55:51.779Z,13.02
2024-05-09T06:58:19.749Z,12.91
2024-05-09T07:00:47.540Z,13.09
2024-05-09T07:03:19.991Z,13.31
2024-05-09T07:05:48.974Z,13.66
2024-05-09T07:08:17.782Z,13.86
2024-05-09T07:10:45.574Z,14.09
2024-05-09T07:13:15.634Z,14.07
2024-05-09T07:15:43.877Z,14.30
2024-05-09T07:18:20.770Z,14.30
2024-05-09T07:20:51.709Z,14.40
2024-05-09T07:23:21.079Z,14.58
2024-05-09T07:25:48.798Z,14.72
2024-05-09T07:28:19.880Z,14.97
2024-05-09T07:30:47.578Z,15.27
2024-05-09T07:33:23.454Z,15.27
2024-05-09T07:35:52.831Z,15.53
2024-05-09T07:38:20.985Z,15.68
2024-05-09T07:40:49.829Z,15.73
2024-05-09T07:43:17.478Z,15.74
2024-05-09T07:45:52.141Z,16.01
2024-05-09T07:53:39.996Z,16.37
2024-05-09T07:56:12.764Z,16.51
2024-05-09T07:58:40.810Z,16.53
2024-05-09T08:01:13.474Z,16.75
2024-05-09T08:03:41.217Z,16.98
2024-05-09T08:06:09.231Z,17.03
2024-05-09T08:08:36.332Z,17.11
2024-05-09T08:11:03.514Z,17.44
2024-05-09T08:13:30.963Z,17.79
2024-05-09T08:15:58.562Z,17.85
2024-05-09T08:18:25.686Z,18.03
2024-05-09T08:20:52.880Z,18.05
2024-05-09T08:23:19.904Z,18.37
2024-05-09T08:25:47.040Z,18.58
2024-05-09T08:28:15.431Z,18.76
2024-05-09T08:30:43.396Z,18.58
2024-05-09T08:33:10.856Z,18.97
2024-05-09T08:35:38.121Z,19.00
2024-05-09T08:38:06.944Z,19.21
2024-05-09T08:40:36.981Z,19.42
2024-05-09T08:43:11.400Z,19.38
2024-05-09T08:45:43.987Z,19.46
2024-05-09T08:48:15.187Z,19.44
2024-05-09T08:50:43.949Z,19.43
2024-05-09T08:53:12.325Z,19.63
2024-05-09T08:55:43.378Z,19.63
2024-05-09T08:58:16.620Z,19.13
2024-05-09T09:00:45.814Z,19.64
2024-05-09T09:03:17.932Z,20.09
2024-05-09T09:06:03.416Z,20.29
2024-05-09T09:08:30.747Z,20.44
2024-05-09T09:11:01.005Z,20.64
2024-05-09T09:13:28.679Z,20.52
2024-05-09T09:15:57.993Z,20.31
2024-05-09T09:18:26.741Z,20.76
2024-05-09T09:20:54.237Z,20.76
2024-05-09T09:23:21.241Z,21.04
2024-05-09T09:25:48.487Z,21.19
2024-05-09T09:28:16.044Z,21.11
2024-05-09T09:30:43.676Z,21.00
2024-05-09T09:33:11.596Z,21.32
2024-05-09T09:35:41.788Z,21.42
2024-05-09T09:38:10.847Z,21.48
2024-05-09T09:40:46.714Z,21.81
2024-05-09T09:43:23.060Z,21.59
2024-05-09T09:45:51.544Z,21.72
2024-05-09T09:48:21.649Z,21.95
2024-05-09T09:50:54.604Z,21.90
2024-05-09T09:53:23.635Z,21.79
2024-05-09T09:55:52.327Z,22.27
2024-05-09T09:58:19.780Z,22.66
2024-05-09T10:00:47.329Z,22.51
2024-05-09T10:03:14.521Z,22.78
2024-05-09T10:05:45.326Z,22.59
2024-05-09T10:08:16.157Z,22.64
2024-05-09T10:10:47.690Z,22.64
2024-05-09T10:13:15.420Z,22.62
2024-05-09T10:15:48.167Z,22.28
2024-05-09T10:18:15.850Z,22.55
2024-05-09T10:20:46.698Z,22.91
2024-05-09T10:23:30.155Z,23.16
2024-05-09T10:26:05.898Z,23.04
2024-05-09T10:28:35.777Z,23.19
2024-05-09T10:31:14.935Z,23.59
2024-05-09T10:33:52.873Z,23.54
2024-05-09T10:36:24.028Z,23.89
2024-05-09T10:38:52.924Z,24.48
2024-05-09T10:41:21.126Z,24.74
2024-05-09T10:43:48.621Z,25.13
2024-05-09T10:46:16.041Z,25.63
2024-05-09T10:48:44.279Z,25.31
2024-05-09T10:51:11.839Z,24.95
2024-05-09T10:53:43.572Z,24.90
2024-05-09T10:56:11.399Z,25.81
2024-05-09T10:58:38.393Z,25.75
2024-05-09T11:01:07.380Z,25.37
2024-05-09T11:03:35.652Z,25.37
2024-05-09T11:06:03.319Z,25.42
2024-05-09T11:08:32.374Z,25.53
2024-05-09T11:11:03.299Z,26.16
2024-05-09T11:13:32.818Z,26.11
2024-05-09T11:16:00.962Z,26.24
2024-05-09T11:18:33.263Z,27.28
2024-05-09T11:21:03.400Z,26.87
2024-05-09T11:23:30.926Z,26.59
2024-05-09T11:25:59.065Z,26.24
2024-05-09T11:28:29.108Z,25.85
2024-05-09T11:31:07.426Z,26.01
2024-05-09T11:33:41.585Z,25.71
2024-05-09T11:36:09.758Z,25.96
2024-05-09T11:38:37.183Z,26.63
2024-05-09T11:41:05.601Z,27.05
2024-05-09T11:43:33.161Z,28.23
2024-05-09T11:46:03.204Z,28.10
2024-05-09T11:48:30.962Z,26.93
2024-05-09T11:50:58.304Z,26.97
2024-05-09T11:53:25.580Z,26.84
2024-05-09T11:55:52.823Z,27.31
2024-05-09T11:58:21.646Z,27.16
2024-05-09T12:00:48.822Z,27.66
2024-05-09T12:03:16.231Z,28.29
2024-05-09T12:05:43.513Z,27.85
2024-05-09T12:08:10.742Z,28.02
2024-05-09T12:10:38.592Z,27.84
2024-05-09T12:13:07.031Z,27.40
2024-05-09T12:15:38.079Z,27.42
2024-05-09T12:18:07.419Z,27.52
2024-05-09T12:20:38.425Z,28.51
2024-05-09T12:23:09.974Z,27.95
2024-05-09T12:25:39.594Z,27.69
2024-05-09T12:28:07.752Z,28.51
2024-05-09T12:30:38.810Z,28.94
2024-05-09T12:33:08.882Z,27.87
2024-05-09T12:35:36.397Z,29.24
2024-05-09T12:38:03.779Z,28.95
2024-05-09T12:40:35.994Z,28.70
2024-05-09T12:43:09.720Z,28.66
2024-05-09T12:45:38.183Z,27.50
2024-05-09T12:48:08.669Z,27.27
2024-05-09T12:50:36.948Z,27.65
2024-05-09T12:53:05.228Z,27.48
2024-05-09T12:55:41.253Z,26.97
2024-05-09T12:58:19.342Z,26.72
2024-05-09T13:00:47.142Z,27.52
2024-05-09T13:03:14.946Z,27.36
2024-05-09T13:05:45.262Z,27.38
2024-05-09T13:08:13.504Z,27.28
2024-05-09T13:10:40.924Z,28.01
2024-05-09T13:13:10.239Z,28.30
2024-05-09T13:15:37.561Z,27.31
2024-05-09T13:18:05.955Z,27.83
2024-05-09T13:20:35.451Z,27.93
2024-05-09T13:23:05.434Z,27.11
2024-05-09T13:25:35.009Z,26.49
2024-05-09T13:28:03.321Z,26.42
2024-05-09T13:30:39.042Z,26.53
2024-05-09T13:33:12.799Z,26.88
2024-05-09T13:35:46.914Z,26.32
2024-05-09T13:38:17.683Z,26.34
2024-05-09T13:40:45.137Z,26.59
2024-05-09T13:43:12.641Z,26.64
2024-05-09T13:45:40.110Z,27.27
2024-05-09T13:48:10.022Z,26.97
2024-05-09T13:50:37.649Z,26.82
2024-05-09T13:53:07.066Z,26.51
2024-05-09T13:55:37.580Z,27.27
2024-05-09T13:58:05.436Z,27.45
2024-05-09T14:00:43.662Z,28.11
2024-05-09T14:03:16.242Z,28.86
2024-05-09T14:05:44.205Z,29.02
2024-05-09T14:08:12.106Z,28.90
2024-05-09T14:10:44.780Z,28.59
2024-05-09T14:13:12.996Z,27.93
2024-05-09T14:15:40.752Z,27.55
2024-05-09T14:18:10.177Z,28.78
2024-05-09T14:20:39.423Z,28.62
2024-05-09T14:23:06.446Z,29.03
2024-05-09T14:25:38.655Z,28.71
2024-05-09T14:28:08.993Z,28.20
2024-05-09T14:30:38.031Z,28.54
2024-05-09T14:33:07.380Z,29.00
2024-05-09T14:35:35.533Z,27.96
2024-05-09T14:38:03.149Z,27.72
2024-05-09T14:40:40.504Z,27.81
2024-05-09T14:43:14.613Z,28.93
2024-05-09T14:45:42.804Z,27.92
2024-05-09T14:48:10.747Z,28.12
2024-05-09T14:50:40.123Z,27.45
2024-05-09T14:53:10.064Z,27.77
2024-05-09T14:55:40.069Z,27.88
2024-05-09T14:58:09.327Z,28.77
2024-05-09T15:00:46.206Z,28.88
2024-05-09T15:03:20.568Z,28.28
2024-05-09T15:05:49.098Z,27.71
2024-05-09T15:08:18.609Z,26.88
2024-05-09T15:10:46.891Z,26.71
2024-05-09T15:13:16.479Z,26.86
2024-05-09T15:15:44.324Z,27.46
2024-05-09T15:18:11.835Z,27.40
2024-05-09T15:20:40.994Z,26.57
2024-05-09T15:23:08.100Z,26.63
2024-05-09T15:25:36.502Z,26.55
2024-05-09T15:28:04.840Z,26.85
2024-05-09T15:30:33.739Z,26.97
2024-05-09T15:33:06.325Z,27.47
2024-05-09T15:35:34.484Z,27.82
2024-05-09T15:38:03.335Z,28.48
2024-05-09T15:40:37.845Z,28.01
2024-05-09T15:43:09.551Z,28.57
2024-05-09T15:45:38.198Z,27.65
2024-05-09T15:48:06.472Z,28.58
2024-05-09T15:50:38.770Z,28.76
2024-05-09T15:53:09.700Z,29.34
2024-05-09T15:55:37.413Z,27.60
2024-05-09T15:58:06.151Z,28.65
2024-05-09T16:00:39.113Z,28.17
2024-05-09T16:03:14.322Z,29.04
2024-05-09T16:05:45.814Z,28.80
2024-05-09T16:08:15.203Z,29.72
2024-05-09T16:10:46.136Z,28.74
2024-05-09T16:13:14.398Z,29.31
2024-05-09T16:15:41.706Z,28.68
2024-05-09T16:18:09.004Z,28.19
2024-05-09T16:20:40.235Z,28.28
2024-05-09T16:23:09.750Z,28.43
2024-05-09T16:25:37.440Z,29.07
2024-05-09T16:28:08.808Z,28.81
2024-05-09T16:30:41.091Z,29.42
2024-05-09T16:33:09.027Z,29.62
2024-05-09T16:35:37.509Z,29.31
2024-05-09T16:38:06.173Z,29.07
2024-05-09T16:40:38.191Z,29.16
2024-05-09T16:43:09.057Z,28.88
2024-05-09T16:45:37.052Z,28.47
2024-05-09T16:48:04.761Z,28.02
2024-05-09T16:50:34.514Z,28.06
2024-05-09T16:53:04.128Z,28.17
2024-05-09T16:55:31.791Z,28.29
2024-05-09T16:57:59.223Z,28.02
2024-05-09T17:00:36.291Z,27.47
2024-05-09T17:03:10.161Z,27.68
2024-05-09T17:05:38.316Z,27.35
2024-05-09T17:08:06.163Z,27.16
2024-05-09T17:10:35.052Z,27.00
2024-05-09T17:13:04.430Z,27.52
2024-05-09T17:15:32.911Z,28.10
2024-05-09T17:18:00.775Z,27.92
2024-05-09T17:20:33.222Z,27.99
2024-05-09T17:23:03.404Z,27.75
2024-05-09T17:25:30.480Z,27.11
2024-05-09T17:27:59.719Z,27.70
2024-05-09T17:30:32.548Z,27.29
2024-05-09T17:33:07.601Z,27.58
2024-05-09T17:35:36.161Z,27.04
2024-05-09T17:38:03.382Z,27.09
2024-05-09T17:40:34.007Z,26.60
2024-05-09T17:43:05.136Z,26.79
2024-05-09T17:45:32.833Z,26.75
2024-05-09T17:48:00.432Z,26.28
2024-05-09T17:50:35.109Z,25.98
2024-05-09T17:53:05.691Z,25.26
2024-05-09T17:55:33.188Z,24.92
2024-05-09T17:58:00.866Z,24.26
2024-05-09T18:00:37.044Z,24.26
2024-05-09T18:03:08.558Z,23.94
2024-05-09T18:05:37.055Z,23.61
2024-05-09T18:08:06.060Z,23.71
2024-05-09T18:10:37.426Z,23.49
2024-05-09T18:13:10.629Z,23.40
2024-05-09T18:15:38.806Z,23.24
2024-05-09T18:18:07.095Z,23.31
2024-05-09T18:20:42.063Z,22.93
2024-05-09T18:23:14.411Z,22.76
2024-05-09T18:25:42.684Z,22.65
2024-05-09T18:28:10.227Z,22.59
2024-05-09T18:30:37.893Z,22.59
2024-05-09T18:33:07.804Z,22.52
2024-05-09T18:35:36.357Z,22.70
2024-05-09T18:38:05.387Z,22.27
2024-05-09T18:40:36.184Z,22.11
2024-05-09T18:43:07.164Z,22.07
2024-05-09T18:45:36.485Z,22.03
2024-05-09T18:48:05.588Z,21.96
2024-05-09T18:50:37.534Z,21.87
2024-05-09T18:53:08.237Z,21.88
2024-05-09T18:55:35.476Z,21.70
2024-05-09T18:58:03.577Z,21.50
2024-05-09T19:00:35.389Z,21.27
2024-05-09T19:03:10.261Z,21.08
2024-05-09T19:05:40.620Z,20.83
2024-05-09T19:08:08.826Z,20.77
2024-05-09T19:10:38.709Z,20.54
2024-05-09T19:13:10.826Z,20.32
2024-05-09T19:15:40.769Z,20.11
2024-05-09T19:18:08.757Z,20.01
2024-05-09T19:20:37.062Z,19.89
2024-05-09T19:23:06.472Z,19.73
2024-05-09T19:25:35.060Z,19.65
2024-05-09T19:28:03.150Z,19.43
2024-05-09T19:30:38.221Z,19.37
2024-05-09T19:33:10.195Z,19.26
2024-05-09T19:35:38.313Z,19.08
2024-05-09T19:38:05.702Z,19.11
2024-05-09T19:40:34.489Z,18.91
2024-05-09T19:43:03.384Z,19.00
2024-05-09T19:45:32.578Z,19.02
2024-05-09T19:48:00.169Z,19.05
2024-05-09T19:50:36.795Z,18.83
2024-05-09T19:53:09.125Z,18.71
2024-05-09T19:55:36.188Z,18.43
2024-05-09T19:58:05.559Z,18.47
2024-05-09T20:00:40.387Z,18.43
2024-05-09T20:03:10.365Z,18.45
2024-05-09T20:05:38.742Z,18.23
2024-05-09T20:08:06.867Z,18.27
2024-05-09T20:10:35.690Z,18.01
2024-05-09T20:13:08.386Z,17.92
2024-05-09T20:15:37.944Z,17.90
2024-05-09T20:18:06.119Z,17.84
2024-05-09T20:20:39.352Z,17.57
2024-05-09T20:23:10.261Z,17.51
2024-05-09T20:25:37.474Z,17.68
2024-05-09T20:28:06.618Z,17.70
2024-05-09T20:30:35.179Z,17.35
2024-05-09T20:33:04.873Z,17.23
2024-05-09T20:35:33.529Z,17.44
2024-05-09T20:38:02.153Z,17.33
2024-05-09T20:40:34.247Z,17.26
2024-05-09T20:43:05.129Z,17.22
2024-05-09T20:45:32.542Z,17.30
2024-05-09T20:47:59.938Z,17.00
2024-05-09T20:50:36.067Z,17.03
2024-05-09T20:53:09.345Z,16.92
2024-05-09T20:55:36.419Z,17.14
2024-05-09T20:58:03.594Z,16.94
2024-05-09T21:00:38.973Z,16.88
2024-05-09T21:03:10.168Z,16.77
2024-05-09T21:05:37.523Z,16.71
2024-05-09T21:08:04.959Z,16.62
2024-05-09T21:10:33.640Z,16.65
2024-05-09T21:13:03.122Z,16.60
2024-05-09T21:15:31.500Z,16.48
2024-05-09T21:17:58.907Z,16.38
2024-05-09T21:20:31.237Z,16.48
2024-05-09T21:23:00.151Z,16.43
2024-05-09T21:25:27.542Z,16.41
2024-05-09T21:27:54.783Z,16.38
2024-05-09T21:30:32.456Z,16.35
2024-05-09T21:33:14.785Z,16.02
2024-05-09T21:35:44.306Z,16.18
2024-05-09T21:38:14.218Z,16.20
2024-05-09T21:40:42.158Z,15.95
2024-05-09T21:43:09.476Z,15.88
2024-05-09T21:45:37.398Z,15.91
2024-05-09T21:48:05.940Z,15.88
2024-05-09T21:50:39.623Z,15.95
2024-05-09T21:53:08.969Z,15.91
2024-05-09T21:55:36.034Z,15.97
2024-05-09T21:58:03.513Z,15.86
2024-05-09T22:00:36.563Z,15.85
2024-05-09T22:03:10.859Z,15.78
2024-05-09T22:05:42.144Z,15.79
2024-05-09T22:08:09.779Z,15.80
2024-05-09T22:10:37.339Z,15.71
2024-05-09T22:13:06.379Z,15.63
2024-05-09T22:15:39.454Z,15.51
2024-05-09T22:18:08.711Z,15.49
2024-05-09T22:20:39.051Z,15.56
2024-05-09T22:23:07.815Z,15.54
2024-05-09T22:25:35.509Z,15.54
2024-05-09T22:28:03.326Z,15.47
2024-05-09T22:30:36.435Z,15.25
2024-05-09T22:33:10.809Z,15.21
2024-05-09T22:35:39.433Z,15.24
2024-05-09T22:38:06.754Z,15.22
2024-05-09T22:40:43.341Z,15.36
2024-05-09T22:43:21.058Z,15.29
2024-05-09T22:45:50.104Z,15.22
2024-05-09T22:48:17.654Z,15.21
2024-05-09T22:50:45.150Z,15.13
2024-05-09T22:53:12.151Z,14.95
2024-05-09T22:55:39.091Z,14.94
2024-05-09T22:58:06.199Z,14.78
2024-05-09T23:00:33.991Z,14.71
2024-05-09T23:03:01.841Z,14.66
2024-05-09T23:05:29.690Z,14.91
2024-05-09T23:07:57.100Z,14.93
2024-05-09T23:10:32.148Z,14.90
2024-05-09T23:13:03.684Z,14.86
2024-05-09T23:15:31.048Z,14.83
2024-05-09T23:17:58.665Z,14.82
2024-05-09T23:20:33.483Z,14.73
2024-05-09T23:23:05.768Z,14.75
2024-05-09T23:25:32.830Z,14.68
2024-05-09T23:27:59.961Z,14.59
2024-05-09T23:30:34.424Z,14.33
2024-05-09T23:33:06.329Z,14.36
2024-05-09T23:35:33.491Z,14.34
2024-05-09T23:38:00.589Z,14.35
2024-05-09T23:40:37.432Z,14.35
2024-05-09T23:43:11.153Z,14.40
2024-05-09T23:45:38.883Z,14.30
2024-05-09T23:48:06.712Z,14.21
2024-05-09T23:50:36.999Z,14.03
2024-05-09T23:53:07.631Z,14.02
2024-05-09T23:55:35.856Z,14.03
2024-05-09T23:58:03.027Z,13.94
