createdAt,value
2018-12-30T00:00:10.674Z,10.60
2018-12-30T00:02:40.033Z,10.50
2018-12-30T00:05:09.681Z,10.50
2018-12-30T00:07:39.312Z,10.50
2018-12-30T00:10:08.737Z,10.50
2018-12-30T00:12:38.119Z,10.50
2018-12-30T00:15:07.616Z,10.50
2018-12-30T00:17:36.984Z,10.50
2018-12-30T00:20:07.055Z,10.50
2018-12-30T00:22:36.414Z,10.50
2018-12-30T00:25:06.757Z,10.50
2018-12-30T00:27:36.184Z,10.50
2018-12-30T00:30:08.651Z,10.50
2018-12-30T00:32:38.011Z,10.40
2018-12-30T00:35:07.497Z,10.40
2018-12-30T00:37:36.872Z,10.40
2018-12-30T00:40:06.540Z,10.40
2018-12-30T00:42:36.077Z,10.40
2018-12-30T00:45:06.733Z,10.40
2018-12-30T00:47:36.084Z,10.40
2018-12-30T00:50:07.022Z,10.40
2018-12-30T00:52:36.381Z,10.40
2018-12-30T00:55:06.425Z,10.40
2018-12-30T00:57:35.878Z,10.40
2018-12-30T01:00:08.339Z,10.40
2018-12-30T01:02:37.726Z,10.40
2018-12-30T01:05:07.184Z,10.40
2018-12-30T01:07:36.541Z,10.40
2018-12-30T01:10:09.377Z,10.40
2018-12-30T01:12:58.851Z,10.40
2018-12-30T01:15:28.325Z,10.40
2018-12-30T01:17:57.960Z,10.40
2018-12-30T01:20:27.360Z,10.40
2018-12-30T01:22:56.732Z,10.40
2018-12-30T01:25:26.101Z,10.40
2018-12-30T01:27:56.074Z,10.40
2018-12-30T01:30:25.708Z,10.40
2018-12-30T01:32:55.051Z,10.40
2018-12-30T01:35:24.449Z,10.40
2018-12-30T01:37:53.799Z,10.40
2018-12-30T01:40:23.147Z,10.40
2018-12-30T01:42:52.686Z,10.40
2018-12-30T01:45:22.065Z,10.40
2018-12-30T01:47:51.429Z,10.40
2018-12-30T01:50:20.790Z,10.40
2018-12-30T01:52:50.369Z,10.40
2018-12-30T01:55:19.792Z,10.30
2018-12-30T01:57:51.077Z,10.40
2018-12-30T02:00:20.448Z,10.40
2018-12-30T02:02:49.808Z,10.40
2018-12-30T02:05:19.182Z,10.40
2018-12-30T02:07:49.015Z,10.40
2018-12-30T02:10:18.373Z,10.40
2018-12-30T02:12:47.729Z,10.40
2018-12-30T02:15:17.077Z,10.40
2018-12-30T02:17:46.426Z,10.40
2018-12-30T02:20:16.179Z,10.30
2018-12-30T02:22:45.544Z,10.40
2018-12-30T02:25:14.898Z,10.40
2018-12-30T02:27:44.292Z,10.30
2018-12-30T02:30:13.988Z,10.30
2018-12-30T02:32:43.605Z,10.30
2018-12-30T02:35:12.986Z,10.30
2018-12-30T02:37:42.340Z,10.30
2018-12-30T02:40:11.705Z,10.30
2018-12-30T02:42:41.102Z,10.30
2018-12-30T02:45:10.470Z,10.30
2018-12-30T02:47:39.816Z,10.30
2018-12-30T02:50:09.188Z,10.30
2018-12-30T02:52:38.541Z,10.30
2018-12-30T02:55:08.244Z,10.30
2018-12-30T02:57:37.601Z,10.30
2018-12-30T03:00:08.964Z,10.30
2018-12-30T03:02:38.311Z,10.30
2018-12-30T03:05:07.801Z,10.30
2018-12-30T03:07:37.530Z,10.30
2018-12-30T03:10:07.032Z,10.30
2018-12-30T03:12:36.395Z,10.30
2018-12-30T03:15:07.054Z,10.30
2018-12-30T03:17:36.424Z,10.30
2018-12-30T03:20:25.681Z,10.30
2018-12-30T03:22:55.031Z,10.30
2018-12-30T03:25:24.400Z,10.30
2018-12-30T03:27:53.776Z,10.30
2018-12-30T03:30:23.151Z,10.30
2018-12-30T03:32:52.505Z,10.30
2018-12-30T03:35:21.893Z,10.20
2018-12-30T03:37:51.242Z,10.30
2018-12-30T03:40:20.586Z,10.30
2018-12-30T03:42:49.986Z,10.30
2018-12-30T03:45:19.337Z,10.30
2018-12-30T03:47:48.680Z,10.30
2018-12-30T03:50:18.055Z,10.30
2018-12-30T03:52:47.415Z,10.30
2018-12-30T03:55:16.778Z,10.30
2018-12-30T03:57:46.988Z,10.20
2018-12-30T04:00:16.348Z,10.30
2018-12-30T04:02:45.707Z,10.30
2018-12-30T04:05:15.105Z,10.30
2018-12-30T04:07:44.466Z,10.20
2018-12-30T04:10:13.813Z,10.20
2018-12-30T04:12:43.186Z,10.20
2018-12-30T04:15:12.525Z,10.20
2018-12-30T04:17:41.869Z,10.20
2018-12-30T04:20:11.226Z,10.20
2018-12-30T04:22:40.583Z,10.20
2018-12-30T04:25:09.940Z,10.30
2018-12-30T04:27:39.646Z,10.30
2018-12-30T04:30:09.059Z,10.30
2018-12-30T04:32:38.412Z,10.30
2018-12-30T04:35:07.771Z,10.30
2018-12-30T04:37:37.126Z,10.30
2018-12-30T04:40:06.954Z,10.30
2018-12-30T04:42:36.345Z,10.30
2018-12-30T04:45:06.399Z,10.30
2018-12-30T04:47:35.755Z,10.30
2018-12-30T04:50:06.816Z,10.30
2018-12-30T04:52:36.174Z,10.30
2018-12-30T04:55:06.306Z,10.30
2018-12-30T04:57:35.701Z,10.30
2018-12-30T05:00:07.056Z,10.30
2018-12-30T05:02:36.398Z,10.30
2018-12-30T05:05:06.980Z,10.30
2018-12-30T05:07:36.360Z,10.30
2018-12-30T05:10:07.041Z,10.30
2018-12-30T05:12:37.162Z,10.20
2018-12-30T05:15:07.279Z,10.30
2018-12-30T05:17:36.626Z,10.30
2018-12-30T05:20:07.481Z,10.30
2018-12-30T05:22:36.800Z,10.30
2018-12-30T05:25:07.277Z,10.30
2018-12-30T05:27:36.657Z,10.30
2018-12-30T05:30:07.313Z,10.30
2018-12-30T05:32:36.698Z,10.30
2018-12-30T05:35:07.105Z,10.30
2018-12-30T05:37:36.446Z,10.30
2018-12-30T05:40:06.400Z,10.30
2018-12-30T05:42:35.883Z,10.30
2018-12-30T05:45:08.113Z,10.30
2018-12-30T05:47:37.440Z,10.30
2018-12-30T05:50:09.905Z,10.30
2018-12-30T05:52:42.003Z,10.30
2018-12-30T05:55:10.351Z,10.30
2018-12-30T05:57:39.735Z,10.30
2018-12-30T06:00:09.670Z,10.40
2018-12-30T06:02:39.224Z,10.40
2018-12-30T06:05:08.649Z,10.40
2018-12-30T06:07:37.996Z,10.40
2018-12-30T06:10:07.527Z,10.40
2018-12-30T06:12:37.281Z,10.40
2018-12-30T06:15:07.673Z,10.40
2018-12-30T06:17:37.050Z,10.40
2018-12-30T06:20:07.091Z,10.40
2018-12-30T06:22:36.457Z,10.40
2018-12-30T06:25:06.355Z,10.40
2018-12-30T06:27:36.678Z,10.40
2018-12-30T06:30:07.259Z,10.40
2018-12-30T06:32:36.616Z,10.40
2018-12-30T06:35:06.822Z,10.40
2018-12-30T06:37:36.166Z,10.40
2018-12-30T06:40:11.221Z,10.30
2018-12-30T06:42:38.346Z,10.40
2018-12-30T06:45:07.694Z,10.40
2018-12-30T06:47:37.053Z,10.40
2018-12-30T06:50:07.159Z,10.40
2018-12-30T06:52:36.511Z,10.40
2018-12-30T06:55:06.675Z,10.40
2018-12-30T06:57:36.909Z,10.40
2018-12-30T07:00:07.211Z,10.40
2018-12-30T07:02:36.573Z,10.40
2018-12-30T07:05:08.314Z,10.40
2018-12-30T07:07:37.681Z,10.40
2018-12-30T07:10:07.767Z,10.40
2018-12-30T07:12:37.252Z,10.40
2018-12-30T07:15:07.180Z,10.40
2018-12-30T07:17:36.535Z,10.40
2018-12-30T07:20:08.229Z,10.40
2018-12-30T07:22:37.585Z,10.40
2018-12-30T07:25:06.935Z,10.40
2018-12-30T07:27:36.314Z,10.30
2018-12-30T07:30:07.239Z,10.30
2018-12-30T07:32:36.603Z,10.30
2018-12-30T07:35:06.401Z,10.30
2018-12-30T07:37:35.792Z,10.30
2018-12-30T07:40:07.202Z,10.30
2018-12-30T07:42:36.978Z,10.30
2018-12-30T07:45:06.694Z,10.40
2018-12-30T07:47:36.074Z,10.40
2018-12-30T07:50:08.380Z,10.40
2018-12-30T07:52:37.719Z,10.40
2018-12-30T07:55:07.351Z,10.40
2018-12-30T07:57:37.629Z,10.40
2018-12-30T08:00:09.115Z,10.40
2018-12-30T08:02:38.461Z,10.40
2018-12-30T08:05:07.945Z,10.40
2018-12-30T08:07:43.299Z,10.40
2018-12-30T08:10:12.661Z,10.40
2018-12-30T08:12:42.045Z,10.40
2018-12-30T08:15:11.438Z,10.40
2018-12-30T08:17:40.751Z,10.40
2018-12-30T08:20:10.788Z,10.40
2018-12-30T08:22:40.124Z,10.40
2018-12-30T08:25:09.487Z,10.40
2018-12-30T08:27:38.850Z,10.40
2018-12-30T08:30:08.594Z,10.40
2018-12-30T08:32:38.008Z,10.40
2018-12-30T08:35:07.390Z,10.40
2018-12-30T08:37:36.733Z,10.40
2018-12-30T08:40:08.340Z,10.40
2018-12-30T08:42:37.776Z,10.50
2018-12-30T08:45:07.487Z,10.50
2018-12-30T08:47:36.830Z,10.50
2018-12-30T08:50:07.800Z,10.50
2018-12-30T08:52:37.166Z,10.50
2018-12-30T08:55:06.543Z,10.50
2018-12-30T08:57:35.917Z,10.50
2018-12-30T09:00:07.534Z,10.50
2018-12-30T09:02:36.895Z,10.50
2018-12-30T09:05:06.358Z,10.50
2018-12-30T09:07:35.750Z,10.50
2018-12-30T09:10:07.877Z,10.50
2018-12-30T09:12:37.246Z,10.50
2018-12-30T09:15:07.044Z,10.50
2018-12-30T09:17:36.399Z,10.50
2018-12-30T09:20:07.111Z,10.50
2018-12-30T09:22:36.462Z,10.50
2018-12-30T09:25:06.575Z,10.50
2018-12-30T09:27:36.025Z,10.50
2018-12-30T09:30:07.212Z,10.50
2018-12-30T09:32:36.582Z,10.50
2018-12-30T09:35:06.504Z,10.50
2018-12-30T09:37:35.861Z,10.50
2018-12-30T09:40:06.924Z,10.50
2018-12-30T09:42:36.330Z,10.60
2018-12-30T09:45:06.764Z,10.60
2018-12-30T09:47:36.119Z,10.60
2018-12-30T09:50:07.198Z,10.60
2018-12-30T09:52:36.552Z,10.60
2018-12-30T09:55:06.361Z,10.60
2018-12-30T09:57:35.772Z,10.60
2018-12-30T10:00:09.061Z,10.60
2018-12-30T10:02:38.450Z,10.60
2018-12-30T10:05:08.280Z,10.70
2018-12-30T10:07:37.644Z,10.70
2018-12-30T10:10:07.132Z,10.80
2018-12-30T10:12:37.132Z,10.80
2018-12-30T10:15:10.007Z,10.80
2018-12-30T10:17:37.726Z,10.90
2018-12-30T10:20:08.533Z,10.90
2018-12-30T10:22:37.888Z,10.90
2018-12-30T10:25:07.303Z,10.90
2018-12-30T10:27:36.733Z,11.00
2018-12-30T10:30:09.299Z,11.00
2018-12-30T10:32:38.689Z,11.00
2018-12-30T10:35:08.105Z,11.00
2018-12-30T10:37:37.470Z,11.10
2018-12-30T10:40:07.034Z,11.10
2018-12-30T10:42:56.095Z,11.10
2018-12-30T10:45:25.477Z,11.10
2018-12-30T10:47:54.824Z,11.10
2018-12-30T10:50:24.225Z,11.10
2018-12-30T10:52:53.578Z,11.20
2018-12-30T10:55:22.952Z,11.20
2018-12-30T10:57:52.471Z,11.20
2018-12-30T11:00:21.828Z,11.20
2018-12-30T11:02:51.197Z,11.20
2018-12-30T11:05:21.221Z,11.30
2018-12-30T11:07:50.606Z,11.30
2018-12-30T11:10:19.971Z,11.30
2018-12-30T11:12:49.377Z,11.30
2018-12-30T11:15:19.929Z,11.40
2018-12-30T11:17:49.316Z,11.40
2018-12-30T11:20:18.697Z,11.40
2018-12-30T11:22:48.058Z,11.40
2018-12-30T11:25:17.435Z,11.40
2018-12-30T11:27:46.861Z,11.40
2018-12-30T11:30:16.229Z,11.40
2018-12-30T11:32:45.592Z,11.40
2018-12-30T11:35:15.064Z,11.50
2018-12-30T11:37:44.417Z,11.50
2018-12-30T11:40:13.839Z,11.50
2018-12-30T11:42:43.296Z,11.50
2018-12-30T11:45:12.677Z,11.40
2018-12-30T11:47:42.040Z,11.50
2018-12-30T11:50:11.834Z,11.40
2018-12-30T11:52:41.197Z,11.40
2018-12-30T11:55:10.571Z,11.40
2018-12-30T11:57:40.054Z,11.40
2018-12-30T12:00:10.628Z,11.40
2018-12-30T12:02:39.983Z,11.40
2018-12-30T12:05:09.422Z,11.40
2018-12-30T12:07:38.786Z,11.40
2018-12-30T12:10:08.232Z,11.40
2018-12-30T12:12:37.714Z,11.40
2018-12-30T12:15:07.630Z,11.40
2018-12-30T12:17:43.391Z,11.30
2018-12-30T12:20:12.776Z,11.30
2018-12-30T12:22:42.143Z,11.30
2018-12-30T12:25:11.527Z,11.30
2018-12-30T12:27:40.881Z,11.30
2018-12-30T12:30:10.324Z,11.30
2018-12-30T12:32:40.102Z,11.20
2018-12-30T12:35:09.471Z,11.20
2018-12-30T12:37:38.826Z,11.20
2018-12-30T12:40:08.407Z,11.20
2018-12-30T12:42:37.762Z,11.20
2018-12-30T12:45:07.399Z,11.20
2018-12-30T12:47:36.788Z,11.20
2018-12-30T12:50:07.079Z,11.20
2018-12-30T12:52:36.452Z,11.20
2018-12-30T12:55:06.512Z,11.20
2018-12-30T12:57:35.876Z,11.20
2018-12-30T13:00:11.137Z,11.20
2018-12-30T13:02:40.508Z,11.20
2018-12-30T13:05:09.887Z,11.20
2018-12-30T13:07:39.258Z,11.20
2018-12-30T13:10:11.519Z,11.20
2018-12-30T13:12:40.873Z,11.20
2018-12-30T13:15:10.246Z,11.20
2018-12-30T13:17:39.636Z,11.20
2018-12-30T13:20:09.623Z,11.20
2018-12-30T13:22:38.987Z,11.10
2018-12-30T13:25:08.383Z,11.10
2018-12-30T13:27:37.742Z,11.10
2018-12-30T13:30:08.616Z,11.10
2018-12-30T13:32:38.086Z,11.10
2018-12-30T13:35:07.610Z,11.10
2018-12-30T13:37:36.965Z,11.10
2018-12-30T13:40:07.103Z,11.10
2018-12-30T13:42:36.487Z,11.10
2018-12-30T13:45:06.726Z,11.10
2018-12-30T13:47:36.159Z,11.10
2018-12-30T13:50:07.534Z,11.10
2018-12-30T13:52:36.902Z,11.10
2018-12-30T13:55:06.754Z,11.00
2018-12-30T13:57:36.146Z,11.10
2018-12-30T14:00:09.728Z,11.00
2018-12-30T14:02:39.093Z,11.00
2018-12-30T14:05:08.467Z,11.10
2018-12-30T14:07:37.830Z,11.10
2018-12-30T14:10:10.218Z,11.10
2018-12-30T14:12:39.593Z,11.10
2018-12-30T14:15:09.039Z,11.10
2018-12-30T14:17:38.455Z,11.00
2018-12-30T14:20:09.216Z,11.10
2018-12-30T14:22:39.542Z,11.10
2018-12-30T14:25:08.928Z,11.10
2018-12-30T14:27:38.323Z,11.10
2018-12-30T14:30:09.016Z,11.00
2018-12-30T14:32:38.795Z,11.10
2018-12-30T14:35:08.290Z,11.00
2018-12-30T14:37:37.686Z,11.00
2018-12-30T14:40:07.570Z,11.00
2018-12-30T14:42:36.921Z,11.00
2018-12-30T14:45:08.776Z,11.00
2018-12-30T14:47:38.196Z,11.00
2018-12-30T14:50:10.993Z,11.00
2018-12-30T14:52:40.373Z,11.00
2018-12-30T14:55:09.782Z,11.00
2018-12-30T14:57:39.163Z,11.00
2018-12-30T15:00:09.737Z,11.00
2018-12-30T15:02:40.019Z,11.00
2018-12-30T15:05:09.397Z,10.90
2018-12-30T15:07:38.764Z,11.00
2018-12-30T15:10:08.166Z,10.90
2018-12-30T15:12:37.545Z,11.00
2018-12-30T15:15:07.154Z,11.00
2018-12-30T15:17:36.840Z,10.90
2018-12-30T15:20:08.203Z,10.90
2018-12-30T15:22:37.586Z,10.90
2018-12-30T15:25:11.626Z,10.90
2018-12-30T15:27:38.431Z,10.90
2018-12-30T15:30:09.584Z,10.90
2018-12-30T15:32:38.970Z,10.90
2018-12-30T15:35:08.390Z,10.90
2018-12-30T15:37:37.764Z,10.90
2018-12-30T15:40:07.717Z,10.90
2018-12-30T15:42:37.059Z,10.90
2018-12-30T15:45:07.856Z,10.90
2018-12-30T15:47:37.238Z,10.80
2018-12-30T15:50:08.650Z,10.80
2018-12-30T15:52:37.997Z,10.80
2018-12-30T15:55:08.003Z,10.80
2018-12-30T15:57:37.376Z,10.80
2018-12-30T16:00:09.707Z,10.80
2018-12-30T16:02:39.657Z,10.80
2018-12-30T16:05:09.005Z,10.80
2018-12-30T16:07:38.352Z,10.80
2018-12-30T16:10:09.299Z,10.70
2018-12-30T16:12:38.661Z,10.70
2018-12-30T16:15:08.516Z,10.70
2018-12-30T16:17:37.884Z,10.70
2018-12-30T16:20:08.842Z,10.70
2018-12-30T16:22:38.188Z,10.70
2018-12-30T16:25:07.633Z,10.70
2018-12-30T16:27:39.035Z,10.70
2018-12-30T16:30:10.392Z,10.70
2018-12-30T16:32:39.807Z,10.70
2018-12-30T16:35:09.168Z,10.70
2018-12-30T16:37:38.512Z,10.70
2018-12-30T16:40:08.145Z,10.70
2018-12-30T16:42:37.505Z,10.70
2018-12-30T16:45:07.729Z,10.70
2018-12-30T16:47:41.761Z,10.70
2018-12-30T16:50:08.849Z,10.70
2018-12-30T16:52:38.194Z,10.70
2018-12-30T16:55:08.059Z,10.60
2018-12-30T16:57:37.414Z,10.70
2018-12-30T17:00:10.226Z,10.70
2018-12-30T17:02:40.148Z,10.60
2018-12-30T17:05:10.110Z,10.70
2018-12-30T17:07:39.462Z,10.70
2018-12-30T17:10:10.745Z,10.70
2018-12-30T17:12:40.105Z,10.70
2018-12-30T17:15:10.057Z,10.70
2018-12-30T17:17:39.441Z,10.60
2018-12-30T17:20:08.856Z,10.60
2018-12-30T17:22:38.217Z,10.60
2018-12-30T17:25:08.069Z,10.60
2018-12-30T17:27:37.422Z,10.60
2018-12-30T17:30:10.026Z,10.60
2018-12-30T17:32:39.791Z,10.60
2018-12-30T17:35:09.234Z,10.60
2018-12-30T17:37:39.441Z,10.60
2018-12-30T17:40:08.929Z,10.60
2018-12-30T17:42:38.277Z,10.60
2018-12-30T17:45:08.464Z,10.60
2018-12-30T17:47:37.853Z,10.60
2018-12-30T17:50:09.319Z,10.60
2018-12-30T17:52:39.006Z,10.60
2018-12-30T17:55:08.760Z,10.60
2018-12-30T17:57:38.135Z,10.60
2018-12-30T18:00:09.486Z,10.60
2018-12-30T18:02:38.880Z,10.60
2018-12-30T18:05:08.729Z,10.60
2018-12-30T18:07:38.143Z,10.60
2018-12-30T18:10:07.811Z,10.60
2018-12-30T18:12:37.165Z,10.60
2018-12-30T18:15:08.154Z,10.60
2018-12-30T18:17:41.566Z,10.70
2018-12-30T18:20:09.070Z,10.70
2018-12-30T18:22:38.410Z,10.70
2018-12-30T18:25:07.926Z,10.70
2018-12-30T18:27:37.222Z,10.70
2018-12-30T18:30:08.567Z,10.70
2018-12-30T18:32:39.785Z,10.70
2018-12-30T18:35:09.142Z,10.70
2018-12-30T18:37:38.480Z,10.70
2018-12-30T18:40:08.194Z,10.70
2018-12-30T18:42:37.539Z,10.70
2018-12-30T18:45:07.055Z,10.70
2018-12-30T18:47:36.674Z,10.70
2018-12-30T18:50:09.294Z,10.70
2018-12-30T18:52:38.654Z,10.70
2018-12-30T18:55:08.130Z,10.70
2018-12-30T18:57:37.569Z,10.80
2018-12-30T19:00:09.941Z,10.70
2018-12-30T19:02:43.365Z,10.70
2018-12-30T19:05:12.706Z,10.70
2018-12-30T19:07:42.046Z,10.80
2018-12-30T19:10:11.838Z,10.80
2018-12-30T19:12:41.178Z,10.70
2018-12-30T19:15:10.618Z,10.80
2018-12-30T19:17:39.991Z,10.80
2018-12-30T19:20:09.449Z,10.80
2018-12-30T19:22:38.824Z,10.80
2018-12-30T19:25:08.247Z,10.80
2018-12-30T19:27:37.583Z,10.80
2018-12-30T19:30:10.058Z,10.80
2018-12-30T19:32:39.773Z,10.80
2018-12-30T19:35:09.797Z,10.80
2018-12-30T19:37:39.166Z,10.80
2018-12-30T19:40:10.934Z,10.80
2018-12-30T19:42:40.278Z,10.80
2018-12-30T19:45:09.856Z,10.80
2018-12-30T19:47:39.542Z,10.80
2018-12-30T19:50:08.888Z,10.80
2018-12-30T19:52:38.241Z,10.80
2018-12-30T19:55:07.797Z,10.80
2018-12-30T19:57:37.150Z,10.80
2018-12-30T20:00:10.024Z,10.80
2018-12-30T20:02:39.396Z,10.80
2018-12-30T20:05:09.015Z,10.90
2018-12-30T20:07:38.355Z,10.80
2018-12-30T20:10:08.460Z,10.90
2018-12-30T20:12:37.819Z,10.90
2018-12-30T20:15:08.505Z,10.90
2018-12-30T20:17:39.126Z,10.90
2018-12-30T20:20:08.571Z,10.90
2018-12-30T20:22:37.911Z,10.90
2018-12-30T20:25:07.275Z,10.90
2018-12-30T20:27:36.650Z,10.90
2018-12-30T20:30:09.306Z,10.90
2018-12-30T20:32:38.679Z,10.90
2018-12-30T20:35:08.023Z,10.90
2018-12-30T20:37:38.460Z,10.90
2018-12-30T20:40:08.402Z,10.90
2018-12-30T20:42:37.771Z,10.90
2018-12-30T20:45:07.761Z,10.90
2018-12-30T20:47:37.141Z,10.90
2018-12-30T20:50:07.637Z,10.90
2018-12-30T20:52:37.006Z,10.90
2018-12-30T20:55:06.727Z,10.90
2018-12-30T20:57:36.068Z,10.90
2018-12-30T21:00:09.065Z,10.90
2018-12-30T21:02:40.956Z,10.90
2018-12-30T21:05:10.311Z,10.90
2018-12-30T21:07:39.674Z,10.90
2018-12-30T21:10:09.041Z,10.90
2018-12-30T21:12:38.392Z,10.90
2018-12-30T21:15:08.158Z,10.90
2018-12-30T21:17:37.549Z,10.90
2018-12-30T21:20:06.908Z,10.90
2018-12-30T21:22:36.273Z,10.90
2018-12-30T21:25:07.051Z,10.90
2018-12-30T21:27:36.391Z,10.90
2018-12-30T21:30:08.676Z,10.90
2018-12-30T21:32:38.064Z,10.90
2018-12-30T21:35:07.784Z,10.90
2018-12-30T21:37:37.142Z,10.90
2018-12-30T21:40:07.602Z,10.90
2018-12-30T21:42:43.733Z,10.90
2018-12-30T21:45:08.461Z,10.90
2018-12-30T21:47:37.830Z,10.90
2018-12-30T21:50:08.532Z,10.90
2018-12-30T21:52:37.896Z,10.90
2018-12-30T21:55:07.320Z,10.90
2018-12-30T21:57:36.662Z,10.90
2018-12-30T22:00:09.113Z,10.90
2018-12-30T22:02:38.483Z,10.90
2018-12-30T22:05:07.973Z,10.90
2018-12-30T22:07:37.318Z,10.90
2018-12-30T22:10:08.739Z,10.90
2018-12-30T22:12:39.196Z,10.90
2018-12-30T22:15:10.281Z,10.90
2018-12-30T22:17:39.693Z,10.90
2018-12-30T22:20:09.072Z,10.90
2018-12-30T22:22:38.439Z,10.90
2018-12-30T22:25:07.814Z,10.90
2018-12-30T22:27:37.158Z,10.90
2018-12-30T22:30:06.843Z,10.90
2018-12-30T22:32:37.137Z,10.90
2018-12-30T22:35:07.315Z,10.90
2018-12-30T22:37:36.674Z,10.90
2018-12-30T22:40:08.482Z,10.90
2018-12-30T22:42:39.013Z,10.90
2018-12-30T22:45:08.438Z,10.90
2018-12-30T22:47:40.179Z,10.90
2018-12-30T22:50:09.530Z,10.90
2018-12-30T22:52:38.895Z,10.90
2018-12-30T22:55:08.272Z,10.90
2018-12-30T22:57:37.635Z,10.90
2018-12-30T23:00:10.854Z,10.90
2018-12-30T23:02:40.526Z,10.90
2018-12-30T23:05:10.157Z,10.90
2018-12-30T23:07:39.526Z,10.90
2018-12-30T23:10:08.884Z,10.90
2018-12-30T23:12:38.262Z,10.90
2018-12-30T23:15:07.642Z,10.90
2018-12-30T23:17:37.027Z,10.90
2018-12-30T23:20:07.411Z,10.90
2018-12-30T23:22:36.754Z,10.90
2018-12-30T23:25:06.895Z,10.90
2018-12-30T23:27:36.264Z,10.90
2018-12-30T23:30:08.212Z,10.90
2018-12-30T23:32:37.580Z,10.90
2018-12-30T23:35:07.000Z,10.90
2018-12-30T23:37:36.365Z,10.90
2018-12-30T23:40:05.814Z,10.90
2018-12-30T23:42:35.184Z,10.90
2018-12-30T23:45:05.369Z,10.90
2018-12-30T23:47:34.774Z,10.90
2018-12-30T23:50:05.366Z,10.90
2018-12-30T23:52:34.714Z,10.90
2018-12-30T23:55:04.546Z,10.90
2018-12-30T23:57:33.900Z,10.90
