createdAt,value
2018-08-12T00:00:57.075Z,0.00
2018-08-12T00:01:57.029Z,0.00
2018-08-12T00:02:56.989Z,0.00
2018-08-12T00:03:56.943Z,0.00
2018-08-12T00:04:56.898Z,0.00
2018-08-12T00:05:56.858Z,0.00
2018-08-12T00:06:56.815Z,0.00
2018-08-12T00:07:56.768Z,0.00
2018-08-12T00:08:56.729Z,0.00
2018-08-12T00:09:56.688Z,0.00
2018-08-12T00:10:56.683Z,0.00
2018-08-12T00:11:56.596Z,0.00
2018-08-12T00:12:56.553Z,0.00
2018-08-12T00:13:56.510Z,0.00
2018-08-12T00:14:56.464Z,0.00
2018-08-12T00:15:56.424Z,0.00
2018-08-12T00:16:56.384Z,0.00
2018-08-12T00:17:56.334Z,0.00
2018-08-12T00:18:56.296Z,0.00
2018-08-12T00:19:56.251Z,0.00
2018-08-12T00:20:56.205Z,0.00
2018-08-12T00:21:56.161Z,0.00
2018-08-12T00:22:56.125Z,0.00
2018-08-12T00:23:56.077Z,0.00
2018-08-12T00:24:56.033Z,0.00
2018-08-12T00:25:55.987Z,0.00
2018-08-12T00:26:55.945Z,0.00
2018-08-12T00:27:55.903Z,0.00
2018-08-12T00:28:55.861Z,0.00
2018-08-12T00:29:55.815Z,0.00
2018-08-12T00:30:55.775Z,0.00
2018-08-12T00:31:55.728Z,0.00
2018-08-12T00:32:55.685Z,0.00
2018-08-12T00:33:55.645Z,0.00
2018-08-12T00:34:55.597Z,0.00
2018-08-12T00:35:55.558Z,0.00
2018-08-12T00:36:55.514Z,0.00
2018-08-12T00:37:55.467Z,0.00
2018-08-12T00:38:55.428Z,0.00
2018-08-12T00:39:55.382Z,0.00
2018-08-12T00:40:55.347Z,0.00
2018-08-12T00:41:55.299Z,0.00
2018-08-12T00:42:55.256Z,0.00
2018-08-12T00:43:55.210Z,0.00
2018-08-12T00:44:55.163Z,0.00
2018-08-12T00:45:55.120Z,0.00
2018-08-12T00:46:55.076Z,0.00
2018-08-12T00:47:55.035Z,0.00
2018-08-12T00:48:54.990Z,0.00
2018-08-12T00:49:55.005Z,0.00
2018-08-12T00:50:54.901Z,0.00
2018-08-12T00:51:54.860Z,0.00
2018-08-12T00:52:54.816Z,0.00
2018-08-12T00:53:54.774Z,0.00
2018-08-12T00:54:54.732Z,0.00
2018-08-12T00:55:54.685Z,0.00
2018-08-12T00:56:54.641Z,0.00
2018-08-12T00:57:54.600Z,0.00
2018-08-12T00:58:54.553Z,0.00
2018-08-12T00:59:54.510Z,0.00
2018-08-12T01:00:54.469Z,0.00
2018-08-12T01:01:54.426Z,0.00
2018-08-12T01:02:54.387Z,0.00
2018-08-12T01:03:54.341Z,0.00
2018-08-12T01:04:54.313Z,0.00
2018-08-12T01:05:54.251Z,0.00
2018-08-12T01:06:54.208Z,0.00
2018-08-12T01:07:54.162Z,0.00
2018-08-12T01:08:54.121Z,0.00
2018-08-12T01:09:54.078Z,0.00
2018-08-12T01:10:54.034Z,0.00
2018-08-12T01:11:53.989Z,0.00
2018-08-12T01:12:53.949Z,0.00
2018-08-12T01:13:53.910Z,0.00
2018-08-12T01:14:53.860Z,0.00
2018-08-12T01:15:53.814Z,0.00
2018-08-12T01:16:53.773Z,0.00
2018-08-12T01:17:53.727Z,0.00
2018-08-12T01:18:53.683Z,0.00
2018-08-12T01:19:53.642Z,0.00
2018-08-12T01:20:53.597Z,0.00
2018-08-12T01:21:53.556Z,0.00
2018-08-12T01:22:53.510Z,0.00
2018-08-12T01:23:53.467Z,0.00
2018-08-12T01:24:53.422Z,0.00
2018-08-12T01:25:53.384Z,0.00
2018-08-12T01:26:53.335Z,0.00
2018-08-12T01:27:53.295Z,0.00
2018-08-12T01:28:53.249Z,0.00
2018-08-12T01:29:53.204Z,0.00
2018-08-12T01:30:53.161Z,0.00
2018-08-12T01:31:53.117Z,0.00
2018-08-12T01:32:53.076Z,0.00
2018-08-12T01:33:53.031Z,0.00
2018-08-12T01:34:52.990Z,0.00
2018-08-12T01:35:52.974Z,0.00
2018-08-12T01:36:52.904Z,0.00
2018-08-12T01:37:52.857Z,0.00
2018-08-12T01:38:52.812Z,0.00
2018-08-12T01:39:52.769Z,0.00
2018-08-12T01:40:52.730Z,0.00
2018-08-12T01:41:52.686Z,0.00
2018-08-12T01:42:52.640Z,0.00
2018-08-12T01:43:52.596Z,0.00
2018-08-12T01:44:52.563Z,0.00
2018-08-12T01:45:52.508Z,0.00
2018-08-12T01:46:52.465Z,0.00
2018-08-12T01:47:52.426Z,0.00
2018-08-12T01:48:52.376Z,0.00
2018-08-12T01:49:52.333Z,0.00
2018-08-12T01:50:52.289Z,0.00
2018-08-12T01:51:52.246Z,0.00
2018-08-12T01:52:52.207Z,0.00
2018-08-12T01:53:52.159Z,0.00
2018-08-12T01:54:52.121Z,0.00
2018-08-12T01:55:52.071Z,0.00
2018-08-12T01:56:52.030Z,0.00
2018-08-12T01:57:51.985Z,0.00
2018-08-12T01:58:51.942Z,0.00
2018-08-12T01:59:51.897Z,0.00
2018-08-12T02:00:51.856Z,0.00
2018-08-12T02:01:51.812Z,0.00
2018-08-12T02:02:51.766Z,0.00
2018-08-12T02:03:51.732Z,0.00
2018-08-12T02:04:51.678Z,0.00
2018-08-12T02:05:51.636Z,0.00
2018-08-12T02:06:51.591Z,0.00
2018-08-12T02:07:51.548Z,0.00
2018-08-12T02:08:51.507Z,0.00
2018-08-12T02:09:51.468Z,0.00
2018-08-12T02:10:51.417Z,0.00
2018-08-12T02:11:51.372Z,0.00
2018-08-12T02:12:51.332Z,0.00
2018-08-12T02:13:51.287Z,0.00
2018-08-12T02:14:51.241Z,0.00
2018-08-12T02:15:51.198Z,0.00
2018-08-12T02:16:51.159Z,0.00
2018-08-12T02:17:51.113Z,0.00
2018-08-12T02:18:51.071Z,0.00
2018-08-12T02:19:51.022Z,0.00
2018-08-12T02:20:50.982Z,0.00
2018-08-12T02:21:50.948Z,0.00
2018-08-12T02:22:50.891Z,0.00
2018-08-12T02:23:50.853Z,0.00
2018-08-12T02:24:50.805Z,0.00
2018-08-12T02:25:50.760Z,0.00
2018-08-12T02:26:50.715Z,0.00
2018-08-12T02:27:50.672Z,0.00
2018-08-12T02:28:50.630Z,0.00
2018-08-12T02:29:50.589Z,0.00
2018-08-12T02:30:50.542Z,0.00
2018-08-12T02:31:50.500Z,0.00
2018-08-12T02:32:50.453Z,0.00
2018-08-12T02:33:50.409Z,0.00
2018-08-12T02:34:50.367Z,0.00
2018-08-12T02:35:50.321Z,0.00
2018-08-12T02:36:50.278Z,0.00
2018-08-12T02:37:50.234Z,0.00
2018-08-12T02:38:50.192Z,0.00
2018-08-12T02:39:50.146Z,0.00
2018-08-12T02:40:50.111Z,0.00
2018-08-12T02:41:50.063Z,0.00
2018-08-12T02:42:50.017Z,0.00
2018-08-12T02:43:49.986Z,0.00
2018-08-12T02:44:49.932Z,0.00
2018-08-12T02:45:49.888Z,0.00
2018-08-12T02:46:49.846Z,0.00
2018-08-12T02:47:49.800Z,0.00
2018-08-12T02:48:49.751Z,0.00
2018-08-12T02:49:49.710Z,0.00
2018-08-12T02:50:49.663Z,0.00
2018-08-12T02:51:49.623Z,0.00
2018-08-12T02:52:49.596Z,0.00
2018-08-12T02:53:49.535Z,0.00
2018-08-12T02:54:49.489Z,0.00
2018-08-12T02:55:49.448Z,0.00
2018-08-12T02:56:49.404Z,0.00
2018-08-12T02:57:49.357Z,0.00
2018-08-12T02:58:49.323Z,0.00
2018-08-12T02:59:49.272Z,0.00
2018-08-12T03:00:49.245Z,0.00
2018-08-12T03:01:49.182Z,0.00
2018-08-12T03:02:49.138Z,0.00
2018-08-12T03:03:49.095Z,0.00
2018-08-12T03:04:49.051Z,0.00
2018-08-12T03:05:49.007Z,0.00
2018-08-12T03:06:48.965Z,0.00
2018-08-12T03:07:48.923Z,0.00
2018-08-12T03:08:48.875Z,0.00
2018-08-12T03:09:48.833Z,0.00
2018-08-12T03:10:48.787Z,0.00
2018-08-12T03:11:48.742Z,0.00
2018-08-12T03:12:48.703Z,0.00
2018-08-12T03:13:48.656Z,0.00
2018-08-12T03:14:48.611Z,0.00
2018-08-12T03:15:48.566Z,0.00
2018-08-12T03:16:48.524Z,0.00
2018-08-12T03:17:48.481Z,0.00
2018-08-12T03:18:48.435Z,0.00
2018-08-12T03:19:48.391Z,0.00
2018-08-12T03:20:48.348Z,0.00
2018-08-12T03:21:48.311Z,0.00
2018-08-12T03:22:48.262Z,0.00
2018-08-12T03:23:48.217Z,0.00
2018-08-12T03:24:48.173Z,0.00
2018-08-12T03:25:48.129Z,0.00
2018-08-12T03:26:48.083Z,0.00
2018-08-12T03:27:48.040Z,0.00
2018-08-12T03:28:47.997Z,0.00
2018-08-12T03:29:47.951Z,0.00
2018-08-12T03:30:47.906Z,0.00
2018-08-12T03:31:47.869Z,0.00
2018-08-12T03:32:47.820Z,0.00
2018-08-12T03:33:47.776Z,0.00
2018-08-12T03:34:47.733Z,0.00
2018-08-12T03:35:47.688Z,0.00
2018-08-12T03:36:47.646Z,0.00
2018-08-12T03:37:47.599Z,0.00
2018-08-12T03:38:47.560Z,0.00
2018-08-12T03:39:47.513Z,0.00
2018-08-12T03:40:47.470Z,0.00
2018-08-12T03:41:47.427Z,0.00
2018-08-12T03:42:47.383Z,0.00
2018-08-12T03:43:47.337Z,0.00
2018-08-12T03:44:47.298Z,0.00
2018-08-12T03:45:47.248Z,0.00
2018-08-12T03:46:47.207Z,0.00
2018-08-12T03:47:47.164Z,4.00
2018-08-12T03:48:47.150Z,4.00
2018-08-12T03:49:47.075Z,0.00
2018-08-12T03:50:47.028Z,4.00
2018-08-12T03:51:46.989Z,4.00
2018-08-12T03:52:46.940Z,4.00
2018-08-12T03:53:46.907Z,4.00
2018-08-12T03:54:46.853Z,8.00
2018-08-12T03:55:46.813Z,4.00
2018-08-12T03:56:46.764Z,8.00
2018-08-12T03:57:46.730Z,12.00
2018-08-12T03:58:46.675Z,12.00
2018-08-12T03:59:46.633Z,12.00
2018-08-12T04:00:46.590Z,12.00
2018-08-12T04:01:46.547Z,16.00
2018-08-12T04:02:46.508Z,16.00
2018-08-12T04:03:46.460Z,20.00
2018-08-12T04:04:46.413Z,24.00
2018-08-12T04:05:46.375Z,24.00
2018-08-12T04:06:46.323Z,28.00
2018-08-12T04:07:46.279Z,32.00
2018-08-12T04:08:46.239Z,40.00
2018-08-12T04:09:46.192Z,44.00
2018-08-12T04:10:46.153Z,44.00
2018-08-12T04:11:46.103Z,48.00
2018-08-12T04:12:46.062Z,52.00
2018-08-12T04:13:46.020Z,60.00
2018-08-12T04:14:45.974Z,64.00
2018-08-12T04:15:45.931Z,72.00
2018-08-12T04:16:45.883Z,80.00
2018-08-12T04:17:45.844Z,84.00
2018-08-12T04:18:45.804Z,96.00
2018-08-12T04:19:45.754Z,104.00
2018-08-12T04:20:45.710Z,116.00
2018-08-12T04:21:45.667Z,128.00
2018-08-12T04:22:45.622Z,140.00
2018-08-12T04:23:45.578Z,152.00
2018-08-12T04:24:45.536Z,160.00
2018-08-12T04:25:45.491Z,172.00
2018-08-12T04:26:45.443Z,188.00
2018-08-12T04:27:45.404Z,204.00
2018-08-12T04:28:45.359Z,216.00
2018-08-12T04:29:45.314Z,232.00
2018-08-12T04:30:45.269Z,248.00
2018-08-12T04:31:45.223Z,264.00
2018-08-12T04:32:45.182Z,276.00
2018-08-12T04:33:45.139Z,288.00
2018-08-12T04:34:45.092Z,304.00
2018-08-12T04:35:45.049Z,312.00
2018-08-12T04:36:45.011Z,328.00
2018-08-12T04:37:44.961Z,340.00
2018-08-12T04:38:44.915Z,356.00
2018-08-12T04:39:44.877Z,364.00
2018-08-12T04:40:44.829Z,380.00
2018-08-12T04:41:44.784Z,392.00
2018-08-12T04:42:44.741Z,400.00
2018-08-12T04:43:44.698Z,404.00
2018-08-12T04:44:44.654Z,416.00
2018-08-12T04:45:44.610Z,420.00
2018-08-12T04:46:44.566Z,428.00
2018-08-12T04:47:44.524Z,436.00
2018-08-12T04:48:44.478Z,440.00
2018-08-12T04:49:44.432Z,444.00
2018-08-12T04:50:44.387Z,452.00
2018-08-12T04:51:44.346Z,464.00
2018-08-12T04:52:44.301Z,476.00
2018-08-12T04:53:44.262Z,484.00
2018-08-12T04:54:44.213Z,500.00
2018-08-12T04:55:44.168Z,520.00
2018-08-12T04:56:44.132Z,528.00
2018-08-12T04:57:44.082Z,532.00
2018-08-12T04:58:44.038Z,540.00
2018-08-12T04:59:43.994Z,544.00
2018-08-12T05:00:43.951Z,552.00
2018-08-12T05:01:43.904Z,556.00
2018-08-12T05:02:43.864Z,560.00
2018-08-12T05:03:43.818Z,564.00
2018-08-12T05:04:43.775Z,568.00
2018-08-12T05:05:43.733Z,572.00
2018-08-12T05:06:43.689Z,580.00
2018-08-12T05:07:43.648Z,580.00
2018-08-12T05:08:43.597Z,588.00
2018-08-12T05:09:43.559Z,592.00
2018-08-12T05:10:43.509Z,596.00
2018-08-12T05:11:43.466Z,604.00
2018-08-12T05:12:43.422Z,604.00
2018-08-12T05:13:43.383Z,608.00
2018-08-12T05:14:43.334Z,612.00
2018-08-12T05:15:43.291Z,620.00
2018-08-12T05:16:43.250Z,624.00
2018-08-12T05:17:43.203Z,632.00
2018-08-12T05:18:43.158Z,640.00
2018-08-12T05:19:43.116Z,648.00
2018-08-12T05:20:43.077Z,652.00
2018-08-12T05:21:43.029Z,648.00
2018-08-12T05:22:42.988Z,664.00
2018-08-12T05:23:42.944Z,680.00
2018-08-12T05:24:42.901Z,688.00
2018-08-12T05:25:42.855Z,692.00
2018-08-12T05:26:42.810Z,700.00
2018-08-12T05:27:42.770Z,708.00
2018-08-12T05:28:42.728Z,724.00
2018-08-12T05:29:42.683Z,744.00
2018-08-12T05:30:42.636Z,768.00
2018-08-12T05:31:42.592Z,788.00
2018-08-12T05:32:42.554Z,796.00
2018-08-12T05:33:42.505Z,824.00
2018-08-12T05:34:42.464Z,848.00
2018-08-12T05:35:42.419Z,872.00
2018-08-12T05:36:42.377Z,892.00
2018-08-12T05:37:42.339Z,912.00
2018-08-12T05:38:42.290Z,932.00
2018-08-12T05:39:42.246Z,952.00
2018-08-12T05:40:42.206Z,948.00
2018-08-12T05:41:42.160Z,952.00
2018-08-12T05:42:42.118Z,960.00
2018-08-12T05:43:42.085Z,972.00
2018-08-12T05:44:42.032Z,964.00
2018-08-12T05:45:41.992Z,948.00
2018-08-12T05:46:41.946Z,936.00
2018-08-12T05:47:41.905Z,932.00
2018-08-12T05:48:41.860Z,916.00
2018-08-12T05:49:41.814Z,904.00
2018-08-12T05:50:41.773Z,908.00
2018-08-12T05:51:41.727Z,900.00
2018-08-12T05:52:41.693Z,900.00
2018-08-12T05:53:41.642Z,904.00
2018-08-12T05:54:41.603Z,892.00
2018-08-12T05:55:41.569Z,892.00
2018-08-12T05:56:41.512Z,892.00
2018-08-12T05:57:41.474Z,900.00
2018-08-12T05:58:41.430Z,908.00
2018-08-12T05:59:41.389Z,916.00
2018-08-12T06:00:41.347Z,896.00
2018-08-12T06:01:41.304Z,888.00
2018-08-12T06:02:41.292Z,920.00
2018-08-12T06:03:41.214Z,916.00
2018-08-12T06:04:41.170Z,936.00
2018-08-12T06:05:41.127Z,932.00
2018-08-12T06:06:41.086Z,932.00
2018-08-12T06:07:41.044Z,936.00
2018-08-12T06:08:41.000Z,948.00
2018-08-12T06:09:40.957Z,964.00
2018-08-12T06:10:40.914Z,976.00
2018-08-12T06:11:40.870Z,980.00
2018-08-12T06:12:40.829Z,992.00
2018-08-12T06:13:40.788Z,996.00
2018-08-12T06:14:40.744Z,1000.00
2018-08-12T06:15:40.786Z,1004.00
2018-08-12T06:16:40.675Z,1016.00
2018-08-12T06:17:40.618Z,1028.00
2018-08-12T06:18:40.573Z,1040.00
2018-08-12T06:19:40.535Z,1064.00
2018-08-12T06:20:40.490Z,1072.00
2018-08-12T06:21:40.448Z,1084.00
2018-08-12T06:22:40.407Z,1100.00
2018-08-12T06:23:40.369Z,1112.00
2018-08-12T06:24:40.324Z,1124.00
2018-08-12T06:25:40.295Z,1140.00
2018-08-12T06:26:40.236Z,1156.00
2018-08-12T06:27:40.194Z,1168.00
2018-08-12T06:28:40.163Z,1188.00
2018-08-12T06:29:40.158Z,1208.00
2018-08-12T06:30:40.127Z,1228.00
2018-08-12T06:31:40.117Z,1252.00
2018-08-12T06:32:40.091Z,1272.00
2018-08-12T06:33:39.945Z,1284.00
2018-08-12T06:34:39.900Z,1324.00
2018-08-12T06:35:39.860Z,1352.00
2018-08-12T06:36:39.815Z,1368.00
2018-08-12T06:37:39.773Z,1400.00
2018-08-12T06:38:39.731Z,1428.00
2018-08-12T06:39:39.689Z,1468.00
2018-08-12T06:40:39.648Z,1512.00
2018-08-12T06:41:39.606Z,1528.00
2018-08-12T06:42:39.565Z,1572.00
2018-08-12T06:43:39.523Z,1516.00
2018-08-12T06:44:39.482Z,1572.00
2018-08-12T06:45:39.490Z,1712.00
2018-08-12T06:46:39.399Z,1756.00
2018-08-12T06:47:39.354Z,1836.00
2018-08-12T06:48:39.332Z,1896.00
2018-08-12T06:49:39.271Z,1968.00
2018-08-12T06:50:39.230Z,2016.00
2018-08-12T06:51:39.200Z,2048.00
2018-08-12T06:52:39.150Z,2072.00
2018-08-12T06:53:39.106Z,2108.00
2018-08-12T06:54:39.065Z,2172.00
2018-08-12T06:55:39.024Z,2244.00
2018-08-12T06:56:38.988Z,2312.00
2018-08-12T06:57:38.940Z,2404.00
2018-08-12T06:58:38.898Z,2472.00
2018-08-12T06:59:38.856Z,2552.00
2018-08-12T07:00:38.815Z,2552.00
2018-08-12T07:01:38.774Z,2592.00
2018-08-12T07:02:38.732Z,2516.00
2018-08-12T07:03:38.697Z,2584.00
2018-08-12T07:04:38.651Z,2640.00
2018-08-12T07:05:38.613Z,2664.00
2018-08-12T07:06:38.569Z,2524.00
2018-08-12T07:07:38.526Z,2596.00
2018-08-12T07:08:38.488Z,2372.00
2018-08-12T07:09:38.446Z,2484.00
2018-08-12T07:10:38.403Z,2300.00
2018-08-12T07:11:38.364Z,2480.00
2018-08-12T07:12:38.323Z,2540.00
2018-08-12T07:13:38.285Z,2524.00
2018-08-12T07:14:38.239Z,2464.00
2018-08-12T07:15:38.202Z,2376.00
2018-08-12T07:16:38.162Z,2360.00
2018-08-12T07:17:38.126Z,2324.00
2018-08-12T07:18:38.077Z,2292.00
2018-08-12T07:19:38.036Z,2248.00
2018-08-12T07:20:37.999Z,2208.00
2018-08-12T07:21:37.955Z,2120.00
2018-08-12T07:22:37.915Z,1932.00
2018-08-12T07:23:37.875Z,2092.00
2018-08-12T07:24:37.843Z,1820.00
2018-08-12T07:25:37.794Z,1996.00
2018-08-12T07:26:37.751Z,2008.00
2018-08-12T07:27:37.713Z,2084.00
2018-08-12T07:28:37.674Z,2080.00
2018-08-12T07:29:37.633Z,2040.00
2018-08-12T07:30:37.591Z,2036.00
2018-08-12T07:31:37.550Z,2092.00
2018-08-12T07:32:37.508Z,2088.00
2018-08-12T07:33:37.473Z,2172.00
2018-08-12T07:34:37.430Z,2220.00
2018-08-12T07:35:37.388Z,2292.00
2018-08-12T07:36:37.348Z,2320.00
2018-08-12T07:37:37.308Z,2228.00
2018-08-12T07:38:37.286Z,2412.00
2018-08-12T07:39:37.225Z,2504.00
2018-08-12T07:40:37.185Z,2200.00
2018-08-12T07:41:37.147Z,2544.00
2018-08-12T07:42:37.118Z,2660.00
2018-08-12T07:43:37.069Z,2488.00
2018-08-12T07:44:37.022Z,2688.00
2018-08-12T07:45:36.982Z,2688.00
2018-08-12T07:46:36.942Z,2796.00
2018-08-12T07:47:36.903Z,2872.00
2018-08-12T07:48:36.877Z,2836.00
2018-08-12T07:49:36.824Z,2752.00
2018-08-12T07:50:36.784Z,2736.00
2018-08-12T07:51:36.742Z,2748.00
2018-08-12T07:52:36.702Z,2556.00
2018-08-12T07:53:36.668Z,2636.00
2018-08-12T07:54:36.629Z,2120.00
2018-08-12T07:55:36.639Z,2440.00
2018-08-12T07:56:36.544Z,2440.00
2018-08-12T07:57:36.508Z,2468.00
2018-08-12T07:58:36.464Z,2456.00
2018-08-12T07:59:36.423Z,2512.00
2018-08-12T08:00:36.383Z,2520.00
2018-08-12T08:01:36.344Z,2544.00
2018-08-12T08:02:36.311Z,2504.00
2018-08-12T08:03:36.277Z,2052.00
2018-08-12T08:04:36.228Z,2244.00
2018-08-12T08:05:36.184Z,2348.00
2018-08-12T08:06:36.146Z,2308.00
2018-08-12T08:07:36.106Z,2536.00
2018-08-12T08:08:36.071Z,2244.00
2018-08-12T08:09:36.033Z,2252.00
2018-08-12T08:10:35.996Z,2476.00
2018-08-12T08:11:35.950Z,2452.00
2018-08-12T08:12:35.986Z,2608.00
2018-08-12T08:13:35.874Z,2708.00
2018-08-12T08:14:35.831Z,2800.00
2018-08-12T08:15:35.792Z,2532.00
2018-08-12T08:16:35.757Z,2704.00
2018-08-12T08:17:35.726Z,2736.00
2018-08-12T08:18:35.676Z,2776.00
2018-08-12T08:19:35.642Z,2788.00
2018-08-12T08:20:35.597Z,2760.00
2018-08-12T08:21:35.560Z,2824.00
2018-08-12T08:22:35.518Z,2896.00
2018-08-12T08:23:35.490Z,2980.00
2018-08-12T08:24:35.442Z,2944.00
2018-08-12T08:25:35.529Z,2928.00
2018-08-12T08:26:35.369Z,2908.00
2018-08-12T08:27:35.329Z,2940.00
2018-08-12T08:28:35.290Z,2948.00
2018-08-12T08:29:35.249Z,2916.00
2018-08-12T08:30:35.207Z,2860.00
2018-08-12T08:31:35.267Z,2812.00
2018-08-12T08:32:35.134Z,2876.00
2018-08-12T08:33:35.096Z,2900.00
2018-08-12T08:34:35.055Z,2888.00
2018-08-12T08:35:35.015Z,2828.00
2018-08-12T08:36:34.986Z,2824.00
2018-08-12T08:37:34.941Z,2880.00
2018-08-12T08:38:34.902Z,2448.00
2018-08-12T08:39:34.866Z,2896.00
2018-08-12T08:40:34.828Z,2996.00
2018-08-12T08:41:34.785Z,2940.00
2018-08-12T08:42:34.747Z,3020.00
2018-08-12T08:43:34.712Z,3044.00
2018-08-12T08:44:34.673Z,3012.00
2018-08-12T08:45:34.632Z,3120.00
2018-08-12T08:46:34.597Z,3116.00
2018-08-12T08:47:34.559Z,3144.00
2018-08-12T08:48:34.520Z,3108.00
2018-08-12T08:49:34.481Z,3084.00
2018-08-12T08:50:34.498Z,3040.00
2018-08-12T08:51:34.402Z,3088.00
2018-08-12T08:52:34.368Z,3092.00
2018-08-12T08:53:34.333Z,3116.00
2018-08-12T08:54:34.288Z,3060.00
2018-08-12T08:55:34.261Z,2588.00
2018-08-12T08:56:34.216Z,3156.00
2018-08-12T08:57:34.174Z,2988.00
2018-08-12T08:58:34.136Z,3044.00
2018-08-12T08:59:34.103Z,3320.00
2018-08-12T09:00:34.061Z,3292.00
2018-08-12T09:01:34.025Z,3056.00
2018-08-12T09:02:33.986Z,2576.00
2018-08-12T09:03:33.948Z,2148.00
2018-08-12T09:04:33.909Z,2124.00
2018-08-12T09:05:33.875Z,2260.00
2018-08-12T09:06:33.837Z,3428.00
2018-08-12T09:07:33.798Z,3216.00
2018-08-12T09:08:33.969Z,3580.00
2018-08-12T09:09:33.722Z,3288.00
2018-08-12T09:10:33.684Z,2772.00
2018-08-12T09:11:33.648Z,3296.00
2018-08-12T09:12:33.612Z,3156.00
2018-08-12T09:13:33.577Z,3076.00
2018-08-12T09:14:33.532Z,3360.00
2018-08-12T09:15:33.497Z,3136.00
2018-08-12T09:16:33.460Z,3332.00
2018-08-12T09:17:33.423Z,3764.00
2018-08-12T09:18:33.383Z,3860.00
2018-08-12T09:19:33.347Z,3612.00
2018-08-12T09:20:33.312Z,3572.00
2018-08-12T09:21:33.273Z,2872.00
2018-08-12T09:22:33.234Z,2848.00
2018-08-12T09:23:33.201Z,4268.00
2018-08-12T09:24:33.157Z,3992.00
2018-08-12T09:25:33.120Z,4620.00
2018-08-12T09:26:33.083Z,3460.00
2018-08-12T09:27:33.053Z,4684.00
2018-08-12T09:28:33.009Z,4128.00
2018-08-12T09:29:32.975Z,3460.00
2018-08-12T09:30:32.935Z,3164.00
2018-08-12T09:31:32.903Z,3080.00
2018-08-12T09:32:32.862Z,3120.00
2018-08-12T09:33:32.822Z,3092.00
2018-08-12T09:34:32.786Z,3012.00
2018-08-12T09:35:32.768Z,3000.00
2018-08-12T09:36:32.715Z,2968.00
2018-08-12T09:37:32.674Z,3032.00
2018-08-12T09:38:32.637Z,2628.00
2018-08-12T09:39:32.606Z,2792.00
2018-08-12T09:40:32.562Z,3808.00
2018-08-12T09:41:32.532Z,4028.00
2018-08-12T09:42:32.488Z,2784.00
2018-08-12T09:43:32.452Z,3440.00
2018-08-12T09:44:32.418Z,3032.00
2018-08-12T09:45:32.383Z,3012.00
2018-08-12T09:46:32.389Z,2908.00
2018-08-12T09:47:32.314Z,3092.00
2018-08-12T09:48:32.280Z,3164.00
2018-08-12T09:49:32.231Z,3348.00
2018-08-12T09:50:32.192Z,3372.00
2018-08-12T09:51:32.230Z,3604.00
2018-08-12T09:52:32.118Z,3864.00
2018-08-12T09:53:32.093Z,3944.00
2018-08-12T09:54:32.046Z,4116.00
2018-08-12T09:55:32.008Z,4000.00
2018-08-12T09:56:31.970Z,3820.00
2018-08-12T09:57:31.934Z,3684.00
2018-08-12T09:58:31.961Z,2948.00
2018-08-12T09:59:31.860Z,3524.00
2018-08-12T10:00:31.822Z,3612.00
2018-08-12T10:01:31.789Z,3852.00
2018-08-12T10:02:31.748Z,3772.00
2018-08-12T10:03:31.715Z,4028.00
2018-08-12T10:04:31.676Z,4040.00
2018-08-12T10:05:31.639Z,4120.00
2018-08-12T10:06:31.601Z,4128.00
2018-08-12T10:07:31.639Z,3564.00
2018-08-12T10:08:31.530Z,3696.00
2018-08-12T10:09:31.491Z,3956.00
2018-08-12T10:10:31.455Z,3844.00
2018-08-12T10:11:31.418Z,3900.00
2018-08-12T10:12:31.380Z,3952.00
2018-08-12T10:13:31.347Z,4012.00
2018-08-12T10:14:31.308Z,4104.00
2018-08-12T10:15:31.288Z,4096.00
2018-08-12T10:16:31.239Z,4152.00
2018-08-12T10:17:31.201Z,4240.00
2018-08-12T10:18:31.170Z,4236.00
2018-08-12T10:19:31.130Z,4228.00
2018-08-12T10:20:31.146Z,4264.00
2018-08-12T10:21:31.078Z,4232.00
2018-08-12T10:22:31.018Z,4092.00
2018-08-12T10:23:30.986Z,4060.00
2018-08-12T10:24:30.945Z,3960.00
2018-08-12T10:25:30.911Z,3868.00
2018-08-12T10:26:30.873Z,4032.00
2018-08-12T10:27:30.837Z,3644.00
2018-08-12T10:28:30.800Z,3620.00
2018-08-12T10:29:30.766Z,3836.00
2018-08-12T10:30:30.729Z,3916.00
2018-08-12T10:31:30.695Z,3824.00
2018-08-12T10:32:30.660Z,3972.00
2018-08-12T10:33:30.625Z,3792.00
2018-08-12T10:34:30.584Z,3984.00
2018-08-12T10:35:30.549Z,4144.00
2018-08-12T10:36:30.511Z,4220.00
2018-08-12T10:37:30.480Z,4312.00
2018-08-12T10:38:30.441Z,4016.00
2018-08-12T10:39:30.406Z,3900.00
2018-08-12T10:40:30.370Z,3896.00
2018-08-12T10:41:30.337Z,3928.00
2018-08-12T10:42:30.297Z,4252.00
2018-08-12T10:43:30.261Z,4344.00
2018-08-12T10:44:30.335Z,4104.00
2018-08-12T10:45:30.191Z,4504.00
2018-08-12T10:46:30.157Z,4484.00
2018-08-12T10:47:30.118Z,4544.00
2018-08-12T10:48:30.082Z,4316.00
2018-08-12T10:49:30.048Z,4164.00
2018-08-12T10:50:30.013Z,3852.00
2018-08-12T10:51:29.978Z,4008.00
2018-08-12T10:52:29.945Z,4428.00
2018-08-12T10:53:29.906Z,4244.00
2018-08-12T10:54:29.870Z,4380.00
2018-08-12T10:55:29.834Z,4340.00
2018-08-12T10:56:29.801Z,4552.00
2018-08-12T10:57:29.764Z,4508.00
2018-08-12T10:58:29.731Z,4732.00
2018-08-12T10:59:29.799Z,4872.00
2018-08-12T11:00:29.661Z,4896.00
2018-08-12T11:01:29.622Z,4948.00
2018-08-12T11:02:29.584Z,4976.00
2018-08-12T11:03:29.557Z,5040.00
2018-08-12T11:04:29.515Z,5076.00
2018-08-12T11:05:29.481Z,5016.00
2018-08-12T11:06:29.444Z,5064.00
2018-08-12T11:07:29.484Z,5000.00
2018-08-12T11:08:29.376Z,5044.00
2018-08-12T11:09:29.344Z,5028.00
2018-08-12T11:10:29.307Z,5160.00
2018-08-12T11:11:29.273Z,5236.00
2018-08-12T11:12:29.352Z,5236.00
2018-08-12T11:13:29.200Z,5220.00
2018-08-12T11:14:29.170Z,5244.00
2018-08-12T11:15:29.132Z,5308.00
2018-08-12T11:16:29.098Z,5280.00
2018-08-12T11:17:29.061Z,5380.00
2018-08-12T11:18:29.027Z,5448.00
2018-08-12T11:19:28.991Z,5444.00
2018-08-12T11:20:29.028Z,5468.00
2018-08-12T11:21:28.931Z,5456.00
2018-08-12T11:22:28.889Z,5500.00
2018-08-12T11:23:28.857Z,5560.00
2018-08-12T11:24:28.819Z,5568.00
2018-08-12T11:25:28.795Z,5612.00
2018-08-12T11:26:28.750Z,5688.00
2018-08-12T11:27:28.715Z,5440.00
2018-08-12T11:28:28.700Z,5460.00
2018-08-12T11:29:28.648Z,5736.00
2018-08-12T11:30:28.611Z,5680.00
2018-08-12T11:31:28.580Z,5616.00
2018-08-12T11:32:28.550Z,5616.00
2018-08-12T11:33:28.512Z,5764.00
2018-08-12T11:34:28.479Z,5852.00
2018-08-12T11:35:28.444Z,5572.00
2018-08-12T11:36:28.410Z,5592.00
2018-08-12T11:37:28.374Z,5828.00
2018-08-12T11:38:28.338Z,5888.00
2018-08-12T11:39:28.307Z,5776.00
2018-08-12T11:40:28.270Z,5852.00
2018-08-12T11:41:28.238Z,5688.00
2018-08-12T11:42:28.202Z,5636.00
2018-08-12T11:43:28.166Z,5916.00
2018-08-12T11:44:28.135Z,5952.00
2018-08-12T11:45:28.100Z,6256.00
2018-08-12T11:46:28.069Z,6092.00
2018-08-12T11:47:28.061Z,5192.00
2018-08-12T11:48:28.007Z,5416.00
2018-08-12T11:49:27.965Z,5396.00
2018-08-12T11:50:27.933Z,5856.00
2018-08-12T11:51:27.898Z,6104.00
2018-08-12T11:52:27.864Z,5788.00
2018-08-12T11:53:27.830Z,5816.00
2018-08-12T11:54:27.798Z,6160.00
2018-08-12T11:55:27.762Z,6372.00
2018-08-12T11:56:27.729Z,6204.00
2018-08-12T11:57:27.702Z,5904.00
2018-08-12T11:58:27.667Z,6192.00
2018-08-12T11:59:27.631Z,6436.00
2018-08-12T12:00:27.596Z,6388.00
2018-08-12T12:01:27.563Z,6344.00
2018-08-12T12:02:27.534Z,6632.00
2018-08-12T12:03:27.498Z,6640.00
2018-08-12T12:04:27.485Z,6696.00
2018-08-12T12:05:27.438Z,6616.00
2018-08-12T12:06:27.397Z,6400.00
2018-08-12T12:07:27.362Z,6296.00
2018-08-12T12:08:27.333Z,6248.00
2018-08-12T12:09:27.301Z,6528.00
2018-08-12T12:10:27.266Z,6472.00
2018-08-12T12:11:27.235Z,6884.00
2018-08-12T12:12:27.197Z,7396.00
2018-08-12T12:13:27.164Z,7180.00
2018-08-12T12:14:27.132Z,6952.00
2018-08-12T12:15:27.101Z,6896.00
2018-08-12T12:16:27.071Z,6704.00
2018-08-12T12:17:27.035Z,6152.00
2018-08-12T12:18:27.002Z,6148.00
2018-08-12T12:19:26.971Z,6204.00
2018-08-12T12:20:26.992Z,6264.00
2018-08-12T12:21:26.906Z,6104.00
2018-08-12T12:22:26.877Z,6288.00
2018-08-12T12:23:26.843Z,6340.00
2018-08-12T12:24:26.806Z,7116.00
2018-08-12T12:25:26.783Z,6936.00
2018-08-12T12:26:26.746Z,7516.00
2018-08-12T12:27:26.714Z,7728.00
2018-08-12T12:28:26.683Z,7804.00
2018-08-12T12:29:26.649Z,7424.00
2018-08-12T12:30:26.612Z,7532.00
2018-08-12T12:31:26.582Z,7492.00
2018-08-12T12:32:26.550Z,7260.00