createdAt,value
2022-08-08T00:00:56.013Z,16.20
2022-08-08T00:02:33.266Z,16.10
2022-08-08T00:05:09.743Z,16.10
2022-08-08T00:07:46.367Z,16.10
2022-08-08T00:10:22.145Z,16.00
2022-08-08T00:13:04.826Z,16.00
2022-08-08T00:15:57.511Z,15.90
2022-08-08T00:18:35.413Z,15.90
2022-08-08T00:21:06.066Z,15.90
2022-08-08T00:23:43.349Z,15.90
2022-08-08T00:26:20.587Z,15.90
2022-08-08T00:28:59.924Z,15.90
2022-08-08T00:32:14.863Z,15.90
2022-08-08T00:35:04.556Z,15.90
2022-08-08T00:37:47.443Z,16.00
2022-08-08T00:41:12.531Z,15.90
2022-08-08T00:43:58.769Z,15.90
2022-08-08T00:46:58.634Z,15.70
2022-08-08T00:49:50.447Z,15.70
2022-08-08T00:52:51.665Z,15.80
2022-08-08T00:55:53.974Z,15.70
2022-08-08T00:59:14.114Z,15.70
2022-08-08T01:02:01.593Z,15.60
2022-08-08T01:05:11.558Z,15.70
2022-08-08T01:08:32.679Z,15.60
2022-08-08T01:11:37.670Z,15.60
2022-08-08T01:14:54.336Z,15.50
2022-08-08T01:17:56.668Z,15.50
2022-08-08T01:20:39.635Z,15.60
2022-08-08T01:24:06.493Z,15.50
2022-08-08T01:27:10.867Z,15.50
2022-08-08T01:30:14.518Z,15.50
2022-08-08T01:33:24.030Z,15.50
2022-08-08T01:36:31.345Z,15.40
2022-08-08T01:39:34.870Z,15.40
2022-08-08T01:42:16.691Z,15.50
2022-08-08T01:44:58.911Z,15.50
2022-08-08T01:48:16.831Z,15.60
2022-08-08T01:51:01.317Z,15.50
2022-08-08T01:55:15.493Z,15.40
2022-08-08T01:56:48.126Z,15.50
2022-08-08T02:00:01.733Z,15.50
2022-08-08T02:02:42.685Z,15.60
2022-08-08T02:05:33.789Z,15.50
2022-08-08T02:08:22.066Z,15.40
2022-08-08T02:11:06.262Z,15.50
2022-08-08T02:13:54.120Z,15.50
2022-08-08T02:16:28.830Z,15.50
2022-08-08T02:19:41.910Z,15.40
2022-08-08T02:22:28.418Z,15.40
2022-08-08T02:25:11.801Z,15.40
2022-08-08T02:27:48.723Z,15.40
2022-08-08T02:30:24.672Z,15.40
2022-08-08T02:34:00.359Z,15.30
2022-08-08T02:36:38.995Z,15.20
2022-08-08T02:39:40.585Z,15.20
2022-08-08T02:43:00.723Z,15.30
2022-08-08T02:46:30.563Z,15.20
2022-08-08T02:49:47.803Z,15.20
2022-08-08T02:52:50.740Z,15.10
2022-08-08T02:56:01.456Z,15.20
2022-08-08T02:59:25.866Z,15.10
2022-08-08T03:02:30.591Z,15.10
2022-08-08T03:05:32.890Z,15.00
2022-08-08T03:08:52.119Z,14.90
2022-08-08T03:12:01.901Z,14.90
2022-08-08T03:15:59.074Z,15.00
2022-08-08T03:17:59.960Z,14.90
2022-08-08T03:20:46.961Z,14.80
2022-08-08T03:23:21.696Z,14.80
2022-08-08T03:25:52.266Z,14.80
2022-08-08T03:28:28.385Z,14.90
2022-08-08T03:31:22.539Z,14.90
2022-08-08T03:33:55.788Z,14.90
2022-08-08T03:36:30.647Z,14.90
2022-08-08T03:39:14.289Z,14.90
2022-08-08T03:42:13.285Z,14.80
2022-08-08T03:44:33.985Z,14.80
2022-08-08T03:47:14.049Z,14.80
2022-08-08T03:50:00.490Z,14.70
2022-08-08T03:52:32.340Z,14.60
2022-08-08T03:55:10.429Z,14.70
2022-08-08T03:58:33.245Z,14.70
2022-08-08T04:00:30.765Z,14.60
2022-08-08T04:03:00.380Z,14.50
2022-08-08T04:05:30.311Z,14.50
2022-08-08T04:08:00.511Z,14.40
2022-08-08T04:10:32.800Z,14.40
2022-08-08T04:13:01.158Z,14.50
2022-08-08T04:16:03.760Z,14.50
2022-08-08T04:18:38.196Z,14.50
2022-08-08T04:21:10.102Z,14.60
2022-08-08T04:24:11.694Z,14.60
2022-08-08T04:26:27.173Z,14.70
2022-08-08T04:29:03.823Z,14.70
2022-08-08T04:31:59.163Z,14.70
2022-08-08T04:34:20.121Z,14.70
2022-08-08T04:36:48.020Z,14.80
2022-08-08T04:40:03.958Z,14.70
2022-08-08T04:42:05.625Z,14.70
2022-08-08T04:44:33.940Z,14.70
2022-08-08T04:47:01.890Z,14.70
2022-08-08T04:49:58.611Z,14.80
2022-08-08T04:52:17.896Z,14.80
2022-08-08T04:54:50.457Z,14.80
2022-08-08T04:57:20.060Z,14.80
2022-08-08T04:59:49.515Z,14.80
2022-08-08T05:02:20.297Z,14.80
2022-08-08T05:04:56.582Z,14.70
2022-08-08T05:07:38.167Z,14.80
2022-08-08T05:10:12.790Z,14.80
2022-08-08T05:13:00.413Z,14.80
2022-08-08T05:16:49.345Z,15.00
2022-08-08T05:18:18.106Z,15.10
2022-08-08T05:20:48.521Z,15.20
2022-08-08T05:23:19.207Z,15.30
2022-08-08T05:25:48.571Z,15.50
2022-08-08T05:28:27.949Z,15.60
2022-08-08T05:31:19.086Z,15.70
2022-08-08T05:33:55.421Z,15.90
2022-08-08T05:36:28.264Z,16.10
2022-08-08T05:38:59.276Z,16.10
2022-08-08T05:41:27.857Z,16.30
2022-08-08T05:44:13.714Z,16.40
2022-08-08T05:46:42.955Z,16.50
2022-08-08T05:49:17.405Z,16.70
2022-08-08T05:51:48.960Z,16.80
2022-08-08T05:54:27.102Z,17.00
2022-08-08T05:57:12.222Z,17.10
2022-08-08T06:00:00.756Z,17.20
2022-08-08T06:02:55.242Z,17.30
2022-08-08T06:05:33.242Z,17.50
2022-08-08T06:08:10.314Z,17.60
2022-08-08T06:10:54.370Z,17.70
2022-08-08T06:13:23.784Z,17.80
2022-08-08T06:15:55.889Z,18.00
2022-08-08T06:18:26.043Z,18.10
2022-08-08T06:20:57.330Z,18.10
2022-08-08T06:23:53.050Z,18.20
2022-08-08T06:26:38.490Z,18.30
2022-08-08T06:29:26.460Z,18.50
2022-08-08T06:32:11.463Z,18.60
2022-08-08T06:34:56.534Z,18.80
2022-08-08T06:37:39.542Z,18.90
2022-08-08T06:40:16.239Z,18.90
2022-08-08T06:42:53.010Z,18.80
2022-08-08T06:45:22.895Z,18.70
2022-08-08T06:48:01.085Z,18.70
2022-08-08T06:50:33.755Z,18.90
2022-08-08T06:53:10.018Z,19.10
2022-08-08T06:55:47.238Z,19.40
2022-08-08T06:58:30.935Z,19.50
2022-08-08T07:01:11.517Z,19.60
2022-08-08T07:04:37.584Z,19.50
2022-08-08T07:06:47.044Z,19.40
2022-08-08T07:09:21.260Z,19.40
2022-08-08T07:11:51.930Z,19.60
2022-08-08T07:14:27.645Z,19.90
2022-08-08T07:17:08.839Z,20.10
2022-08-08T07:19:44.381Z,20.10
2022-08-08T07:22:19.258Z,20.20
2022-08-08T07:24:55.104Z,20.10
2022-08-08T07:27:35.449Z,19.90
2022-08-08T07:30:18.092Z,20.00
2022-08-08T07:32:49.953Z,20.30
2022-08-08T07:35:20.278Z,20.40
2022-08-08T07:38:04.844Z,20.50
2022-08-08T07:40:40.039Z,20.60
2022-08-08T07:43:08.796Z,20.80
2022-08-08T07:46:05.606Z,20.90
2022-08-08T07:48:29.975Z,20.80
2022-08-08T07:51:02.443Z,20.80
2022-08-08T07:54:01.061Z,21.00
2022-08-08T07:56:37.495Z,21.10
2022-08-08T07:59:14.289Z,21.30
2022-08-08T08:02:34.769Z,21.10
2022-08-08T08:04:49.308Z,21.30
2022-08-08T08:07:32.398Z,21.30
2022-08-08T08:10:12.491Z,21.20
2022-08-08T08:12:45.615Z,21.20
2022-08-08T08:15:19.042Z,21.30
2022-08-08T08:17:55.856Z,21.40
2022-08-08T08:20:30.622Z,21.50
2022-08-08T08:22:59.843Z,21.60
2022-08-08T08:25:40.750Z,21.80
2022-08-08T08:28:17.066Z,21.80
2022-08-08T08:30:52.003Z,21.90
2022-08-08T08:33:21.273Z,21.60
2022-08-08T08:36:17.736Z,21.50
2022-08-08T08:38:49.743Z,21.50
2022-08-08T08:41:20.269Z,21.50
2022-08-08T08:43:52.101Z,21.70
2022-08-08T08:46:25.934Z,21.80
2022-08-08T08:48:56.000Z,22.00
2022-08-08T08:51:29.146Z,22.10
2022-08-08T08:54:03.157Z,22.20
2022-08-08T08:56:32.720Z,22.40
2022-08-08T08:59:02.275Z,22.30
2022-08-08T09:01:35.416Z,22.60
2022-08-08T09:04:30.858Z,22.90
2022-08-08T09:06:59.707Z,22.80
2022-08-08T09:09:40.145Z,22.00
2022-08-08T09:12:20.279Z,22.30
2022-08-08T09:14:50.035Z,22.30
2022-08-08T09:17:23.708Z,22.70
2022-08-08T09:21:56.922Z,22.90
2022-08-08T09:22:58.987Z,23.00
2022-08-08T09:25:35.898Z,22.90
2022-08-08T09:28:23.969Z,23.00
2022-08-08T09:31:12.896Z,23.20
2022-08-08T09:34:06.310Z,22.90
2022-08-08T09:36:35.999Z,22.40
2022-08-08T09:39:15.402Z,22.60
2022-08-08T09:42:21.111Z,22.90
2022-08-08T09:45:04.125Z,23.20
2022-08-08T09:48:10.357Z,23.20
2022-08-08T09:50:34.575Z,23.30
2022-08-08T09:53:23.441Z,23.60
2022-08-08T09:56:05.409Z,23.80
2022-08-08T09:58:40.596Z,24.00
2022-08-08T10:01:14.304Z,23.80
2022-08-08T10:03:55.769Z,23.80
2022-08-08T10:06:29.441Z,23.90
2022-08-08T10:08:57.837Z,23.30
2022-08-08T10:12:27.354Z,23.00
2022-08-08T10:14:27.583Z,23.20
2022-08-08T10:16:56.770Z,23.10
2022-08-08T10:19:57.363Z,23.00
2022-08-08T10:22:25.310Z,22.90
2022-08-08T10:25:00.054Z,23.20
2022-08-08T10:27:34.449Z,23.40
2022-08-08T10:30:07.267Z,23.10
2022-08-08T10:32:51.138Z,23.10
2022-08-08T10:36:08.258Z,22.90
2022-08-08T10:38:16.605Z,22.60
2022-08-08T10:40:46.217Z,22.60
2022-08-08T10:43:14.527Z,23.10
2022-08-08T10:45:55.663Z,23.40
2022-08-08T10:48:33.502Z,23.70
2022-08-08T10:51:12.851Z,23.30
2022-08-08T10:53:57.281Z,22.90
2022-08-08T10:56:27.758Z,22.90
2022-08-08T10:59:01.087Z,23.20
2022-08-08T11:01:33.569Z,23.60
2022-08-08T11:04:04.413Z,23.70
2022-08-08T11:06:34.183Z,23.00
2022-08-08T11:09:15.383Z,22.50
2022-08-08T11:12:06.382Z,22.70
2022-08-08T11:14:36.302Z,22.60
2022-08-08T11:17:07.466Z,22.70
2022-08-08T11:19:46.661Z,22.60
2022-08-08T11:22:26.992Z,22.70
2022-08-08T11:25:00.038Z,23.10
2022-08-08T11:27:37.300Z,23.40
2022-08-08T11:30:24.656Z,23.80
2022-08-08T11:33:05.293Z,23.90
2022-08-08T11:35:42.790Z,23.70
2022-08-08T11:38:38.692Z,23.50
2022-08-08T11:41:02.774Z,23.40
2022-08-08T11:43:38.847Z,23.30
2022-08-08T11:46:14.207Z,23.70
2022-08-08T11:48:48.307Z,23.90
2022-08-08T11:51:38.590Z,23.80
2022-08-08T11:54:27.013Z,24.10
2022-08-08T11:56:56.462Z,24.50
2022-08-08T11:59:58.339Z,24.50
2022-08-08T12:02:36.971Z,24.20
2022-08-08T12:05:13.128Z,24.30
2022-08-08T12:07:51.130Z,24.40
2022-08-08T12:10:21.942Z,24.00
2022-08-08T12:12:51.739Z,23.90
2022-08-08T12:15:30.500Z,24.20
2022-08-08T12:18:18.178Z,24.40
2022-08-08T12:20:53.274Z,24.80
2022-08-08T12:23:40.325Z,25.00
2022-08-08T12:26:27.374Z,25.10
2022-08-08T12:29:02.985Z,25.00
2022-08-08T12:31:39.134Z,24.90
2022-08-08T12:34:37.610Z,24.90
2022-08-08T12:37:11.260Z,24.80
2022-08-08T12:40:00.457Z,24.90
2022-08-08T12:42:33.727Z,24.80
2022-08-08T12:45:53.866Z,24.70
2022-08-08T12:48:10.179Z,24.60
2022-08-08T12:50:51.975Z,24.60
2022-08-08T12:53:23.841Z,24.60
2022-08-08T12:56:19.516Z,24.70
2022-08-08T12:58:54.447Z,24.90
2022-08-08T13:01:36.605Z,24.80
2022-08-08T13:04:18.549Z,24.70
2022-08-08T13:07:04.366Z,24.80
2022-08-08T13:09:57.402Z,24.90
2022-08-08T13:12:33.506Z,24.90
2022-08-08T13:15:03.789Z,24.90
2022-08-08T13:18:07.900Z,24.90
2022-08-08T13:20:21.917Z,24.70
2022-08-08T13:22:51.592Z,24.90
2022-08-08T13:25:34.398Z,24.90
2022-08-08T13:28:02.192Z,25.00
2022-08-08T13:30:29.981Z,24.90
2022-08-08T13:33:02.254Z,24.90
2022-08-08T13:35:38.508Z,25.00
2022-08-08T13:38:12.970Z,25.20
2022-08-08T13:40:44.616Z,24.90
2022-08-08T13:43:13.576Z,24.70
2022-08-08T13:45:47.239Z,24.60
2022-08-08T13:48:17.035Z,24.90
2022-08-08T13:50:52.403Z,24.80
2022-08-08T13:53:31.581Z,24.50
2022-08-08T13:56:11.343Z,24.60
2022-08-08T13:58:57.327Z,24.70
2022-08-08T14:01:42.057Z,24.70
2022-08-08T14:04:24.282Z,24.60
2022-08-08T14:06:59.357Z,24.60
2022-08-08T14:10:02.251Z,24.80
2022-08-08T14:12:25.749Z,24.80
2022-08-08T14:14:56.115Z,24.80
2022-08-08T14:17:59.353Z,24.60
2022-08-08T14:20:15.007Z,24.60
2022-08-08T14:23:10.337Z,24.40
2022-08-08T14:25:53.948Z,24.30
2022-08-08T14:28:29.237Z,24.50
2022-08-08T14:31:09.098Z,24.40
2022-08-08T14:33:37.511Z,24.60
2022-08-08T14:36:09.395Z,24.60
2022-08-08T14:38:51.612Z,24.70
2022-08-08T14:41:53.595Z,24.50
2022-08-08T14:44:19.621Z,24.50
2022-08-08T14:47:00.234Z,24.30
2022-08-08T14:49:51.855Z,24.30
2022-08-08T14:52:23.599Z,24.40
2022-08-08T14:54:51.643Z,24.30
2022-08-08T14:57:20.789Z,24.30
2022-08-08T15:00:11.778Z,24.30
2022-08-08T15:03:11.912Z,24.20
2022-08-08T15:05:42.583Z,24.30
2022-08-08T15:08:22.281Z,24.10
2022-08-08T15:11:01.731Z,24.10
2022-08-08T15:13:35.177Z,24.20
2022-08-08T15:16:12.258Z,24.20
2022-08-08T15:18:50.064Z,24.40
2022-08-08T15:21:20.623Z,24.50
2022-08-08T15:23:51.486Z,24.50
2022-08-08T15:26:20.011Z,24.40
2022-08-08T15:28:50.945Z,24.40
2022-08-08T15:31:25.707Z,24.30
2022-08-08T15:34:18.712Z,24.10
2022-08-08T15:36:58.327Z,24.10
2022-08-08T15:39:30.378Z,24.20
2022-08-08T15:41:59.673Z,24.30
2022-08-08T15:44:29.598Z,24.30
2022-08-08T15:47:00.669Z,24.20
2022-08-08T15:49:29.508Z,24.20
2022-08-08T15:51:57.675Z,24.20
2022-08-08T15:54:38.996Z,24.20
2022-08-08T15:57:09.003Z,24.20
2022-08-08T16:00:05.536Z,24.10
2022-08-08T16:02:30.540Z,23.80
2022-08-08T16:04:59.330Z,23.70
2022-08-08T16:07:39.574Z,23.70
2022-08-08T16:13:20.911Z,23.80
2022-08-08T16:13:34.119Z,23.90
2022-08-08T16:15:57.141Z,24.00
2022-08-08T16:18:28.999Z,23.90
2022-08-08T16:21:00.576Z,23.90
2022-08-08T16:23:31.577Z,23.80
2022-08-08T16:26:04.416Z,23.70
2022-08-08T16:28:35.255Z,23.80
2022-08-08T16:31:06.453Z,23.90
2022-08-08T16:33:38.410Z,23.80
2022-08-08T16:36:08.579Z,23.80
2022-08-08T16:38:44.484Z,23.70
2022-08-08T16:41:19.982Z,23.70
2022-08-08T16:43:51.286Z,23.70
2022-08-08T16:46:36.307Z,23.80
2022-08-08T16:49:09.334Z,23.70
2022-08-08T16:54:59.750Z,23.70
2022-08-08T16:55:04.079Z,23.70
2022-08-08T16:57:27.813Z,23.70
2022-08-08T17:00:08.905Z,23.60
2022-08-08T17:02:39.876Z,23.50
2022-08-08T17:05:12.942Z,23.40
2022-08-08T17:07:42.365Z,23.40
2022-08-08T17:10:11.576Z,23.40
2022-08-08T17:12:52.596Z,23.40
2022-08-08T17:15:23.378Z,23.40
2022-08-08T17:18:03.896Z,23.40
2022-08-08T17:20:39.590Z,23.40
2022-08-08T17:23:25.853Z,23.30
2022-08-08T17:25:56.150Z,23.30
2022-08-08T17:28:34.632Z,23.20
2022-08-08T17:31:39.129Z,23.10
2022-08-08T17:34:36.347Z,23.10
2022-08-08T17:37:00.320Z,23.10
2022-08-08T17:40:03.887Z,23.10
2022-08-08T17:42:17.913Z,23.10
2022-08-08T17:44:46.209Z,23.10
2022-08-08T17:47:24.258Z,23.00
2022-08-08T17:50:01.006Z,22.90
2022-08-08T17:52:34.091Z,22.90
2022-08-08T17:55:05.438Z,22.90
2022-08-08T17:57:37.604Z,22.80
2022-08-08T18:00:19.171Z,22.70
2022-08-08T18:03:02.139Z,22.70
2022-08-08T18:05:48.946Z,22.70
2022-08-08T18:08:24.901Z,22.60
2022-08-08T18:11:14.434Z,22.50
2022-08-08T18:13:44.019Z,22.30
2022-08-08T18:16:16.867Z,22.30
2022-08-08T18:18:54.092Z,22.20
2022-08-08T18:21:59.125Z,22.20
2022-08-08T18:24:19.443Z,22.10
2022-08-08T18:26:54.508Z,22.00
2022-08-08T18:29:29.399Z,21.90
2022-08-08T18:32:03.719Z,21.80
2022-08-08T18:34:32.872Z,21.60
2022-08-08T18:37:02.936Z,21.50
2022-08-08T18:39:34.907Z,21.30
2022-08-08T18:42:06.693Z,21.10
2022-08-08T18:44:42.328Z,20.90
2022-08-08T18:47:23.861Z,20.80
2022-08-08T18:49:58.377Z,20.70
2022-08-08T18:52:28.195Z,20.60
2022-08-08T18:55:10.688Z,20.60
2022-08-08T18:57:43.512Z,20.40
2022-08-08T19:00:16.602Z,20.30
2022-08-08T19:02:55.488Z,20.10
2022-08-08T19:05:32.342Z,20.10
2022-08-08T19:08:10.083Z,20.00
2022-08-08T19:10:41.377Z,19.90
2022-08-08T19:13:20.620Z,19.80
2022-08-08T19:15:51.783Z,19.70
2022-08-08T19:18:32.951Z,19.60
2022-08-08T19:21:29.333Z,19.60
2022-08-08T19:23:56.100Z,19.50
2022-08-08T19:26:30.014Z,19.40
2022-08-08T19:28:59.198Z,19.30
2022-08-08T19:31:31.517Z,19.40
2022-08-08T19:34:05.082Z,19.30
2022-08-08T19:36:51.862Z,19.30
2022-08-08T19:39:19.800Z,19.30
2022-08-08T19:41:52.447Z,19.10
2022-08-08T19:44:43.123Z,19.10
2022-08-08T19:47:08.316Z,19.10
2022-08-08T19:49:37.829Z,19.00
2022-08-08T19:52:07.135Z,18.90
2022-08-08T19:54:38.162Z,18.90
2022-08-08T19:57:07.904Z,18.90
2022-08-08T19:59:35.887Z,18.90
2022-08-08T20:02:05.714Z,18.80
2022-08-08T20:04:33.729Z,18.70
2022-08-08T20:07:05.534Z,18.70
2022-08-08T20:09:56.408Z,18.60
2022-08-08T20:12:31.687Z,18.50
2022-08-08T20:15:10.504Z,18.50
2022-08-08T20:17:45.917Z,18.50
2022-08-08T20:20:19.204Z,18.40
2022-08-08T20:22:54.025Z,18.40
2022-08-08T20:25:24.717Z,18.40
2022-08-08T20:28:07.040Z,18.40
2022-08-08T20:30:55.910Z,18.40
2022-08-08T20:35:59.135Z,18.30
2022-08-08T20:38:34.216Z,18.30
2022-08-08T20:41:05.871Z,18.30
2022-08-08T20:43:49.370Z,18.30
2022-08-08T20:46:20.389Z,18.30
2022-08-08T20:48:49.025Z,18.30
2022-08-08T20:51:17.729Z,18.30
2022-08-08T20:53:58.307Z,18.40
2022-08-08T20:56:35.154Z,18.30
2022-08-08T20:59:08.713Z,18.40
2022-08-08T21:02:05.375Z,18.40
2022-08-08T21:04:27.695Z,18.40
2022-08-08T21:06:56.441Z,18.30
2022-08-08T21:09:31.781Z,18.30
2022-08-08T21:12:12.837Z,18.40
2022-08-08T21:14:42.167Z,18.40
2022-08-08T21:17:17.218Z,18.40
2022-08-08T21:19:47.561Z,18.30
2022-08-08T21:22:16.144Z,18.30
2022-08-08T21:24:52.925Z,18.30
2022-08-08T21:28:06.334Z,18.20
2022-08-08T21:30:19.042Z,18.20
2022-08-08T21:32:51.073Z,18.30
2022-08-08T21:36:16.115Z,18.20
2022-08-08T21:38:16.746Z,18.20
2022-08-08T21:40:56.450Z,18.20
2022-08-08T21:43:32.994Z,18.10
2022-08-08T21:48:02.194Z,18.10
2022-08-08T21:48:53.471Z,18.00
2022-08-08T21:54:18.773Z,18.00
2022-08-08T21:54:32.651Z,17.90
2022-08-08T21:56:59.670Z,17.80
2022-08-08T22:00:02.066Z,17.90
2022-08-08T22:02:23.358Z,17.70
2022-08-08T22:04:52.707Z,17.70
2022-08-08T22:07:26.071Z,17.60
2022-08-08T22:10:02.813Z,17.60
2022-08-08T22:12:37.369Z,17.60
2022-08-08T22:15:05.938Z,17.50
2022-08-08T22:17:45.087Z,17.50
2022-08-08T22:20:23.677Z,17.30
2022-08-08T22:22:52.583Z,17.50
2022-08-08T22:25:24.936Z,17.40
2022-08-08T22:28:04.117Z,17.30
2022-08-08T22:30:42.841Z,17.20
2022-08-08T22:33:22.193Z,17.10
2022-08-08T22:36:04.466Z,17.10
2022-08-08T22:38:48.516Z,17.10
2022-08-08T22:41:21.005Z,17.10
2022-08-08T22:44:01.917Z,17.00
2022-08-08T22:46:34.177Z,17.00
2022-08-08T22:49:03.650Z,16.90
2022-08-08T22:51:34.975Z,16.90
2022-08-08T22:54:33.193Z,16.80
2022-08-08T22:56:58.143Z,16.80
2022-08-08T22:59:26.551Z,16.90
2022-08-08T23:02:12.670Z,16.90
2022-08-08T23:04:55.837Z,16.90
2022-08-08T23:07:24.156Z,16.70
2022-08-08T23:10:12.183Z,16.80
2022-08-08T23:12:48.102Z,16.80
2022-08-08T23:16:38.537Z,16.60
2022-08-08T23:18:12.113Z,16.50
2022-08-08T23:20:43.359Z,16.60
2022-08-08T23:23:12.774Z,16.50
2022-08-08T23:25:48.200Z,16.40
2022-08-08T23:28:18.945Z,16.40
2022-08-08T23:30:47.782Z,16.40
2022-08-08T23:33:21.210Z,16.40
2022-08-08T23:36:08.538Z,16.40
2022-08-08T23:38:43.941Z,16.30
2022-08-08T23:41:23.115Z,16.20
2022-08-08T23:43:56.088Z,16.10
2022-08-08T23:49:07.962Z,16.10
2022-08-08T23:49:15.517Z,16.00
2022-08-08T23:52:06.837Z,16.00
2022-08-08T23:54:41.924Z,16.00
2022-08-08T23:57:27.112Z,16.00
