createdAt,value
2022-12-31T00:01:23.755Z,29.98
2022-12-31T00:03:50.622Z,27.80
2022-12-31T00:06:22.959Z,27.30
2022-12-31T00:08:50.218Z,26.70
2022-12-31T00:11:17.117Z,26.30
2022-12-31T00:13:43.986Z,23.55
2022-12-31T00:16:22.375Z,30.20
2022-12-31T00:18:52.343Z,22.95
2022-12-31T00:21:19.652Z,23.38
2022-12-31T00:23:46.384Z,26.00
2022-12-31T00:26:21.260Z,26.05
2022-12-31T00:28:48.678Z,27.63
2022-12-31T00:31:20.698Z,26.27
2022-12-31T00:33:47.753Z,22.38
2022-12-31T00:36:18.715Z,24.38
2022-12-31T00:38:48.583Z,26.98
2022-12-31T00:41:16.276Z,25.17
2022-12-31T00:43:43.517Z,27.90
2022-12-31T00:46:11.206Z,23.33
2022-12-31T00:48:38.239Z,24.95
2022-12-31T00:51:07.177Z,25.23
2022-12-31T00:53:34.352Z,28.50
2022-12-31T00:56:10.058Z,25.25
2022-12-31T00:58:36.820Z,26.05
2022-12-31T01:01:17.177Z,26.00
2022-12-31T01:03:44.437Z,31.38
2022-12-31T01:06:11.750Z,25.73
2022-12-31T01:08:38.665Z,29.70
2022-12-31T01:11:24.097Z,29.13
2022-12-31T01:13:56.360Z,27.75
2022-12-31T01:16:33.718Z,22.73
2022-12-31T01:19:01.908Z,26.67
2022-12-31T01:21:29.758Z,26.25
2022-12-31T01:23:56.589Z,26.85
2022-12-31T01:26:23.322Z,27.13
2022-12-31T01:28:50.021Z,29.73
2022-12-31T01:31:19.582Z,30.48
2022-12-31T01:33:46.711Z,32.78
2022-12-31T01:36:25.376Z,35.33
2022-12-31T01:38:53.294Z,33.78
2022-12-31T01:41:22.868Z,26.83
2022-12-31T01:43:56.846Z,31.75
2022-12-31T01:46:48.622Z,28.23
2022-12-31T01:49:23.126Z,27.65
2022-12-31T01:51:58.890Z,29.23
2022-12-31T01:54:27.020Z,29.13
2022-12-31T01:56:54.524Z,29.65
2022-12-31T01:59:22.031Z,22.98
2022-12-31T02:01:52.793Z,29.67
2022-12-31T02:04:21.835Z,29.73
2022-12-31T02:07:09.368Z,30.20
2022-12-31T02:09:40.655Z,31.77
2022-12-31T02:12:08.129Z,27.80
2022-12-31T02:14:40.551Z,29.17
2022-12-31T02:17:26.544Z,30.42
2022-12-31T02:20:19.628Z,28.98
2022-12-31T02:23:16.879Z,28.55
2022-12-31T02:26:08.657Z,32.30
2022-12-31T02:28:43.751Z,28.55
2022-12-31T02:31:17.971Z,27.60
2022-12-31T02:33:52.144Z,31.10
2022-12-31T02:36:21.497Z,28.70
2022-12-31T02:38:48.875Z,29.02
2022-12-31T02:41:37.128Z,32.83
2022-12-31T02:44:23.745Z,30.20
2022-12-31T02:47:08.810Z,35.15
2022-12-31T02:50:00.441Z,33.10
2022-12-31T02:52:39.195Z,30.98
2022-12-31T02:55:24.606Z,30.42
2022-12-31T02:57:51.171Z,30.83
2022-12-31T03:00:36.887Z,33.72
2022-12-31T03:05:32.924Z,28.92
2022-12-31T03:07:59.668Z,32.22
2022-12-31T03:10:26.377Z,35.67
2022-12-31T03:12:53.418Z,28.42
2022-12-31T03:15:23.089Z,33.72
2022-12-31T03:18:07.928Z,32.45
2022-12-31T03:20:59.594Z,36.87
2022-12-31T03:23:38.506Z,34.33
2022-12-31T03:26:10.404Z,35.03
2022-12-31T03:28:38.751Z,36.75
2022-12-31T03:31:07.782Z,37.80
2022-12-31T03:33:37.241Z,34.63
2022-12-31T03:36:12.185Z,36.58
2022-12-31T03:38:38.909Z,41.63
2022-12-31T03:41:05.815Z,40.03
2022-12-31T03:43:32.607Z,39.80
2022-12-31T03:46:01.594Z,38.38
2022-12-31T03:48:28.677Z,36.35
2022-12-31T03:50:55.438Z,39.00
2022-12-31T03:53:22.016Z,41.20
2022-12-31T03:55:53.269Z,37.40
2022-12-31T03:58:20.123Z,38.15
2022-12-31T04:00:46.803Z,40.97
2022-12-31T04:03:13.556Z,42.60
2022-12-31T04:05:40.545Z,42.78
2022-12-31T04:08:07.367Z,46.25
2022-12-31T04:10:34.156Z,41.72
2022-12-31T04:13:02.556Z,44.47
2022-12-31T04:15:29.217Z,42.63
2022-12-31T04:17:55.923Z,64.72
2022-12-31T04:20:22.566Z,51.38
2022-12-31T04:22:49.273Z,64.97
2022-12-31T04:25:16.043Z,53.95
2022-12-31T04:27:45.465Z,70.30
2022-12-31T04:30:13.470Z,97.68
2022-12-31T04:32:40.336Z,55.35
2022-12-31T04:35:07.722Z,75.97
2022-12-31T04:37:34.389Z,68.95
2022-12-31T04:40:05.955Z,95.22
2022-12-31T04:42:34.033Z,86.80
2022-12-31T04:45:00.707Z,55.78
2022-12-31T04:47:27.410Z,48.70
2022-12-31T04:49:54.076Z,48.08
2022-12-31T04:52:20.773Z,44.85
2022-12-31T04:54:47.539Z,76.68
2022-12-31T04:57:14.333Z,66.50
2022-12-31T04:59:41.002Z,81.47
2022-12-31T05:02:07.964Z,48.08
2022-12-31T05:04:34.876Z,56.20
2022-12-31T05:07:01.513Z,42.53
2022-12-31T05:09:28.498Z,53.50
2022-12-31T05:11:55.196Z,71.78
2022-12-31T05:14:22.040Z,59.22
2022-12-31T05:16:48.741Z,46.17
2022-12-31T05:19:15.557Z,41.35
2022-12-31T05:21:42.252Z,66.72
2022-12-31T05:24:09.043Z,65.63
2022-12-31T05:26:35.791Z,52.50
2022-12-31T05:29:02.399Z,57.88
2022-12-31T05:31:29.164Z,42.42
2022-12-31T05:33:55.891Z,101.60
2022-12-31T05:36:22.536Z,76.65
2022-12-31T05:38:49.163Z,76.43
2022-12-31T05:41:15.834Z,107.30
2022-12-31T05:43:42.469Z,88.63
2022-12-31T05:46:09.189Z,77.10
2022-12-31T05:48:35.873Z,105.35
2022-12-31T05:51:02.600Z,139.85
2022-12-31T05:53:29.234Z,83.80
2022-12-31T05:55:55.906Z,95.90
2022-12-31T05:58:22.569Z,66.05
2022-12-31T06:00:49.270Z,84.15
2022-12-31T06:03:16.101Z,71.60
2022-12-31T06:05:43.571Z,78.30
2022-12-31T06:08:12.150Z,69.55
2022-12-31T06:10:39.647Z,68.95
2022-12-31T06:13:06.460Z,81.57
2022-12-31T06:15:33.269Z,90.65
2022-12-31T06:17:59.991Z,97.10
2022-12-31T06:20:26.684Z,58.25
2022-12-31T06:22:53.519Z,68.63
2022-12-31T06:25:20.202Z,54.60
2022-12-31T06:27:46.906Z,113.05
2022-12-31T06:30:13.999Z,62.28
2022-12-31T06:32:40.961Z,128.02
2022-12-31T06:35:08.178Z,163.15
2022-12-31T06:37:34.909Z,71.63
2022-12-31T06:40:01.622Z,91.15
2022-12-31T06:42:30.906Z,54.42
2022-12-31T06:44:58.722Z,69.55
2022-12-31T06:47:25.879Z,74.72
2022-12-31T06:49:53.256Z,122.38
2022-12-31T06:52:20.640Z,72.47
2022-12-31T06:54:47.926Z,67.05
2022-12-31T06:57:14.956Z,58.20
2022-12-31T06:59:41.998Z,53.22
2022-12-31T07:02:32.016Z,54.97
2022-12-31T07:05:18.239Z,58.75
2022-12-31T07:08:06.405Z,79.68
2022-12-31T07:10:53.725Z,172.65
2022-12-31T07:13:57.965Z,119.72
2022-12-31T07:16:39.745Z,58.03
2022-12-31T07:19:16.586Z,66.18
2022-12-31T07:21:43.700Z,59.08
2022-12-31T07:24:11.787Z,53.83
2022-12-31T07:27:00.261Z,57.90
2022-12-31T07:29:39.072Z,75.72
2022-12-31T07:32:18.546Z,82.43
2022-12-31T07:35:00.431Z,49.25
2022-12-31T07:37:53.537Z,55.33
2022-12-31T07:40:41.522Z,45.90
2022-12-31T07:43:36.392Z,44.33
2022-12-31T07:46:06.184Z,51.13
2022-12-31T07:48:36.844Z,70.20
2022-12-31T07:51:03.968Z,48.85
2022-12-31T07:53:31.046Z,46.78
2022-12-31T07:56:02.560Z,55.15
2022-12-31T07:58:45.798Z,51.60
2022-12-31T08:01:14.855Z,45.45
2022-12-31T08:03:56.022Z,51.10
2022-12-31T08:06:51.515Z,44.20
2022-12-31T08:09:39.930Z,42.60
2022-12-31T08:12:08.027Z,41.30
2022-12-31T08:14:40.328Z,41.22
2022-12-31T08:17:07.230Z,42.95
2022-12-31T08:19:34.210Z,38.08
2022-12-31T08:22:19.228Z,38.83
2022-12-31T08:24:58.402Z,29.17
2022-12-31T08:27:37.357Z,39.70
2022-12-31T08:30:42.362Z,37.15
2022-12-31T08:36:17.869Z,33.28
2022-12-31T08:38:53.223Z,33.80
2022-12-31T08:44:12.811Z,31.83
2022-12-31T08:46:40.609Z,33.85
2022-12-31T08:49:09.313Z,37.92
2022-12-31T08:51:36.336Z,34.33
2022-12-31T08:54:04.045Z,33.97
2022-12-31T08:56:34.899Z,30.42
2022-12-31T08:59:01.622Z,32.42
2022-12-31T09:01:32.192Z,33.67
2022-12-31T09:04:06.315Z,32.72
2022-12-31T09:06:36.742Z,33.15
2022-12-31T09:09:33.413Z,32.70
2022-12-31T09:12:00.132Z,33.90
2022-12-31T09:14:36.294Z,33.65
2022-12-31T09:17:36.017Z,34.72
2022-12-31T09:20:03.144Z,38.15
2022-12-31T09:22:30.191Z,37.28
2022-12-31T09:24:57.110Z,40.47
2022-12-31T09:27:42.055Z,38.92
2022-12-31T09:30:11.046Z,38.47
2022-12-31T09:33:01.157Z,35.55
2022-12-31T09:35:38.002Z,35.42
2022-12-31T09:38:24.852Z,47.95
2022-12-31T09:41:03.444Z,36.08
2022-12-31T09:43:39.208Z,33.10
2022-12-31T09:46:21.172Z,32.63
2022-12-31T09:49:23.223Z,30.13
2022-12-31T09:52:09.539Z,29.15
2022-12-31T09:54:43.743Z,27.02
2022-12-31T09:57:23.988Z,24.60
2022-12-31T10:00:05.725Z,24.95
2022-12-31T10:02:59.915Z,26.77
2022-12-31T10:05:50.741Z,25.25
2022-12-31T10:08:17.331Z,23.83
2022-12-31T10:10:51.045Z,23.30
2022-12-31T10:13:41.877Z,21.92
2022-12-31T10:16:27.576Z,23.90
2022-12-31T10:22:27.165Z,22.30
2022-12-31T10:25:18.355Z,22.30
2022-12-31T10:28:07.089Z,20.95
2022-12-31T10:30:35.334Z,20.20
2022-12-31T10:33:34.580Z,19.42
2022-12-31T10:36:21.410Z,23.58
2022-12-31T10:39:14.486Z,19.48
2022-12-31T10:42:21.314Z,18.10
2022-12-31T10:45:12.566Z,19.80
2022-12-31T10:47:51.177Z,18.15
2022-12-31T10:50:29.788Z,19.85
2022-12-31T10:53:18.291Z,16.88
2022-12-31T10:56:00.384Z,17.00
2022-12-31T10:58:49.099Z,16.95
2022-12-31T11:01:25.001Z,15.77
2022-12-31T11:04:13.409Z,17.17
2022-12-31T11:06:45.886Z,15.05
2022-12-31T11:10:00.401Z,16.77
2022-12-31T11:12:51.504Z,14.95
2022-12-31T11:15:20.992Z,14.75
2022-12-31T11:17:53.571Z,14.77
2022-12-31T11:20:46.369Z,15.65
2022-12-31T11:23:41.471Z,16.80
2022-12-31T11:26:29.981Z,13.80
2022-12-31T11:29:26.273Z,13.68
2022-12-31T11:32:02.016Z,15.05
2022-12-31T11:34:48.884Z,17.02
2022-12-31T11:37:41.650Z,17.63
2022-12-31T11:40:30.436Z,13.88
2022-12-31T11:42:59.919Z,13.30
2022-12-31T11:46:25.431Z,16.33
2022-12-31T11:49:11.093Z,15.38
2022-12-31T11:52:02.865Z,15.18
2022-12-31T11:54:48.115Z,15.40
2022-12-31T11:57:30.188Z,16.45
2022-12-31T12:00:03.756Z,14.98
2022-12-31T12:02:35.393Z,16.17
2022-12-31T12:05:10.738Z,17.50
2022-12-31T12:07:37.931Z,19.73
2022-12-31T12:10:36.796Z,24.33
2022-12-31T12:13:23.698Z,25.42
2022-12-31T12:15:52.997Z,26.60
2022-12-31T12:18:47.933Z,28.55
2022-12-31T12:21:16.241Z,27.48
2022-12-31T12:24:04.454Z,24.23
2022-12-31T12:26:43.247Z,23.80
2022-12-31T12:29:22.003Z,23.95
2022-12-31T12:32:06.847Z,23.33
2022-12-31T12:34:37.329Z,21.30
2022-12-31T12:37:04.367Z,22.70
2022-12-31T12:39:33.828Z,22.25
2022-12-31T12:42:18.639Z,20.30
2022-12-31T12:44:45.394Z,22.50
2022-12-31T12:47:15.762Z,20.40
2022-12-31T12:49:45.501Z,20.40
2022-12-31T12:52:40.471Z,20.88
2022-12-31T12:55:20.918Z,20.83
2022-12-31T12:58:19.204Z,21.27
2022-12-31T13:01:03.377Z,21.42
2022-12-31T13:07:02.767Z,22.30
2022-12-31T13:13:04.846Z,22.10
2022-12-31T13:15:34.579Z,22.73
2022-12-31T13:18:28.977Z,23.92
2022-12-31T13:21:33.360Z,24.35
2022-12-31T13:24:12.034Z,21.23
2022-12-31T13:27:34.672Z,23.02
2022-12-31T13:30:04.285Z,24.65
2022-12-31T13:33:19.810Z,24.90
2022-12-31T13:35:56.833Z,26.23
2022-12-31T13:38:37.660Z,24.17
2022-12-31T13:41:25.399Z,24.05
2022-12-31T13:44:03.048Z,24.15
2022-12-31T13:46:41.917Z,25.60
2022-12-31T13:49:31.637Z,24.15
2022-12-31T13:52:14.713Z,24.55
2022-12-31T13:54:59.632Z,24.92
2022-12-31T13:57:55.981Z,29.67
2022-12-31T14:00:25.392Z,28.08
2022-12-31T14:03:19.448Z,28.85
2022-12-31T14:05:55.441Z,26.08
2022-12-31T14:08:22.313Z,25.70
2022-12-31T14:11:04.441Z,27.80
2022-12-31T14:13:37.187Z,27.27
2022-12-31T14:16:19.262Z,25.77
2022-12-31T14:18:58.209Z,26.48
2022-12-31T14:21:43.390Z,26.88
2022-12-31T14:24:16.073Z,23.83
2022-12-31T14:26:49.673Z,25.00
2022-12-31T14:29:31.258Z,27.00
2022-12-31T14:32:33.987Z,26.40
2022-12-31T14:35:14.808Z,23.40
2022-12-31T14:38:08.965Z,25.73
2022-12-31T14:40:41.832Z,27.23
2022-12-31T14:43:20.842Z,25.85
2022-12-31T14:46:10.656Z,27.10
2022-12-31T14:48:43.677Z,25.80
2022-12-31T14:51:11.352Z,28.75
2022-12-31T14:53:38.242Z,26.17
2022-12-31T14:56:07.846Z,29.83
2022-12-31T14:58:37.136Z,27.45
2022-12-31T15:01:08.705Z,27.27
2022-12-31T15:03:45.420Z,29.85
2022-12-31T15:06:24.798Z,29.23
2022-12-31T15:09:12.944Z,27.10
2022-12-31T15:11:39.470Z,30.17
2022-12-31T15:14:43.221Z,28.60
2022-12-31T15:17:12.767Z,27.08
2022-12-31T15:19:54.840Z,27.35
2022-12-31T15:22:24.459Z,30.40
2022-12-31T15:24:51.156Z,28.73
2022-12-31T15:27:29.874Z,30.70
2022-12-31T15:29:56.560Z,28.17
2022-12-31T15:32:28.891Z,27.42
2022-12-31T15:35:26.094Z,27.42
2022-12-31T15:38:11.244Z,29.17
2022-12-31T15:40:44.388Z,29.65
2022-12-31T15:43:36.160Z,29.23
2022-12-31T15:46:08.349Z,30.25
2022-12-31T15:48:46.183Z,30.50
2022-12-31T15:51:21.964Z,29.88
2022-12-31T15:53:53.227Z,32.17
2022-12-31T15:56:35.852Z,29.92
2022-12-31T15:59:05.062Z,33.33
2022-12-31T16:01:34.457Z,30.30
2022-12-31T16:04:08.847Z,28.90
2022-12-31T16:06:38.957Z,30.70
2022-12-31T16:09:17.575Z,30.33
2022-12-31T16:11:44.706Z,30.17
2022-12-31T16:14:24.879Z,26.00
2022-12-31T16:17:01.202Z,29.40
2022-12-31T16:19:43.255Z,28.42
2022-12-31T16:22:16.737Z,27.33
2022-12-31T16:25:19.483Z,30.73
2022-12-31T16:27:31.471Z,27.50
2022-12-31T16:30:04.952Z,27.58
2022-12-31T16:32:38.478Z,26.98
2022-12-31T16:35:25.649Z,29.27
2022-12-31T16:38:14.641Z,28.17
2022-12-31T16:40:43.751Z,27.38
2022-12-31T16:43:47.524Z,27.48
2022-12-31T16:46:20.296Z,29.23
2022-12-31T16:48:53.929Z,28.35
2022-12-31T16:51:23.917Z,26.77
2022-12-31T16:53:50.925Z,25.65
2022-12-31T16:56:33.128Z,27.10
2022-12-31T16:59:34.950Z,23.92
2022-12-31T17:02:04.489Z,25.48
2022-12-31T17:04:31.228Z,23.42
2022-12-31T17:07:29.842Z,26.15
2022-12-31T17:10:08.614Z,27.20
2022-12-31T17:13:17.498Z,24.00
2022-12-31T17:15:48.931Z,24.02
2022-12-31T17:18:20.117Z,24.40
2022-12-31T17:20:47.085Z,23.92
2022-12-31T17:23:23.441Z,22.92
2022-12-31T17:25:58.248Z,24.20
2022-12-31T17:28:26.060Z,24.55
2022-12-31T17:30:52.859Z,24.15
2022-12-31T17:33:22.815Z,24.05
2022-12-31T17:35:56.076Z,23.10
2022-12-31T17:38:25.801Z,23.33
2022-12-31T17:40:54.127Z,22.35
2022-12-31T17:43:22.972Z,23.73
2022-12-31T17:45:53.185Z,23.63
2022-12-31T17:48:20.409Z,22.35
2022-12-31T17:50:52.341Z,24.50
2022-12-31T17:53:19.548Z,21.98
2022-12-31T17:55:48.480Z,23.00
2022-12-31T17:58:29.301Z,23.42
2022-12-31T18:00:56.626Z,21.58
2022-12-31T18:03:23.366Z,22.10
2022-12-31T18:05:50.102Z,22.10
2022-12-31T18:08:16.754Z,22.60
2022-12-31T18:10:44.546Z,22.48
2022-12-31T18:13:18.391Z,23.63
2022-12-31T18:15:45.213Z,21.70
2022-12-31T18:18:24.903Z,20.63
2022-12-31T18:20:58.316Z,21.23
2022-12-31T18:23:30.593Z,22.60
2022-12-31T18:25:57.415Z,23.67
2022-12-31T18:28:24.158Z,19.95
2022-12-31T18:30:51.227Z,21.55
2022-12-31T18:33:25.863Z,21.13
2022-12-31T18:36:10.023Z,17.00
2022-12-31T18:38:37.030Z,21.27
2022-12-31T18:41:04.107Z,22.33
2022-12-31T18:43:30.789Z,20.65
2022-12-31T18:45:57.621Z,21.45
2022-12-31T18:48:24.343Z,20.88
2022-12-31T18:50:51.281Z,19.42
2022-12-31T18:53:29.431Z,19.55
2022-12-31T18:56:06.961Z,20.75
2022-12-31T18:58:33.743Z,19.67
2022-12-31T19:01:00.735Z,20.83
2022-12-31T19:03:28.288Z,20.85
2022-12-31T19:05:55.077Z,22.98
2022-12-31T19:08:22.990Z,20.10
2022-12-31T19:10:51.486Z,61.72
2022-12-31T19:13:19.945Z,21.58
2022-12-31T19:15:51.884Z,21.23
2022-12-31T19:18:19.196Z,18.35
2022-12-31T19:20:46.256Z,19.50
2022-12-31T19:23:19.041Z,20.58
2022-12-31T19:25:46.675Z,20.48
2022-12-31T19:28:26.704Z,17.35
2022-12-31T19:30:53.672Z,19.90
2022-12-31T19:33:20.661Z,18.55
2022-12-31T19:35:47.415Z,20.48
2022-12-31T19:38:24.467Z,18.38
2022-12-31T19:40:52.236Z,21.75
2022-12-31T19:43:20.500Z,19.55
2022-12-31T19:45:47.596Z,16.77
2022-12-31T19:48:20.236Z,17.45
2022-12-31T19:50:48.844Z,18.30
2022-12-31T19:53:26.539Z,17.40
2022-12-31T19:55:53.524Z,17.98
2022-12-31T19:58:22.464Z,17.45
2022-12-31T20:00:55.615Z,17.55
2022-12-31T20:03:25.575Z,16.35
2022-12-31T20:06:01.529Z,17.23
2022-12-31T20:08:30.816Z,17.48
2022-12-31T20:10:59.025Z,16.90
2022-12-31T20:13:28.810Z,16.02
2022-12-31T20:15:55.486Z,15.73
2022-12-31T20:18:23.456Z,16.38
2022-12-31T20:20:55.570Z,16.73
2022-12-31T20:23:22.818Z,15.55
2022-12-31T20:26:02.156Z,17.00
2022-12-31T20:28:29.062Z,20.08
2022-12-31T20:30:55.895Z,33.80
2022-12-31T20:33:22.706Z,19.67
2022-12-31T20:35:49.349Z,16.17
2022-12-31T20:38:15.952Z,17.85
2022-12-31T20:40:46.663Z,17.73
2022-12-31T20:43:13.989Z,15.80
2022-12-31T20:45:41.529Z,16.48
2022-12-31T20:48:08.519Z,15.75
2022-12-31T20:50:35.280Z,17.70
2022-12-31T20:53:02.212Z,15.75
2022-12-31T20:55:30.822Z,15.73
2022-12-31T20:57:57.602Z,17.15
2022-12-31T21:00:24.220Z,16.73
2022-12-31T21:03:00.284Z,18.00
2022-12-31T21:05:33.540Z,16.30
2022-12-31T21:08:00.289Z,15.88
2022-12-31T21:10:26.876Z,15.13
2022-12-31T21:12:53.519Z,16.95
2022-12-31T21:15:21.696Z,16.42
2022-12-31T21:17:48.480Z,16.33
2022-12-31T21:20:15.108Z,16.55
2022-12-31T21:22:41.776Z,16.08
2022-12-31T21:25:09.621Z,16.35
2022-12-31T21:27:36.295Z,16.58
2022-12-31T21:30:19.811Z,15.60
2022-12-31T21:32:46.929Z,14.68
2022-12-31T21:38:03.981Z,15.23
2022-12-31T21:40:31.205Z,15.32
2022-12-31T21:42:58.121Z,15.35
2022-12-31T21:45:24.961Z,52.33
2022-12-31T21:48:10.313Z,18.30
2022-12-31T21:50:37.093Z,16.83
2022-12-31T21:53:03.721Z,15.20
2022-12-31T21:55:56.448Z,16.08
2022-12-31T21:58:26.324Z,16.73
2022-12-31T22:01:13.493Z,16.08
2022-12-31T22:03:40.482Z,16.52
2022-12-31T22:06:13.226Z,19.83
2022-12-31T22:08:41.539Z,15.60
2022-12-31T22:11:08.609Z,16.70
2022-12-31T22:13:35.873Z,17.65
2022-12-31T22:16:05.718Z,17.40
2022-12-31T22:18:35.756Z,18.50
2022-12-31T22:21:13.715Z,16.73
2022-12-31T22:23:44.556Z,16.92
2022-12-31T22:26:13.919Z,15.98
2022-12-31T22:28:41.923Z,16.30
2022-12-31T22:31:17.270Z,16.60
2022-12-31T22:36:12.881Z,16.88
2022-12-31T22:38:39.822Z,18.17
2022-12-31T22:41:10.900Z,17.17
2022-12-31T22:43:40.174Z,18.15
2022-12-31T22:46:17.520Z,17.00
2022-12-31T22:48:44.386Z,17.00
2022-12-31T22:51:12.674Z,18.40
2022-12-31T22:53:41.306Z,20.92
2022-12-31T22:56:08.303Z,17.60
2022-12-31T22:58:35.313Z,23.48
2022-12-31T23:01:06.007Z,18.48
2022-12-31T23:03:32.931Z,18.50
2022-12-31T23:05:59.712Z,17.38
2022-12-31T23:08:26.369Z,16.98
2022-12-31T23:10:59.812Z,19.70
2022-12-31T23:13:51.221Z,18.20
2022-12-31T23:16:37.854Z,17.38
2022-12-31T23:19:24.057Z,16.48
2022-12-31T23:22:09.532Z,17.85
2022-12-31T23:24:36.451Z,16.55
2022-12-31T23:27:03.437Z,16.63
2022-12-31T23:29:30.141Z,18.35
2022-12-31T23:31:57.000Z,18.35
2022-12-31T23:34:23.672Z,17.27
2022-12-31T23:36:50.474Z,18.02
2022-12-31T23:39:17.187Z,20.75
2022-12-31T23:41:43.841Z,17.50
2022-12-31T23:44:11.985Z,19.42
2022-12-31T23:46:39.198Z,17.90
2022-12-31T23:49:06.532Z,19.60
2022-12-31T23:51:33.364Z,16.92
2022-12-31T23:54:00.016Z,17.75
2022-12-31T23:56:26.693Z,18.52
2022-12-31T23:58:57.233Z,18.40
