createdAt,value
2022-12-14T00:00:33.644Z,13.10
2022-12-14T00:03:00.831Z,12.60
2022-12-14T00:05:28.606Z,10.03
2022-12-14T00:07:55.447Z,12.87
2022-12-14T00:10:22.352Z,12.57
2022-12-14T00:12:49.210Z,10.90
2022-12-14T00:15:16.184Z,12.53
2022-12-14T00:17:43.047Z,12.90
2022-12-14T00:20:10.447Z,13.60
2022-12-14T00:22:37.303Z,11.00
2022-12-14T00:25:04.692Z,14.27
2022-12-14T00:27:31.553Z,9.13
2022-12-14T00:29:58.674Z,15.83
2022-12-14T00:32:25.549Z,12.10
2022-12-14T00:34:52.480Z,13.30
2022-12-14T00:37:19.452Z,14.07
2022-12-14T00:39:46.568Z,11.33
2022-12-14T00:42:13.407Z,12.23
2022-12-14T00:44:40.282Z,11.47
2022-12-14T00:47:07.233Z,12.30
2022-12-14T00:49:34.110Z,10.80
2022-12-14T00:52:01.057Z,12.70
2022-12-14T00:54:28.036Z,15.03
2022-12-14T00:56:54.969Z,13.33
2022-12-14T00:59:27.126Z,12.47
2022-12-14T01:01:54.539Z,10.90
2022-12-14T01:04:23.354Z,8.67
2022-12-14T01:06:52.513Z,9.60
2022-12-14T01:09:21.293Z,7.90
2022-12-14T01:11:48.628Z,10.10
2022-12-14T01:14:17.701Z,10.67
2022-12-14T01:16:44.802Z,9.90
2022-12-14T01:19:13.006Z,8.83
2022-12-14T01:21:40.336Z,15.93
2022-12-14T01:24:08.675Z,9.90
2022-12-14T01:26:39.836Z,12.87
2022-12-14T01:29:07.551Z,12.87
2022-12-14T01:31:36.520Z,7.57
2022-12-14T01:34:03.989Z,9.07
2022-12-14T01:36:33.444Z,7.77
2022-12-14T01:39:05.133Z,8.67
2022-12-14T01:41:35.441Z,6.90
2022-12-14T01:44:09.410Z,14.03
2022-12-14T01:46:36.236Z,11.97
2022-12-14T01:49:23.189Z,7.83
2022-12-14T01:52:03.679Z,10.57
2022-12-14T01:54:34.349Z,10.77
2022-12-14T01:57:01.813Z,10.37
2022-12-14T01:59:33.839Z,14.20
2022-12-14T02:02:04.387Z,11.17
2022-12-14T02:04:33.304Z,10.10
2022-12-14T02:07:01.441Z,10.03
2022-12-14T02:09:33.717Z,12.10
2022-12-14T02:12:10.087Z,10.23
2022-12-14T02:14:37.409Z,12.83
2022-12-14T02:17:06.948Z,11.80
2022-12-14T02:19:34.669Z,8.23
2022-12-14T02:22:16.556Z,6.70
2022-12-14T02:24:58.570Z,6.83
2022-12-14T02:27:43.988Z,10.13
2022-12-14T02:30:22.829Z,9.00
2022-12-14T02:33:12.970Z,11.47
2022-12-14T02:36:03.416Z,21.27
2022-12-14T02:39:05.634Z,7.40
2022-12-14T02:42:05.555Z,24.43
2022-12-14T02:44:43.404Z,20.27
2022-12-14T02:47:32.944Z,13.63
2022-12-14T02:50:29.541Z,10.33
2022-12-14T02:53:18.094Z,7.43
2022-12-14T02:55:51.576Z,9.07
2022-12-14T02:58:24.028Z,4.77
2022-12-14T03:00:53.024Z,7.27
2022-12-14T03:03:19.913Z,11.97
2022-12-14T03:06:03.787Z,7.70
2022-12-14T03:08:34.364Z,6.30
2022-12-14T03:11:04.868Z,8.23
2022-12-14T03:13:49.912Z,7.50
2022-12-14T03:16:22.475Z,6.10
2022-12-14T03:19:03.135Z,6.47
2022-12-14T03:21:36.285Z,8.97
2022-12-14T03:24:08.605Z,7.57
2022-12-14T03:26:47.544Z,9.37
2022-12-14T03:29:23.165Z,8.07
2022-12-14T03:32:00.224Z,7.63
2022-12-14T03:34:46.066Z,5.80
2022-12-14T03:37:37.993Z,6.77
2022-12-14T03:40:09.483Z,9.00
2022-12-14T03:42:49.338Z,8.00
2022-12-14T03:45:35.186Z,9.47
2022-12-14T03:48:30.073Z,8.97
2022-12-14T03:51:04.227Z,9.90
2022-12-14T03:53:38.644Z,10.27
2022-12-14T03:56:13.902Z,9.80
2022-12-14T03:58:40.741Z,8.27
2022-12-14T04:01:10.723Z,6.63
2022-12-14T04:03:54.221Z,6.33
2022-12-14T04:06:44.786Z,9.83
2022-12-14T04:09:23.185Z,9.10
2022-12-14T04:12:16.033Z,11.50
2022-12-14T04:15:09.063Z,11.13
2022-12-14T04:17:58.272Z,9.03
2022-12-14T04:20:36.492Z,8.83
2022-12-14T04:23:10.274Z,10.90
2022-12-14T04:26:01.077Z,10.30
2022-12-14T04:29:01.271Z,11.77
2022-12-14T04:31:30.864Z,10.77
2022-12-14T04:34:02.279Z,10.60
2022-12-14T04:36:39.037Z,10.37
2022-12-14T04:39:09.452Z,14.37
2022-12-14T04:41:40.372Z,16.70
2022-12-14T04:44:14.407Z,13.33
2022-12-14T04:46:41.852Z,11.80
2022-12-14T04:49:12.888Z,11.30
2022-12-14T04:51:59.325Z,10.10
2022-12-14T04:54:59.709Z,11.27
2022-12-14T04:57:36.237Z,10.23
2022-12-14T05:00:05.538Z,13.47
2022-12-14T05:02:54.293Z,10.83
2022-12-14T05:05:50.908Z,15.00
2022-12-14T05:08:23.339Z,13.43
2022-12-14T05:11:41.369Z,10.83
2022-12-14T05:14:02.987Z,8.37
2022-12-14T05:16:30.233Z,15.20
2022-12-14T05:18:57.108Z,16.07
2022-12-14T05:21:42.452Z,15.60
2022-12-14T05:24:09.360Z,14.23
2022-12-14T05:26:36.488Z,13.57
2022-12-14T05:29:03.465Z,13.20
2022-12-14T05:31:30.445Z,12.83
2022-12-14T05:33:57.254Z,14.03
2022-12-14T05:36:24.295Z,16.00
2022-12-14T05:38:51.235Z,11.33
2022-12-14T05:41:18.105Z,12.60
2022-12-14T05:43:45.051Z,13.80
2022-12-14T05:46:16.117Z,14.53
2022-12-14T05:48:48.802Z,14.47
2022-12-14T05:51:16.409Z,11.73
2022-12-14T05:53:43.729Z,12.97
2022-12-14T06:46:02.957Z,11.97
2022-12-14T06:48:32.003Z,11.43
2022-12-14T06:51:07.573Z,16.97
2022-12-14T06:53:37.140Z,12.03
2022-12-14T06:56:20.279Z,9.23
2022-12-14T06:58:49.207Z,9.20
2022-12-14T07:01:21.682Z,7.53
2022-12-14T07:06:46.335Z,8.67
2022-12-14T07:23:52.200Z,7.70
2022-12-14T08:29:21.988Z,10.80
2022-12-14T08:31:59.832Z,15.37
2022-12-14T08:34:37.653Z,11.87
2022-12-14T08:37:13.042Z,11.37
2022-12-14T08:39:42.317Z,10.13
2022-12-14T08:42:21.370Z,9.10
2022-12-14T08:56:52.606Z,14.77
2022-12-14T09:05:22.217Z,11.83
2022-12-14T09:08:01.207Z,8.63
2022-12-14T09:10:37.518Z,11.17
2022-12-14T09:13:10.229Z,10.03
2022-12-14T09:15:41.565Z,15.80
2022-12-14T09:21:18.561Z,14.60
2022-12-14T09:23:57.385Z,12.23
2022-12-14T09:26:31.932Z,11.97
2022-12-14T09:29:00.207Z,12.47
2022-12-14T09:34:10.873Z,9.93
2022-12-14T09:36:39.510Z,10.20
2022-12-14T09:39:07.233Z,10.70
2022-12-14T09:41:53.185Z,12.63
2022-12-14T09:45:20.615Z,11.80
2022-12-14T09:48:12.338Z,9.13
2022-12-14T09:50:43.452Z,7.40
2022-12-14T09:53:14.673Z,8.13
2022-12-14T11:12:15.521Z,9.40
2022-12-14T11:20:57.898Z,9.97
2022-12-14T11:30:17.458Z,9.90
2022-12-14T11:32:48.638Z,9.07
2022-12-14T11:35:18.465Z,7.40
2022-12-14T11:37:48.638Z,7.40
2022-12-14T11:40:25.417Z,7.47
2022-12-14T11:42:58.367Z,10.77
2022-12-14T11:45:25.230Z,11.77
2022-12-14T11:48:10.949Z,10.63
2022-12-14T11:50:37.844Z,13.07
2022-12-14T11:53:12.019Z,10.50
2022-12-14T11:55:45.468Z,12.87
2022-12-14T14:41:35.643Z,8.30
2022-12-14T17:16:33.796Z,6.80
2022-12-14T19:39:17.565Z,7.77
2022-12-14T19:48:15.393Z,5.70
2022-12-14T19:50:51.727Z,7.20
2022-12-14T19:53:29.593Z,5.57
2022-12-14T19:56:04.892Z,5.40
2022-12-14T19:58:49.017Z,5.83
2022-12-14T20:01:44.652Z,5.67
2022-12-14T20:04:36.783Z,5.90
2022-12-14T20:07:19.878Z,4.47
2022-12-14T20:10:02.712Z,4.77
2022-12-14T20:12:42.506Z,5.57
2022-12-14T20:15:20.978Z,4.87
2022-12-14T20:26:49.253Z,6.27
2022-12-14T21:06:45.640Z,5.23
2022-12-14T21:15:41.601Z,4.43
2022-12-14T21:18:21.312Z,4.30
2022-12-14T21:21:04.528Z,5.40
2022-12-14T21:29:47.167Z,5.60
2022-12-14T21:32:25.726Z,3.87
2022-12-14T21:34:57.209Z,4.87
2022-12-14T21:41:09.267Z,4.00
2022-12-14T21:43:46.399Z,3.80
2022-12-14T21:46:26.674Z,4.73
2022-12-14T21:49:11.228Z,3.83
2022-12-14T21:54:43.910Z,4.63
2022-12-14T22:51:05.352Z,7.80
2022-12-14T22:53:38.432Z,6.17
2022-12-14T22:56:18.103Z,7.27
2022-12-14T23:17:46.680Z,5.00
2022-12-14T23:26:43.352Z,6.93
