createdAt,value
2022-08-17T00:01:22.539Z,99.90
2022-08-17T00:07:28.415Z,99.90
2022-08-17T00:13:55.947Z,99.90
2022-08-17T00:19:58.283Z,99.90
2022-08-17T00:26:00.644Z,99.90
2022-08-17T00:33:15.478Z,99.90
2022-08-17T00:38:27.998Z,99.90
2022-08-17T00:44:30.411Z,99.90
2022-08-17T00:50:34.277Z,99.90
2022-08-17T00:56:47.560Z,99.90
2022-08-17T01:02:49.683Z,99.90
2022-08-17T01:08:57.502Z,99.90
2022-08-17T01:14:59.832Z,99.90
2022-08-17T01:21:17.618Z,99.90
2022-08-17T01:27:21.365Z,99.90
2022-08-17T01:33:23.532Z,99.90
2022-08-17T01:39:43.574Z,99.90
2022-08-17T01:45:49.043Z,99.90
2022-08-17T01:52:09.861Z,99.90
2022-08-17T01:58:12.417Z,99.90
2022-08-17T02:04:15.439Z,99.90
2022-08-17T02:10:20.264Z,99.90
2022-08-17T02:16:22.437Z,99.90
2022-08-17T02:22:26.125Z,99.90
2022-08-17T02:28:28.669Z,99.90
2022-08-17T02:34:32.339Z,99.90
2022-08-17T02:40:36.632Z,99.90
2022-08-17T02:46:39.026Z,99.90
2022-08-17T02:52:44.888Z,99.90
2022-08-17T02:58:57.206Z,99.90
2022-08-17T03:04:59.147Z,99.90
2022-08-17T03:11:01.132Z,99.90
2022-08-17T03:17:03.197Z,99.90
2022-08-17T03:23:05.720Z,99.90
2022-08-17T03:29:08.723Z,99.90
2022-08-17T03:35:13.787Z,99.90
2022-08-17T03:41:18.493Z,99.90
2022-08-17T03:47:39.577Z,99.90
2022-08-17T03:54:15.198Z,99.90
2022-08-17T04:00:17.765Z,99.90
2022-08-17T04:06:20.789Z,99.90
2022-08-17T04:12:24.265Z,99.90
2022-08-17T04:18:26.229Z,99.90
2022-08-17T04:24:28.291Z,99.90
2022-08-17T04:30:33.782Z,99.90
2022-08-17T04:36:36.183Z,99.90
2022-08-17T04:42:38.181Z,99.90
2022-08-17T04:48:47.070Z,99.90
2022-08-17T04:54:49.029Z,99.90
2022-08-17T05:00:51.017Z,99.90
2022-08-17T05:06:55.084Z,99.90
2022-08-17T05:13:02.633Z,99.90
2022-08-17T05:19:04.782Z,99.90
2022-08-17T05:25:07.390Z,99.90
2022-08-17T05:31:12.717Z,99.90
2022-08-17T05:37:14.721Z,99.90
2022-08-17T05:43:29.247Z,99.90
2022-08-17T05:49:31.214Z,99.90
2022-08-17T05:55:44.650Z,99.90
2022-08-17T06:02:23.235Z,99.90
2022-08-17T06:08:45.981Z,99.90
2022-08-17T06:15:27.884Z,99.90
2022-08-17T06:21:39.578Z,99.90
2022-08-17T06:28:04.826Z,99.90
2022-08-17T06:34:10.910Z,99.90
2022-08-17T06:40:45.560Z,99.90
2022-08-17T06:46:54.223Z,99.90
2022-08-17T06:53:31.636Z,99.90
2022-08-17T06:59:54.936Z,99.90
2022-08-17T07:06:05.658Z,99.90
2022-08-17T07:12:18.583Z,99.90
2022-08-17T07:18:29.770Z,99.90
2022-08-17T07:24:39.318Z,99.90
2022-08-17T07:30:54.392Z,99.90
2022-08-17T07:37:05.170Z,99.90
2022-08-17T07:43:23.766Z,99.90
2022-08-17T07:49:31.845Z,99.90
2022-08-17T07:55:35.985Z,99.90
2022-08-17T08:01:39.650Z,99.90
2022-08-17T08:07:55.737Z,99.90
2022-08-17T08:14:29.924Z,99.90
2022-08-17T08:20:55.207Z,99.90
2022-08-17T08:27:30.052Z,99.90
2022-08-17T08:34:44.429Z,99.90
2022-08-17T08:41:07.398Z,99.90
2022-08-17T08:48:12.910Z,99.90
2022-08-17T08:55:00.072Z,99.90
2022-08-17T09:01:09.452Z,99.90
2022-08-17T09:07:59.043Z,99.90
2022-08-17T09:14:21.692Z,99.90
2022-08-17T09:20:50.438Z,99.90
2022-08-17T09:27:04.321Z,99.90
2022-08-17T09:33:12.857Z,99.90
2022-08-17T09:39:55.631Z,99.90
2022-08-17T09:46:18.273Z,99.90
2022-08-17T09:52:27.902Z,99.90
2022-08-17T09:59:11.241Z,99.90
2022-08-17T10:05:23.734Z,99.90
2022-08-17T10:12:03.394Z,99.90
2022-08-17T10:18:45.879Z,98.60
2022-08-17T10:25:23.588Z,94.90
2022-08-17T10:31:38.674Z,92.70
2022-08-17T10:38:10.090Z,92.80
2022-08-17T10:44:56.263Z,90.50
2022-08-17T10:51:07.748Z,85.90
2022-08-17T10:57:31.692Z,84.00
2022-08-17T11:03:33.889Z,85.30
2022-08-17T11:10:18.926Z,80.50
2022-08-17T11:16:35.711Z,75.10
2022-08-17T11:23:10.554Z,72.60
2022-08-17T11:29:29.349Z,70.80
2022-08-17T11:35:50.355Z,68.40
2022-08-17T11:42:10.189Z,68.60
2022-08-17T11:49:11.293Z,70.30
2022-08-17T11:55:37.445Z,71.90
2022-08-17T12:01:56.646Z,70.10
2022-08-17T12:08:12.380Z,69.80
2022-08-17T12:14:45.342Z,69.20
2022-08-17T12:21:21.809Z,68.90
2022-08-17T12:28:04.221Z,67.00
2022-08-17T12:33:54.072Z,67.80
2022-08-17T12:40:16.557Z,69.20
2022-08-17T12:46:18.554Z,71.00
2022-08-17T12:52:32.819Z,73.30
2022-08-17T12:58:48.986Z,75.80
2022-08-17T13:04:50.982Z,78.20
2022-08-17T13:11:04.938Z,79.00
2022-08-17T13:17:11.249Z,83.30
2022-08-17T13:23:20.124Z,84.70
2022-08-17T13:29:51.270Z,90.00
2022-08-17T13:36:08.009Z,90.60
2022-08-17T13:42:53.058Z,90.60
2022-08-17T13:49:06.661Z,91.60
2022-08-17T13:55:19.140Z,92.40
2022-08-17T14:01:43.711Z,94.50
2022-08-17T14:07:45.761Z,95.40
2022-08-17T14:13:47.862Z,96.40
2022-08-17T14:19:50.960Z,95.80
2022-08-17T14:25:52.911Z,94.90
2022-08-17T14:31:56.690Z,93.80
2022-08-17T14:37:59.036Z,93.80
2022-08-17T14:44:01.223Z,94.20
2022-08-17T14:50:05.959Z,95.00
2022-08-17T14:56:10.767Z,96.00
2022-08-17T15:02:13.167Z,96.20
2022-08-17T15:08:16.694Z,96.60
2022-08-17T15:14:18.646Z,94.50
2022-08-17T15:20:29.742Z,91.30
2022-08-17T15:26:32.514Z,90.50
2022-08-17T15:32:38.326Z,89.50
2022-08-17T15:38:40.469Z,83.10
2022-08-17T15:44:47.022Z,79.20
2022-08-17T15:50:49.027Z,76.60
2022-08-17T15:56:51.328Z,72.30
2022-08-17T16:03:46.147Z,69.70
2022-08-17T16:09:16.355Z,66.60
2022-08-17T16:15:19.207Z,63.50
2022-08-17T16:21:27.495Z,62.70
2022-08-17T16:27:29.490Z,60.60
2022-08-17T16:33:32.603Z,58.10
2022-08-17T16:39:34.582Z,57.90
2022-08-17T16:45:40.196Z,57.40
2022-08-17T16:51:42.586Z,56.90
2022-08-17T16:57:49.976Z,58.40
2022-08-17T17:03:58.289Z,61.70
2022-08-17T17:10:11.225Z,61.30
2022-08-17T17:16:31.784Z,57.90
2022-08-17T17:23:03.092Z,59.20
2022-08-17T17:30:06.548Z,61.70
2022-08-17T17:36:48.158Z,62.50
2022-08-17T17:42:55.076Z,64.20
2022-08-17T17:48:58.093Z,66.80
2022-08-17T17:55:33.258Z,68.70
2022-08-17T18:02:38.820Z,71.20
2022-08-17T18:09:33.836Z,72.90
2022-08-17T18:15:54.343Z,75.60
2022-08-17T18:22:14.915Z,78.90
2022-08-17T18:28:33.280Z,85.00
2022-08-17T18:34:47.182Z,91.30
2022-08-17T18:41:24.405Z,94.20
2022-08-17T18:47:29.502Z,97.60
2022-08-17T18:53:40.914Z,99.90
2022-08-17T18:59:47.088Z,99.90
2022-08-17T19:06:28.284Z,99.90
2022-08-17T19:12:39.580Z,99.90
2022-08-17T19:19:04.828Z,99.90
2022-08-17T19:25:21.829Z,99.90
2022-08-17T19:31:28.646Z,99.90
2022-08-17T19:37:43.317Z,99.90
2022-08-17T19:44:02.268Z,99.90
2022-08-17T19:50:53.177Z,99.90
2022-08-17T19:57:09.153Z,99.90
2022-08-17T20:03:38.872Z,99.90
2022-08-17T20:10:05.510Z,99.90
2022-08-17T20:16:10.001Z,99.90
2022-08-17T20:22:22.870Z,99.90
2022-08-17T20:28:30.612Z,99.90
2022-08-17T20:34:39.634Z,99.90
2022-08-17T20:40:57.430Z,99.90
2022-08-17T20:47:29.109Z,99.90
2022-08-17T20:53:49.697Z,99.90
2022-08-17T20:59:52.242Z,99.90
2022-08-17T21:05:58.819Z,99.90
2022-08-17T21:12:05.541Z,99.90
2022-08-17T21:18:49.461Z,99.90
2022-08-17T21:25:19.037Z,99.90
2022-08-17T21:32:09.622Z,99.90
2022-08-17T21:38:15.160Z,99.90
2022-08-17T21:44:37.500Z,99.90
2022-08-17T21:50:43.221Z,99.90
2022-08-17T21:56:48.326Z,99.90
2022-08-17T22:03:00.608Z,99.90
2022-08-17T22:09:27.681Z,99.90
2022-08-17T22:15:29.967Z,99.90
2022-08-17T22:21:31.960Z,99.90
2022-08-17T22:28:03.527Z,99.90
2022-08-17T22:34:15.145Z,99.90
2022-08-17T22:40:31.627Z,99.90
2022-08-17T22:46:41.353Z,99.90
2022-08-17T22:53:03.775Z,99.90
2022-08-17T22:59:21.157Z,99.90
2022-08-17T23:05:24.062Z,99.90
2022-08-17T23:11:36.892Z,99.90
2022-08-17T23:17:51.028Z,99.90
2022-08-17T23:23:53.624Z,99.90
2022-08-17T23:29:56.237Z,99.90
2022-08-17T23:35:58.848Z,99.90
2022-08-17T23:42:07.903Z,99.90
2022-08-17T23:48:09.855Z,99.90
2022-08-17T23:54:25.008Z,99.90
