createdAt,value
2019-03-01T00:03:32.429Z,28.57
2019-03-01T00:09:13.633Z,29.53
2019-03-01T00:15:52.701Z,29.20
2019-03-01T00:21:20.570Z,28.43
2019-03-01T00:26:44.212Z,28.53
2019-03-01T00:32:13.033Z,28.50
2019-03-01T00:37:48.387Z,28.40
2019-03-01T00:43:49.390Z,26.67
2019-03-01T00:48:54.831Z,28.77
2019-03-01T00:54:00.302Z,30.07
2019-03-01T00:59:06.430Z,28.17
2019-03-01T01:04:14.224Z,27.83
2019-03-01T01:09:20.107Z,28.13
2019-03-01T01:14:25.554Z,28.13
2019-03-01T01:19:31.056Z,29.43
2019-03-01T01:24:36.503Z,28.03
2019-03-01T01:29:42.042Z,27.20
2019-03-01T01:34:47.521Z,27.87
2019-03-01T01:39:53.082Z,26.50
2019-03-01T01:44:58.530Z,26.43
2019-03-01T01:50:04.243Z,27.60
2019-03-01T01:55:09.738Z,27.20
2019-03-01T02:00:15.555Z,28.33
2019-03-01T02:05:21.272Z,24.80
2019-03-01T02:10:27.097Z,25.27
2019-03-01T02:15:33.224Z,27.50
2019-03-01T02:20:39.004Z,26.03
2019-03-01T02:25:44.447Z,25.00
2019-03-01T02:30:50.315Z,25.57
2019-03-01T02:35:56.087Z,24.73
2019-03-01T02:41:01.943Z,23.67
2019-03-01T02:46:07.471Z,24.57
2019-03-01T02:51:12.950Z,25.40
2019-03-01T02:56:18.776Z,25.77
2019-03-01T03:01:24.543Z,24.90
2019-03-01T03:06:40.033Z,23.47
2019-03-01T03:11:45.585Z,22.50
2019-03-01T03:16:51.055Z,23.33
2019-03-01T03:21:56.513Z,24.93
2019-03-01T03:27:02.489Z,22.70
2019-03-01T03:32:07.932Z,23.70
2019-03-01T03:37:13.764Z,23.03
2019-03-01T03:42:19.249Z,23.17
2019-03-01T03:47:32.281Z,22.67
2019-03-01T03:52:38.450Z,21.07
2019-03-01T03:57:43.989Z,23.73
2019-03-01T04:02:49.436Z,23.93
2019-03-01T04:07:55.243Z,22.43
2019-03-01T04:13:01.044Z,22.60
2019-03-01T04:18:06.485Z,23.43
2019-03-01T04:23:11.935Z,21.93
2019-03-01T04:28:17.391Z,22.40
2019-03-01T04:33:23.254Z,22.67
2019-03-01T04:38:28.706Z,22.57
2019-03-01T04:43:34.198Z,22.27
2019-03-01T04:48:40.098Z,22.07
2019-03-01T04:53:45.619Z,22.27
2019-03-01T04:58:51.866Z,21.50
2019-03-01T05:03:58.015Z,20.93
2019-03-01T05:09:03.829Z,21.80
2019-03-01T05:14:09.305Z,21.53
2019-03-01T05:19:14.832Z,23.50
2019-03-01T05:24:20.339Z,23.73
2019-03-01T05:29:26.253Z,23.27
2019-03-01T05:34:31.746Z,25.20
2019-03-01T05:39:37.216Z,24.77
2019-03-01T05:44:43.067Z,24.30
2019-03-01T05:49:48.694Z,24.03
2019-03-01T05:54:54.235Z,23.87
2019-03-01T05:59:59.679Z,24.70
2019-03-01T06:05:14.307Z,24.40
2019-03-01T06:11:36.802Z,23.97
2019-03-01T06:17:01.721Z,23.73
2019-03-01T06:24:25.235Z,22.60
2019-03-01T06:29:49.397Z,24.07
2019-03-01T06:36:19.604Z,24.77
2019-03-01T06:43:48.335Z,24.83
2019-03-01T06:49:00.908Z,25.83
2019-03-01T06:54:06.772Z,29.57
2019-03-01T06:59:12.295Z,27.43
2019-03-01T07:04:18.904Z,27.03
2019-03-01T07:09:24.401Z,26.63
2019-03-01T07:14:29.896Z,25.70
2019-03-01T07:19:35.742Z,26.33
2019-03-01T07:24:41.215Z,24.60
2019-03-01T07:29:46.769Z,24.87
2019-03-01T07:34:52.357Z,25.17
2019-03-01T07:39:57.875Z,27.13
2019-03-01T07:45:03.640Z,24.93
2019-03-01T07:50:10.261Z,25.47
2019-03-01T07:55:15.930Z,26.33
2019-03-01T08:00:21.411Z,24.97
2019-03-01T08:05:26.914Z,25.60
2019-03-01T08:10:32.391Z,24.90
2019-03-01T08:15:40.775Z,27.23
2019-03-01T08:20:44.019Z,25.87
2019-03-01T08:25:49.474Z,27.17
2019-03-01T08:30:54.943Z,25.53
2019-03-01T08:36:02.502Z,25.70
2019-03-01T08:41:06.555Z,26.27
2019-03-01T08:46:11.420Z,26.90
2019-03-01T08:51:17.559Z,27.10
2019-03-01T08:56:26.119Z,27.30
2019-03-01T09:01:28.540Z,28.03
2019-03-01T09:06:34.704Z,28.23
2019-03-01T09:11:41.811Z,27.93
2019-03-01T09:16:46.418Z,25.80
2019-03-01T09:21:51.925Z,28.57
2019-03-01T09:26:57.728Z,29.47
2019-03-01T09:32:03.609Z,28.23
2019-03-01T09:37:09.076Z,27.93
2019-03-01T09:42:15.605Z,26.70
2019-03-01T09:47:20.474Z,27.57
2019-03-01T09:52:25.966Z,27.63
2019-03-01T09:57:31.440Z,26.93
2019-03-01T10:02:36.985Z,26.70
2019-03-01T10:07:43.128Z,29.07
2019-03-01T10:12:48.933Z,26.70
2019-03-01T10:17:55.039Z,28.77
2019-03-01T10:23:00.975Z,29.17
2019-03-01T10:28:07.207Z,27.17
2019-03-01T10:33:12.650Z,29.00
2019-03-01T10:38:18.456Z,29.47
2019-03-01T10:43:23.971Z,30.97
2019-03-01T10:48:30.172Z,27.90
2019-03-01T10:53:36.523Z,30.03
2019-03-01T10:58:42.403Z,29.13
2019-03-01T11:03:48.259Z,27.93
2019-03-01T11:08:54.054Z,29.67
2019-03-01T11:13:59.568Z,29.50
2019-03-01T11:19:05.147Z,31.47
2019-03-01T11:24:10.609Z,28.83
2019-03-01T11:29:16.046Z,30.10
2019-03-01T11:34:21.525Z,27.77
2019-03-01T11:39:27.314Z,28.93
2019-03-01T11:44:33.694Z,29.27
2019-03-01T11:49:39.155Z,27.10
2019-03-01T11:54:44.612Z,27.27
2019-03-01T11:59:50.148Z,25.60
2019-03-01T12:04:55.615Z,26.13
2019-03-01T12:10:01.081Z,26.67
2019-03-01T12:15:07.255Z,25.80
2019-03-01T12:20:15.276Z,24.63
2019-03-01T12:25:21.058Z,24.37
2019-03-01T12:30:27.304Z,24.23
2019-03-01T12:35:33.112Z,26.03
2019-03-01T12:40:38.592Z,23.80
2019-03-01T12:45:44.030Z,26.00
2019-03-01T12:50:49.883Z,24.47
2019-03-01T12:55:56.019Z,22.43
2019-03-01T13:01:01.596Z,21.80
2019-03-01T13:06:07.031Z,23.10
2019-03-01T13:11:15.980Z,22.23
2019-03-01T13:16:18.071Z,18.50
2019-03-01T13:21:23.552Z,15.50
2019-03-01T13:26:29.008Z,17.77
2019-03-01T13:31:34.902Z,16.37
2019-03-01T13:36:40.570Z,16.23
2019-03-01T13:41:48.014Z,14.77
2019-03-01T13:46:51.447Z,16.83
2019-03-01T13:51:56.925Z,13.73
2019-03-01T13:57:02.423Z,16.50
2019-03-01T14:02:08.525Z,14.17
2019-03-01T14:07:13.693Z,14.00
2019-03-01T14:12:19.486Z,14.77
2019-03-01T14:17:25.750Z,12.43
2019-03-01T14:22:31.180Z,13.53
2019-03-01T14:27:36.972Z,13.27
2019-03-01T14:32:42.388Z,12.87
2019-03-01T14:37:47.847Z,11.23
2019-03-01T14:42:53.705Z,10.73
2019-03-01T14:47:59.842Z,10.70
2019-03-01T14:53:05.334Z,10.90
2019-03-01T14:58:24.551Z,9.47
2019-03-01T15:03:34.327Z,9.43
2019-03-01T15:08:44.094Z,9.83
2019-03-01T15:13:50.247Z,8.90
2019-03-01T15:18:56.471Z,8.63
2019-03-01T15:24:01.966Z,8.57
2019-03-01T15:29:07.791Z,8.17
2019-03-01T15:34:13.388Z,7.47
2019-03-01T15:39:19.922Z,6.67
2019-03-01T15:44:25.066Z,7.03
2019-03-01T15:49:30.597Z,7.17
2019-03-01T15:54:36.714Z,6.33
2019-03-01T15:59:44.366Z,6.30
2019-03-01T16:04:47.705Z,5.43
2019-03-01T16:09:53.512Z,6.33
2019-03-01T16:15:00.578Z,6.47
2019-03-01T16:20:05.668Z,6.37
2019-03-01T16:25:13.358Z,6.87
2019-03-01T16:30:18.900Z,7.30
2019-03-01T16:35:25.414Z,7.30
2019-03-01T16:40:31.565Z,7.80
2019-03-01T16:45:37.033Z,8.67
2019-03-01T16:50:43.960Z,14.23
2019-03-01T16:55:49.308Z,12.67
2019-03-01T17:00:54.392Z,18.13
2019-03-01T17:06:00.071Z,17.97
2019-03-01T17:11:06.565Z,16.53
2019-03-01T17:16:11.171Z,14.53
2019-03-01T17:21:16.977Z,12.50
2019-03-01T17:26:22.470Z,10.40
2019-03-01T17:31:28.034Z,10.83
2019-03-01T17:36:33.504Z,9.63
2019-03-01T17:41:44.615Z,9.13
2019-03-01T17:46:44.843Z,8.60
2019-03-01T17:51:53.373Z,9.10
2019-03-01T17:56:57.191Z,9.97
2019-03-01T18:02:02.107Z,9.40
2019-03-01T18:07:07.590Z,9.87
2019-03-01T18:12:13.150Z,9.70
2019-03-01T18:17:18.665Z,10.27
2019-03-01T18:22:26.524Z,10.90
2019-03-01T18:27:30.086Z,9.80
2019-03-01T18:32:35.639Z,10.13
2019-03-01T18:37:41.500Z,10.30
2019-03-01T18:42:47.616Z,9.97
2019-03-01T18:47:53.371Z,10.43
2019-03-01T18:52:59.363Z,11.20
2019-03-01T18:58:05.341Z,10.67
2019-03-01T19:03:10.897Z,11.40
2019-03-01T19:08:16.739Z,13.03
2019-03-01T19:13:24.498Z,10.73
2019-03-01T19:18:27.939Z,9.57
2019-03-01T19:23:33.824Z,10.07
2019-03-01T19:28:39.363Z,8.93
2019-03-01T19:33:44.814Z,10.43
2019-03-01T19:38:50.257Z,10.20
2019-03-01T19:43:57.722Z,9.50
2019-03-01T19:49:01.297Z,10.07
2019-03-01T19:54:08.409Z,8.33
2019-03-01T19:59:19.296Z,8.77
2019-03-01T20:04:24.802Z,9.17
2019-03-01T20:09:30.325Z,7.63
2019-03-01T20:14:35.890Z,8.13
2019-03-01T20:19:41.699Z,8.67
2019-03-01T20:24:47.199Z,8.33
2019-03-01T20:29:59.462Z,10.63
2019-03-01T20:35:05.360Z,9.77
2019-03-01T20:40:10.743Z,16.60
2019-03-01T20:45:25.927Z,11.50
2019-03-01T20:50:29.474Z,7.80
2019-03-01T20:55:37.107Z,8.60
2019-03-01T21:00:41.226Z,37.80
2019-03-01T21:05:46.659Z,27.77
2019-03-01T21:10:52.511Z,16.33
2019-03-01T21:15:58.008Z,8.77
2019-03-01T21:21:03.607Z,8.43
2019-03-01T21:26:12.132Z,7.33
2019-03-01T21:31:14.702Z,6.00
2019-03-01T21:36:22.855Z,5.77
2019-03-01T21:41:26.718Z,6.10
2019-03-01T21:46:34.038Z,6.77
2019-03-01T21:51:38.014Z,6.57
2019-03-01T21:56:55.485Z,6.10
2019-03-01T22:01:48.991Z,5.30
2019-03-01T22:06:56.063Z,5.97
2019-03-01T22:12:00.384Z,6.17
2019-03-01T22:17:06.329Z,6.10
2019-03-01T22:22:11.746Z,6.03
2019-03-01T22:27:17.190Z,6.03
2019-03-01T22:32:22.635Z,5.93
2019-03-01T22:37:28.459Z,5.53
2019-03-01T22:42:34.008Z,5.90
2019-03-01T22:47:39.538Z,6.90
2019-03-01T22:52:45.493Z,6.13
2019-03-01T22:57:51.365Z,6.40
2019-03-01T23:02:56.835Z,6.37
2019-03-01T23:08:02.322Z,6.27
2019-03-01T23:13:08.135Z,6.17
2019-03-01T23:18:13.582Z,6.23
2019-03-01T23:23:23.782Z,6.40
2019-03-01T23:28:24.927Z,6.60
2019-03-01T23:33:31.571Z,5.57
2019-03-01T23:38:36.006Z,5.43
2019-03-01T23:43:41.611Z,5.50
2019-03-01T23:48:48.852Z,5.87
2019-03-01T23:59:12.347Z,6.20
