createdAt,value
2024-02-08T00:00:35.765Z,11.80
2024-02-08T00:03:09.057Z,11.70
2024-02-08T00:05:39.191Z,11.70
2024-02-08T00:08:13.089Z,11.60
2024-02-08T00:10:43.000Z,11.60
2024-02-08T00:13:14.475Z,11.60
2024-02-08T00:15:44.014Z,11.50
2024-02-08T00:18:14.533Z,11.50
2024-02-08T00:20:44.052Z,11.40
2024-02-08T00:23:15.473Z,11.40
2024-02-08T00:25:47.479Z,11.50
2024-02-08T00:28:18.208Z,11.40
2024-02-08T00:30:49.061Z,11.40
2024-02-08T00:33:18.430Z,11.40
2024-02-08T00:35:49.448Z,11.40
2024-02-08T00:38:19.898Z,11.40
2024-02-08T00:40:52.708Z,11.40
2024-02-08T00:43:22.556Z,11.40
2024-02-08T00:45:53.877Z,11.30
2024-02-08T00:48:23.626Z,11.30
2024-02-08T00:50:54.520Z,11.20
2024-02-08T00:53:24.733Z,11.20
2024-02-08T00:55:54.116Z,11.10
2024-02-08T00:58:23.635Z,11.10
2024-02-08T01:00:54.521Z,11.10
2024-02-08T01:03:26.152Z,11.10
2024-02-08T01:05:55.741Z,11.00
2024-02-08T01:08:25.135Z,11.10
2024-02-08T01:10:54.461Z,11.10
2024-02-08T01:13:25.595Z,11.10
2024-02-08T01:15:55.256Z,11.20
2024-02-08T01:18:26.135Z,11.10
2024-02-08T01:20:56.153Z,11.10
2024-02-08T01:23:27.251Z,11.20
2024-02-08T01:25:56.719Z,11.20
2024-02-08T01:28:28.417Z,11.10
2024-02-08T01:30:58.033Z,11.10
2024-02-08T01:33:28.253Z,11.20
2024-02-08T01:35:58.353Z,11.20
2024-02-08T01:38:28.797Z,11.20
2024-02-08T01:40:58.753Z,11.20
2024-02-08T01:43:33.069Z,11.20
2024-02-08T01:46:05.810Z,11.20
2024-02-08T01:48:38.039Z,11.20
2024-02-08T01:51:13.194Z,11.20
2024-02-08T01:53:45.431Z,11.20
2024-02-08T01:56:16.152Z,11.20
2024-02-08T01:58:47.720Z,11.20
2024-02-08T02:01:24.625Z,11.20
2024-02-08T02:03:54.299Z,11.20
2024-02-08T02:06:24.902Z,11.20
2024-02-08T02:08:59.185Z,11.10
2024-02-08T02:11:54.685Z,11.10
2024-02-08T02:14:31.020Z,11.10
2024-02-08T02:17:21.920Z,11.10
2024-02-08T02:19:51.589Z,11.10
2024-02-08T02:22:22.204Z,11.10
2024-02-08T02:24:51.697Z,11.00
2024-02-08T02:27:21.275Z,11.10
2024-02-08T02:29:54.629Z,11.00
2024-02-08T02:32:28.647Z,11.10
2024-02-08T02:34:58.276Z,11.10
2024-02-08T02:37:27.879Z,11.10
2024-02-08T02:39:57.314Z,11.10
2024-02-08T02:42:26.776Z,11.10
2024-02-08T02:44:57.040Z,11.10
2024-02-08T02:47:27.603Z,11.10
2024-02-08T02:49:57.355Z,11.10
2024-02-08T02:52:27.650Z,11.10
2024-02-08T02:54:57.616Z,11.10
2024-02-08T02:57:27.208Z,11.10
2024-02-08T03:00:00.931Z,11.10
2024-02-08T03:02:34.321Z,11.20
2024-02-08T03:05:07.856Z,11.20
2024-02-08T03:07:43.609Z,11.20
2024-02-08T03:10:14.393Z,11.10
2024-02-08T03:12:43.762Z,11.10
2024-02-08T03:15:13.941Z,11.00
2024-02-08T03:17:43.352Z,11.00
2024-02-08T03:20:31.211Z,11.00
2024-02-08T03:23:01.136Z,11.10
2024-02-08T03:25:32.626Z,11.00
2024-02-08T03:28:05.808Z,11.00
2024-02-08T03:30:36.206Z,11.00
2024-02-08T03:33:17.461Z,10.90
2024-02-08T03:35:54.517Z,10.90
2024-02-08T03:38:25.435Z,10.90
2024-02-08T03:40:57.430Z,10.80
2024-02-08T03:43:27.466Z,10.80
2024-02-08T03:45:57.318Z,10.60
2024-02-08T03:48:28.104Z,10.60
2024-02-08T03:51:02.298Z,10.60
2024-02-08T03:53:35.888Z,10.50
2024-02-08T03:56:07.825Z,10.50
2024-02-08T03:58:38.008Z,10.40
2024-02-08T04:01:12.034Z,10.40
2024-02-08T04:04:03.783Z,10.40
2024-02-08T04:06:50.493Z,10.40
2024-02-08T04:09:35.415Z,10.20
2024-02-08T04:12:23.780Z,10.20
2024-02-08T04:15:11.677Z,10.10
2024-02-08T04:18:00.559Z,10.10
2024-02-08T04:20:48.915Z,10.00
2024-02-08T04:23:36.847Z,10.00
2024-02-08T04:26:27.186Z,9.90
2024-02-08T04:29:16.027Z,10.00
2024-02-08T04:32:07.511Z,9.90
2024-02-08T04:35:00.523Z,9.80
2024-02-08T04:37:48.250Z,9.80
2024-02-08T04:40:36.196Z,9.80
2024-02-08T04:43:24.189Z,9.80
2024-02-08T04:46:11.805Z,9.60
2024-02-08T04:48:59.845Z,9.60
2024-02-08T04:51:47.577Z,9.60
2024-02-08T04:54:18.385Z,9.50
2024-02-08T04:56:48.755Z,9.50
2024-02-08T04:59:23.550Z,9.60
2024-02-08T05:01:57.041Z,9.70
2024-02-08T05:04:26.634Z,9.70
2024-02-08T05:06:57.468Z,9.70
2024-02-08T05:09:27.297Z,9.70
2024-02-08T05:11:58.319Z,9.70
2024-02-08T05:14:28.352Z,9.70
2024-02-08T05:16:59.911Z,9.70
2024-02-08T05:19:29.465Z,9.70
2024-02-08T05:22:01.898Z,9.70
2024-02-08T05:24:32.884Z,9.70
2024-02-08T05:27:03.315Z,9.60
2024-02-08T05:29:33.466Z,9.60
2024-02-08T05:32:02.958Z,9.60
2024-02-08T05:34:37.476Z,9.70
2024-02-08T05:37:06.888Z,9.70
2024-02-08T05:39:37.716Z,9.70
2024-02-08T05:42:07.768Z,9.70
2024-02-08T05:44:41.750Z,9.70
2024-02-08T05:47:13.616Z,9.70
2024-02-08T05:49:51.088Z,9.60
2024-02-08T05:52:21.732Z,9.50
2024-02-08T05:54:53.956Z,9.40
2024-02-08T05:57:25.761Z,9.40
2024-02-08T06:00:01.973Z,9.50
2024-02-08T06:02:42.353Z,9.50
2024-02-08T06:05:18.759Z,9.50
2024-02-08T06:07:58.240Z,9.40
2024-02-08T06:10:48.755Z,9.40
2024-02-08T06:13:18.305Z,9.30
2024-02-08T06:15:52.270Z,9.40
2024-02-08T06:18:26.888Z,9.40
2024-02-08T06:21:01.444Z,9.40
2024-02-08T06:23:36.499Z,9.40
2024-02-08T06:26:13.811Z,9.40
2024-02-08T06:28:54.475Z,9.50
2024-02-08T06:31:42.767Z,9.50
2024-02-08T06:34:23.295Z,9.60
2024-02-08T06:37:02.691Z,9.50
2024-02-08T06:39:45.808Z,9.50
2024-02-08T06:42:35.402Z,9.50
2024-02-08T06:45:24.256Z,9.50
2024-02-08T06:48:15.785Z,9.50
2024-02-08T06:51:03.976Z,9.50
2024-02-08T06:53:53.244Z,9.60
2024-02-08T06:56:41.021Z,9.60
2024-02-08T06:59:29.140Z,9.60
2024-02-08T07:02:17.568Z,9.70
2024-02-08T07:05:10.444Z,9.70
2024-02-08T07:08:01.038Z,9.70
2024-02-08T07:10:49.540Z,9.70
2024-02-08T07:13:37.812Z,9.70
2024-02-08T07:16:26.217Z,9.70
2024-02-08T07:19:14.231Z,9.80
2024-02-08T07:22:16.004Z,9.80
2024-02-08T07:25:04.368Z,10.00
2024-02-08T07:27:52.552Z,10.10
2024-02-08T07:30:40.448Z,10.40
2024-02-08T07:33:28.433Z,10.50
2024-02-08T07:36:16.239Z,10.50
2024-02-08T07:38:55.236Z,10.50
2024-02-08T07:41:25.879Z,10.60
2024-02-08T07:43:58.121Z,10.60
2024-02-08T07:46:31.892Z,10.70
2024-02-08T07:49:07.222Z,11.00
2024-02-08T07:51:44.856Z,11.30
2024-02-08T07:54:21.768Z,11.50
2024-02-08T07:56:55.242Z,11.50
2024-02-08T07:59:28.481Z,11.70
2024-02-08T08:01:59.378Z,11.70
2024-02-08T08:04:49.860Z,11.50
2024-02-08T08:07:26.587Z,11.30
2024-02-08T08:10:08.610Z,11.50
2024-02-08T08:12:38.896Z,11.70
2024-02-08T08:15:11.531Z,12.00
2024-02-08T08:17:45.251Z,12.20
2024-02-08T08:20:37.669Z,12.30
2024-02-08T08:23:09.491Z,12.50
2024-02-08T08:25:57.867Z,12.80
2024-02-08T08:28:31.141Z,12.80
2024-02-08T08:31:23.667Z,12.70
2024-02-08T08:34:00.374Z,12.50
2024-02-08T08:36:30.376Z,12.50
2024-02-08T08:39:20.188Z,12.50
2024-02-08T08:41:51.351Z,12.50
2024-02-08T08:44:20.887Z,12.60
2024-02-08T08:46:54.048Z,12.60
2024-02-08T08:49:23.815Z,12.60
2024-02-08T08:52:00.520Z,12.60
2024-02-08T08:54:31.164Z,12.50
2024-02-08T08:57:00.754Z,12.60
2024-02-08T08:59:30.613Z,12.50
2024-02-08T09:02:02.144Z,12.40
2024-02-08T09:04:37.411Z,12.20
2024-02-08T09:07:13.670Z,12.20
2024-02-08T09:09:58.969Z,12.30
2024-02-08T09:12:37.845Z,12.20
2024-02-08T09:15:21.283Z,12.20
2024-02-08T09:17:54.098Z,12.40
2024-02-08T09:20:30.332Z,12.60
2024-02-08T09:23:13.824Z,12.80
2024-02-08T09:25:48.692Z,13.10
2024-02-08T09:28:26.240Z,13.40
2024-02-08T09:31:01.741Z,13.70
2024-02-08T09:33:46.868Z,13.80
2024-02-08T09:36:17.498Z,14.10
2024-02-08T09:38:47.996Z,14.30
2024-02-08T09:41:25.585Z,14.30
2024-02-08T09:43:59.379Z,14.50
2024-02-08T09:46:34.555Z,15.00
2024-02-08T09:49:18.588Z,15.50
2024-02-08T09:51:57.920Z,15.70
2024-02-08T09:54:33.441Z,15.50
2024-02-08T09:57:24.312Z,15.80
2024-02-08T10:00:29.450Z,16.10
2024-02-08T10:03:05.153Z,16.20
2024-02-08T10:05:52.975Z,15.90
2024-02-08T10:08:33.541Z,15.50
2024-02-08T10:11:25.560Z,15.10
2024-02-08T10:14:03.496Z,15.30
2024-02-08T10:16:49.323Z,15.30
2024-02-08T10:19:30.148Z,14.80
2024-02-08T10:22:21.844Z,14.60
2024-02-08T10:24:53.139Z,14.20
2024-02-08T10:27:23.893Z,14.00
2024-02-08T10:29:57.735Z,13.70
2024-02-08T10:32:30.814Z,13.80
2024-02-08T10:35:15.740Z,13.80
2024-02-08T10:37:55.207Z,13.80
2024-02-08T10:40:31.910Z,14.00
2024-02-08T10:43:17.950Z,13.70
2024-02-08T10:45:56.165Z,13.70
2024-02-08T10:48:30.349Z,13.80
2024-02-08T10:51:13.402Z,13.70
2024-02-08T10:53:50.001Z,13.70
2024-02-08T10:56:42.309Z,13.60
2024-02-08T10:59:32.977Z,13.40
2024-02-08T11:02:10.302Z,13.40
2024-02-08T11:04:47.332Z,13.40
2024-02-08T11:07:35.093Z,13.60
2024-02-08T11:10:05.143Z,13.90
2024-02-08T11:12:35.417Z,14.00
2024-02-08T11:15:32.573Z,14.00
2024-02-08T11:18:06.332Z,14.10
2024-02-08T11:20:44.042Z,14.00
2024-02-08T11:23:24.902Z,13.80
2024-02-08T11:25:54.912Z,13.70
2024-02-08T11:28:45.044Z,13.80
2024-02-08T11:31:18.481Z,13.90
2024-02-08T11:33:48.151Z,13.90
2024-02-08T11:36:23.101Z,13.90
2024-02-08T11:38:59.370Z,14.00
2024-02-08T11:41:33.514Z,13.80
2024-02-08T11:44:07.212Z,13.80
2024-02-08T11:46:47.541Z,14.10
2024-02-08T11:49:33.227Z,14.20
2024-02-08T11:52:12.517Z,14.10
2024-02-08T11:54:43.512Z,14.00
2024-02-08T11:57:16.993Z,13.90
2024-02-08T11:59:48.920Z,14.10
2024-02-08T12:02:19.482Z,14.30
2024-02-08T12:04:54.266Z,14.50
2024-02-08T12:07:23.856Z,14.40
2024-02-08T12:10:10.892Z,14.20
2024-02-08T12:12:42.734Z,13.90
2024-02-08T12:15:16.163Z,13.60
2024-02-08T12:17:54.251Z,13.60
2024-02-08T12:20:25.299Z,13.50
2024-02-08T12:22:55.883Z,13.40
2024-02-08T12:25:29.103Z,13.00
2024-02-08T12:28:06.447Z,12.70
2024-02-08T12:30:41.050Z,12.50
2024-02-08T12:33:13.263Z,12.60
2024-02-08T12:35:43.707Z,12.60
2024-02-08T12:38:18.504Z,12.70
2024-02-08T12:40:50.259Z,12.80
2024-02-08T12:43:21.187Z,13.00
2024-02-08T12:45:55.914Z,13.10
2024-02-08T12:48:25.502Z,13.20
2024-02-08T12:50:56.431Z,13.20
2024-02-08T12:53:25.927Z,13.20
2024-02-08T12:56:03.066Z,13.20
2024-02-08T12:58:33.440Z,13.20
2024-02-08T13:01:06.828Z,13.20
2024-02-08T13:03:38.637Z,13.20
2024-02-08T13:06:15.772Z,13.20
2024-02-08T13:08:47.119Z,13.10
2024-02-08T13:11:22.947Z,13.00
2024-02-08T13:13:52.299Z,13.00
2024-02-08T13:16:21.785Z,12.90
2024-02-08T13:19:01.346Z,12.90
2024-02-08T13:21:30.983Z,12.80
2024-02-08T13:24:01.232Z,12.80
2024-02-08T13:26:36.162Z,12.70
2024-02-08T13:29:06.416Z,12.70
2024-02-08T13:31:39.501Z,12.60
2024-02-08T13:34:10.837Z,12.50
2024-02-08T13:36:45.131Z,12.50
2024-02-08T13:39:15.828Z,12.70
2024-02-08T13:41:47.650Z,12.80
2024-02-08T13:44:18.455Z,12.90
2024-02-08T13:46:49.746Z,12.90
2024-02-08T13:49:23.038Z,13.00
2024-02-08T13:51:52.552Z,13.00
2024-02-08T13:54:22.018Z,12.80
2024-02-08T13:56:53.815Z,12.60
2024-02-08T13:59:23.848Z,12.40
2024-02-08T14:01:54.413Z,12.30
2024-02-08T14:04:24.695Z,12.20
2024-02-08T14:06:56.974Z,12.10
2024-02-08T14:09:26.976Z,12.10
2024-02-08T14:12:00.341Z,12.00
2024-02-08T14:14:41.686Z,12.00
2024-02-08T14:17:21.602Z,11.80
2024-02-08T14:19:51.594Z,11.80
2024-02-08T14:22:22.520Z,11.70
2024-02-08T14:24:54.143Z,11.60
2024-02-08T14:27:24.545Z,11.60
2024-02-08T14:29:55.591Z,11.60
2024-02-08T14:32:31.978Z,11.70
2024-02-08T14:35:17.685Z,11.60
2024-02-08T14:37:47.655Z,11.60
2024-02-08T14:40:17.131Z,11.60
2024-02-08T14:42:48.419Z,11.60
2024-02-08T14:45:18.538Z,11.60
2024-02-08T14:47:51.871Z,11.60
2024-02-08T14:50:45.038Z,11.70
2024-02-08T14:53:14.467Z,11.70
2024-02-08T14:55:46.782Z,11.70
2024-02-08T14:58:34.591Z,11.70
2024-02-08T15:01:10.993Z,11.70
2024-02-08T15:03:44.615Z,11.70
2024-02-08T15:06:43.942Z,11.70
2024-02-08T15:09:32.655Z,11.70
2024-02-08T15:12:06.243Z,11.60
2024-02-08T15:14:38.300Z,11.60
2024-02-08T15:17:20.233Z,11.50
2024-02-08T15:19:53.557Z,11.60
2024-02-08T15:22:29.796Z,11.50
2024-02-08T15:25:05.445Z,11.50
2024-02-08T15:27:49.598Z,11.50
2024-02-08T15:30:20.748Z,11.50
2024-02-08T15:33:18.074Z,11.50
2024-02-08T15:36:00.726Z,11.50
2024-02-08T15:38:30.062Z,11.40
2024-02-08T15:41:10.703Z,11.40
2024-02-08T15:43:40.923Z,11.40
2024-02-08T15:46:12.263Z,11.40
2024-02-08T15:48:46.323Z,11.40
2024-02-08T15:51:25.518Z,11.40
2024-02-08T15:53:57.630Z,11.40
2024-02-08T15:56:36.933Z,11.40
2024-02-08T15:59:13.990Z,11.40
2024-02-08T16:01:53.715Z,11.30
2024-02-08T16:04:42.072Z,11.30
2024-02-08T16:07:18.837Z,11.30
2024-02-08T16:09:51.421Z,11.30
2024-02-08T16:12:21.062Z,11.20
2024-02-08T16:15:08.866Z,11.20
2024-02-08T16:17:40.327Z,11.10
2024-02-08T16:20:17.381Z,11.20
2024-02-08T16:22:54.297Z,11.10
2024-02-08T16:25:44.457Z,11.10
2024-02-08T16:28:24.370Z,11.10
2024-02-08T16:31:00.826Z,11.10
2024-02-08T16:33:35.136Z,11.10
2024-02-08T16:36:25.163Z,11.20
2024-02-08T16:39:28.797Z,11.20
2024-02-08T16:42:01.605Z,11.10
2024-02-08T16:44:52.363Z,11.10
2024-02-08T16:47:36.270Z,11.00
2024-02-08T16:50:19.302Z,11.00
2024-02-08T16:52:59.403Z,11.10
2024-02-08T16:55:38.487Z,11.00
2024-02-08T16:58:19.015Z,11.10
2024-02-08T17:00:55.872Z,11.10
2024-02-08T17:03:54.567Z,11.10
2024-02-08T17:06:35.303Z,11.20
2024-02-08T17:09:13.926Z,11.20
2024-02-08T17:11:45.965Z,11.20
2024-02-08T17:14:33.762Z,11.30
2024-02-08T17:17:23.573Z,11.30
2024-02-08T17:20:07.312Z,11.20
2024-02-08T17:22:50.877Z,11.20
2024-02-08T17:25:25.993Z,11.20
2024-02-08T17:28:04.870Z,11.20
2024-02-08T17:30:55.240Z,11.20
2024-02-08T17:33:24.915Z,11.10
2024-02-08T17:35:56.628Z,11.10
2024-02-08T17:38:40.491Z,11.00
2024-02-08T17:41:17.541Z,11.00
2024-02-08T17:43:51.556Z,11.00
2024-02-08T17:46:21.795Z,11.00
2024-02-08T17:48:56.032Z,10.90
2024-02-08T17:51:39.381Z,10.90
2024-02-08T17:54:09.934Z,11.00
2024-02-08T17:56:46.969Z,11.00
2024-02-08T17:59:17.769Z,10.90
2024-02-08T18:02:02.514Z,11.00
2024-02-08T18:04:38.401Z,11.00
2024-02-08T18:07:13.112Z,11.10
2024-02-08T18:09:55.029Z,11.10
2024-02-08T18:12:36.258Z,11.00
2024-02-08T18:15:13.941Z,11.00
2024-02-08T18:17:46.541Z,10.90
2024-02-08T18:20:17.091Z,11.00
2024-02-08T18:22:49.881Z,11.00
2024-02-08T18:25:32.125Z,11.00
2024-02-08T18:28:10.884Z,11.00
2024-02-08T18:30:46.640Z,11.00
2024-02-08T18:33:18.675Z,11.10
2024-02-08T18:35:49.144Z,11.10
2024-02-08T18:38:24.569Z,11.00
2024-02-08T18:41:02.542Z,11.00
2024-02-08T18:43:34.885Z,11.00
2024-02-08T18:46:12.428Z,10.90
2024-02-08T18:48:46.936Z,10.80
2024-02-08T18:51:17.188Z,10.70
2024-02-08T18:53:46.672Z,10.60
2024-02-08T18:56:19.638Z,10.70
2024-02-08T18:58:53.326Z,10.70
2024-02-08T19:01:26.653Z,10.80
2024-02-08T19:03:56.495Z,10.80
2024-02-08T19:06:27.942Z,10.80
2024-02-08T19:08:57.682Z,10.80
2024-02-08T19:11:27.537Z,10.80
2024-02-08T19:13:58.316Z,10.70
2024-02-08T19:16:30.626Z,10.70
2024-02-08T19:19:02.852Z,10.70
2024-02-08T19:21:33.231Z,10.70
2024-02-08T19:24:03.752Z,10.70
2024-02-08T19:26:34.636Z,10.80
2024-02-08T19:29:08.139Z,10.80
2024-02-08T19:31:45.143Z,10.80
2024-02-08T19:34:19.779Z,10.70
2024-02-08T19:36:54.435Z,10.80
2024-02-08T19:39:29.455Z,10.80
2024-02-08T19:42:06.114Z,10.70
2024-02-08T19:44:42.036Z,10.70
2024-02-08T19:47:15.187Z,10.70
2024-02-08T19:49:47.780Z,10.70
2024-02-08T19:52:22.098Z,10.70
2024-02-08T19:54:58.064Z,10.70
2024-02-08T19:57:34.459Z,10.70
2024-02-08T20:00:04.528Z,10.60
2024-02-08T20:02:41.116Z,10.60
2024-02-08T20:05:13.607Z,10.50
2024-02-08T20:07:44.256Z,10.60
2024-02-08T20:10:14.078Z,10.60
2024-02-08T20:12:46.458Z,10.60
2024-02-08T20:15:21.992Z,10.60
2024-02-08T20:17:52.770Z,10.60
2024-02-08T20:20:24.134Z,10.50
2024-02-08T20:22:56.205Z,10.50
2024-02-08T20:25:29.007Z,10.60
2024-02-08T20:28:00.779Z,10.50
2024-02-08T20:30:34.432Z,10.50
2024-02-08T20:33:06.889Z,10.40
2024-02-08T20:35:36.490Z,10.30
2024-02-08T20:38:06.704Z,10.40
2024-02-08T20:40:37.300Z,10.30
2024-02-08T20:43:11.804Z,10.30
2024-02-08T20:45:50.605Z,10.20
2024-02-08T20:48:21.588Z,10.10
2024-02-08T20:50:52.389Z,10.00
2024-02-08T20:53:22.159Z,10.00
2024-02-08T20:55:52.702Z,10.00
2024-02-08T20:58:22.319Z,10.00
2024-02-08T21:00:54.294Z,10.00
2024-02-08T21:03:28.021Z,10.10
2024-02-08T21:05:59.704Z,10.00
2024-02-08T21:08:30.344Z,10.00
2024-02-08T21:11:00.129Z,10.10
2024-02-08T21:13:31.345Z,10.10
2024-02-08T21:16:01.308Z,10.10
2024-02-08T21:18:31.062Z,10.10
2024-02-08T21:21:00.649Z,10.10
2024-02-08T21:23:34.851Z,10.00
2024-02-08T21:26:04.401Z,10.00
2024-02-08T21:28:35.376Z,10.00
2024-02-08T21:31:07.935Z,9.90
2024-02-08T21:33:39.234Z,9.90
2024-02-08T21:36:08.850Z,9.90
2024-02-08T21:38:38.509Z,9.90
2024-02-08T21:41:08.711Z,9.80
2024-02-08T21:43:39.298Z,9.80
2024-02-08T21:46:12.251Z,9.80
2024-02-08T21:48:42.690Z,9.80
2024-02-08T21:51:13.602Z,9.80
2024-02-08T21:53:42.915Z,9.80
2024-02-08T21:56:17.757Z,9.80
2024-02-08T21:58:47.698Z,9.80
2024-02-08T22:01:36.836Z,9.90
2024-02-08T22:04:09.332Z,9.90
2024-02-08T22:06:39.119Z,9.90
2024-02-08T22:09:11.983Z,9.90
2024-02-08T22:11:55.614Z,9.90
2024-02-08T22:14:25.322Z,9.80
2024-02-08T22:16:59.676Z,9.80
2024-02-08T22:19:36.791Z,9.80
2024-02-08T22:22:06.252Z,9.80
2024-02-08T22:24:38.525Z,9.70
2024-02-08T22:27:11.742Z,9.60
2024-02-08T22:29:42.221Z,9.60
2024-02-08T22:32:12.850Z,9.60
2024-02-08T22:34:42.928Z,9.60
2024-02-08T22:37:13.012Z,9.60
2024-02-08T22:39:45.023Z,9.50
2024-02-08T22:42:14.520Z,9.30
2024-02-08T22:44:44.328Z,9.20
2024-02-08T22:47:13.801Z,9.20
2024-02-08T22:49:43.394Z,9.20
2024-02-08T22:52:13.139Z,9.20
2024-02-08T22:54:44.855Z,9.20
2024-02-08T22:57:14.901Z,9.20
2024-02-08T22:59:49.904Z,9.20
2024-02-08T23:02:19.981Z,9.20
2024-02-08T23:04:52.577Z,9.20
2024-02-08T23:07:25.277Z,9.20
2024-02-08T23:09:54.928Z,9.20
2024-02-08T23:12:26.205Z,9.20
2024-02-08T23:14:56.766Z,9.20
2024-02-08T23:17:26.283Z,9.20
2024-02-08T23:20:00.008Z,9.20
2024-02-08T23:22:30.425Z,9.20
2024-02-08T23:24:59.978Z,9.20
2024-02-08T23:27:29.640Z,9.20
2024-02-08T23:29:59.163Z,9.30
2024-02-08T23:32:28.675Z,9.30
2024-02-08T23:34:59.012Z,9.30
2024-02-08T23:37:29.006Z,9.20
2024-02-08T23:39:58.518Z,9.20
2024-02-08T23:42:30.112Z,9.30
2024-02-08T23:45:00.687Z,9.30
2024-02-08T23:47:30.152Z,9.30
2024-02-08T23:50:00.361Z,9.40
2024-02-08T23:52:34.238Z,9.40
2024-02-08T23:55:07.395Z,9.40
2024-02-08T23:57:38.525Z,9.40
