createdAt,value
2018-09-28T00:00:50.211Z,0.00
2018-09-28T00:01:50.192Z,0.00
2018-09-28T00:02:50.196Z,0.00
2018-09-28T00:03:50.201Z,0.00
2018-09-28T00:04:50.212Z,0.00
2018-09-28T00:05:50.253Z,0.00
2018-09-28T00:06:50.264Z,0.00
2018-09-28T00:07:50.220Z,0.00
2018-09-28T00:08:50.233Z,0.00
2018-09-28T00:09:50.275Z,0.00
2018-09-28T00:10:50.281Z,0.00
2018-09-28T00:11:50.279Z,0.00
2018-09-28T00:12:50.279Z,0.00
2018-09-28T00:13:50.312Z,0.00
2018-09-28T00:14:50.353Z,0.00
2018-09-28T00:15:50.309Z,0.00
2018-09-28T00:16:50.331Z,0.00
2018-09-28T00:17:50.318Z,0.00
2018-09-28T00:18:50.375Z,0.00
2018-09-28T00:19:50.359Z,0.00
2018-09-28T00:20:50.379Z,0.00
2018-09-28T00:21:50.384Z,0.00
2018-09-28T00:22:50.381Z,0.00
2018-09-28T00:23:50.381Z,0.00
2018-09-28T00:24:50.383Z,0.00
2018-09-28T00:25:50.771Z,0.00
2018-09-28T00:26:50.414Z,0.00
2018-09-28T00:27:50.430Z,0.00
2018-09-28T00:28:50.439Z,0.00
2018-09-28T00:29:50.441Z,0.00
2018-09-28T00:30:50.472Z,0.00
2018-09-28T00:31:50.524Z,0.00
2018-09-28T00:32:50.466Z,0.00
2018-09-28T00:33:50.530Z,0.00
2018-09-28T00:34:50.507Z,0.00
2018-09-28T00:35:50.497Z,0.00
2018-09-28T00:36:50.553Z,0.00
2018-09-28T00:37:50.516Z,0.00
2018-09-28T00:38:50.526Z,0.00
2018-09-28T00:39:50.536Z,0.00
2018-09-28T00:40:50.526Z,0.00
2018-09-28T00:41:50.532Z,0.00
2018-09-28T00:42:50.585Z,0.00
2018-09-28T00:43:50.584Z,0.00
2018-09-28T00:44:50.587Z,0.00
2018-09-28T00:45:50.592Z,0.00
2018-09-28T00:46:50.609Z,0.00
2018-09-28T00:47:50.606Z,0.00
2018-09-28T00:48:50.667Z,0.00
2018-09-28T00:49:50.646Z,0.00
2018-09-28T00:50:50.638Z,0.00
2018-09-28T00:51:50.644Z,0.00
2018-09-28T00:52:50.647Z,0.00
2018-09-28T00:53:50.724Z,0.00
2018-09-28T00:54:50.648Z,0.00
2018-09-28T00:55:50.669Z,0.00
2018-09-28T00:56:50.682Z,0.00
2018-09-28T00:57:50.745Z,0.00
2018-09-28T00:58:50.695Z,0.00
2018-09-28T00:59:50.701Z,0.00
2018-09-28T01:00:50.737Z,0.00
2018-09-28T01:01:50.777Z,0.00
2018-09-28T01:02:50.741Z,0.00
2018-09-28T01:03:50.795Z,0.00
2018-09-28T01:04:50.759Z,0.00
2018-09-28T01:05:50.760Z,0.00
2018-09-28T03:26:21.016Z,0.00
2018-09-28T03:27:21.018Z,0.00
2018-09-28T03:28:21.047Z,0.00
2018-09-28T03:29:21.032Z,0.00
2018-09-28T03:30:21.221Z,0.00
2018-09-28T03:31:21.064Z,0.00
2018-09-28T03:32:21.031Z,0.00
2018-09-28T03:33:21.062Z,0.00
2018-09-28T03:34:21.064Z,0.00
2018-09-28T03:35:21.150Z,0.00
2018-09-28T03:36:21.096Z,0.00
2018-09-28T03:37:21.075Z,0.00
2018-09-28T03:38:21.154Z,0.00
2018-09-28T03:39:21.107Z,0.00
2018-09-28T03:40:21.154Z,0.00
2018-09-28T03:41:21.154Z,0.00
2018-09-28T03:42:21.161Z,0.00
2018-09-28T03:43:21.124Z,0.00
2018-09-28T03:44:21.138Z,0.00
2018-09-28T03:45:21.182Z,0.00
2018-09-28T03:46:21.214Z,0.00
2018-09-28T03:47:21.216Z,0.00
2018-09-28T03:48:21.161Z,0.00
2018-09-28T03:49:21.199Z,0.00
2018-09-28T03:50:21.199Z,0.00
2018-09-28T03:51:21.193Z,0.00
2018-09-28T03:52:21.253Z,0.00
2018-09-28T03:53:21.229Z,0.00
2018-09-28T03:54:21.212Z,0.00
2018-09-28T03:55:21.272Z,0.00
2018-09-28T03:56:21.245Z,0.00
2018-09-28T03:57:21.248Z,0.00
2018-09-28T03:58:21.270Z,0.00
2018-09-28T03:59:21.264Z,0.00
2018-09-28T04:00:21.315Z,0.00
2018-09-28T04:01:21.287Z,0.00
2018-09-28T04:02:21.298Z,0.00
2018-09-28T04:03:21.325Z,0.00
2018-09-28T04:04:21.346Z,0.00
2018-09-28T04:05:21.339Z,0.00
2018-09-28T04:06:21.370Z,0.00
2018-09-28T04:07:21.368Z,0.00
2018-09-28T04:08:21.363Z,0.00
2018-09-28T04:09:21.350Z,0.00
2018-09-28T04:10:21.383Z,0.00
2018-09-28T04:11:21.446Z,0.00
2018-09-28T04:12:21.513Z,0.00
2018-09-28T04:13:21.387Z,0.00
2018-09-28T04:14:21.407Z,0.00
2018-09-28T04:15:21.417Z,0.00
2018-09-28T04:16:21.423Z,0.00
2018-09-28T04:17:21.460Z,0.00
2018-09-28T04:18:21.450Z,0.00
2018-09-28T04:19:21.458Z,0.00
2018-09-28T04:20:21.461Z,0.00
2018-09-28T04:21:21.460Z,0.00
2018-09-28T04:22:21.549Z,0.00
2018-09-28T04:23:21.483Z,0.00
2018-09-28T04:24:21.483Z,0.00
2018-09-28T04:25:21.492Z,0.00
2018-09-28T04:26:21.518Z,0.00
2018-09-28T04:27:21.520Z,0.00
2018-09-28T04:28:21.548Z,0.00
2018-09-28T04:29:21.543Z,4.00
2018-09-28T04:30:21.546Z,0.00
2018-09-28T04:31:21.544Z,0.00
2018-09-28T04:32:21.546Z,4.00
2018-09-28T04:33:21.600Z,4.00
2018-09-28T04:34:21.626Z,4.00
2018-09-28T04:35:21.577Z,4.00
2018-09-28T04:36:21.584Z,4.00
2018-09-28T04:37:21.593Z,4.00
2018-09-28T04:38:21.589Z,8.00
2018-09-28T04:39:21.610Z,8.00
2018-09-28T04:40:21.685Z,12.00
2018-09-28T04:41:21.606Z,12.00
2018-09-28T04:42:21.624Z,16.00
2018-09-28T04:43:21.638Z,20.00
2018-09-28T04:44:21.640Z,24.00
2018-09-28T04:45:21.819Z,24.00
2018-09-28T04:46:21.698Z,28.00
2018-09-28T04:47:21.702Z,28.00
2018-09-28T04:48:21.704Z,36.00
2018-09-28T04:49:21.666Z,36.00
2018-09-28T04:50:21.725Z,40.00
2018-09-28T04:51:21.715Z,40.00
2018-09-28T04:52:21.741Z,44.00
2018-09-28T04:53:21.732Z,48.00
2018-09-28T04:54:21.757Z,52.00
2018-09-28T04:55:21.901Z,64.00
2018-09-28T04:56:21.750Z,72.00
2018-09-28T04:57:21.750Z,84.00
2018-09-28T04:58:21.801Z,96.00
2018-09-28T04:59:21.791Z,108.00
2018-09-28T05:00:21.799Z,116.00
2018-09-28T05:01:21.810Z,128.00
2018-09-28T05:02:21.811Z,136.00
2018-09-28T05:03:21.816Z,140.00
2018-09-28T05:04:21.816Z,140.00
2018-09-28T05:05:21.856Z,164.00
2018-09-28T05:06:21.846Z,200.00
2018-09-28T05:07:21.844Z,240.00
2018-09-28T05:08:21.859Z,256.00
2018-09-28T05:09:21.865Z,264.00
2018-09-28T05:10:21.872Z,280.00
2018-09-28T05:11:21.873Z,312.00
2018-09-28T05:12:21.918Z,364.00
2018-09-28T05:13:21.932Z,444.00
2018-09-28T05:14:21.919Z,492.00
2018-09-28T05:15:21.995Z,532.00
2018-09-28T05:16:21.918Z,568.00
2018-09-28T05:17:22.017Z,568.00
2018-09-28T05:18:21.962Z,544.00
2018-09-28T05:19:22.070Z,520.00
2018-09-28T05:20:21.971Z,452.00
2018-09-28T05:21:22.004Z,368.00
2018-09-28T05:22:21.968Z,328.00
2018-09-28T05:23:21.996Z,288.00
2018-09-28T05:24:21.987Z,268.00
2018-09-28T05:25:22.064Z,256.00
2018-09-28T05:26:22.023Z,272.00
2018-09-28T05:27:22.025Z,292.00
2018-09-28T05:28:22.014Z,308.00
2018-09-28T05:29:22.044Z,300.00
2018-09-28T05:30:22.075Z,304.00
2018-09-28T05:31:22.282Z,336.00
2018-09-28T05:32:22.218Z,364.00
2018-09-28T05:33:22.076Z,388.00
2018-09-28T05:34:22.136Z,368.00
2018-09-28T05:35:22.097Z,368.00
2018-09-28T05:36:22.088Z,364.00
2018-09-28T05:37:22.143Z,372.00
2018-09-28T05:38:22.135Z,420.00
2018-09-28T05:39:22.173Z,400.00
2018-09-28T05:40:22.144Z,404.00
2018-09-28T05:41:22.185Z,408.00
2018-09-28T05:42:22.156Z,392.00
2018-09-28T05:43:22.197Z,508.00
2018-09-28T05:44:22.177Z,472.00
2018-09-28T05:45:22.198Z,404.00
2018-09-28T05:46:22.200Z,336.00
2018-09-28T05:47:22.231Z,296.00
2018-09-28T05:48:22.204Z,304.00
2018-09-28T05:49:22.224Z,332.00
2018-09-28T05:50:22.235Z,348.00
2018-09-28T05:51:22.307Z,364.00
2018-09-28T05:52:22.245Z,368.00
2018-09-28T05:53:22.262Z,348.00
2018-09-28T05:54:22.244Z,356.00
2018-09-28T05:55:22.253Z,380.00
2018-09-28T05:56:22.439Z,368.00
2018-09-28T05:57:22.307Z,336.00
2018-09-28T05:58:22.301Z,340.00
2018-09-28T05:59:22.332Z,364.00
2018-09-28T06:00:22.288Z,392.00
2018-09-28T06:01:22.313Z,416.00
2018-09-28T06:02:22.340Z,428.00
2018-09-28T06:03:22.379Z,424.00
2018-09-28T06:04:22.365Z,428.00
2018-09-28T06:05:22.414Z,476.00
2018-09-28T06:06:22.384Z,520.00
2018-09-28T06:07:22.381Z,516.00
2018-09-28T06:08:22.423Z,528.00
2018-09-28T06:09:22.389Z,536.00
2018-09-28T06:10:22.397Z,516.00
2018-09-28T06:11:22.408Z,536.00
2018-09-28T06:12:22.424Z,552.00
2018-09-28T06:13:22.469Z,580.00
2018-09-28T06:14:22.425Z,608.00
2018-09-28T06:15:22.487Z,644.00
2018-09-28T06:16:22.456Z,660.00
2018-09-28T06:17:22.465Z,700.00
2018-09-28T06:18:22.512Z,756.00
2018-09-28T06:19:23.390Z,776.00
2018-09-28T06:20:22.481Z,864.00
2018-09-28T06:21:22.514Z,1000.00
2018-09-28T06:22:22.495Z,1164.00
2018-09-28T06:23:22.600Z,1404.00
2018-09-28T06:24:22.516Z,1536.00
2018-09-28T06:25:22.573Z,1548.00
2018-09-28T06:26:22.532Z,1596.00
2018-09-28T06:27:22.523Z,1548.00
2018-09-28T06:28:22.543Z,1452.00
2018-09-28T06:29:22.791Z,1352.00
2018-09-28T06:30:22.611Z,1500.00
2018-09-28T06:31:22.597Z,1696.00
2018-09-28T06:32:22.660Z,1624.00
2018-09-28T06:33:22.626Z,1332.00
2018-09-28T06:34:22.633Z,1216.00
2018-09-28T06:35:22.681Z,1196.00
2018-09-28T06:36:22.778Z,1332.00
2018-09-28T06:37:22.640Z,1492.00
2018-09-28T06:38:22.658Z,1704.00
2018-09-28T06:39:22.681Z,1752.00
2018-09-28T07:16:00.874Z,3428.00
2018-09-28T07:17:00.789Z,3200.00
2018-09-28T07:18:00.870Z,3096.00
2018-09-28T07:19:00.815Z,2872.00
2018-09-28T07:20:00.815Z,2816.00
2018-09-28T07:21:00.816Z,2792.00
2018-09-28T07:22:00.882Z,2828.00
2018-09-28T07:23:00.829Z,2824.00
2018-09-28T07:24:00.928Z,2904.00
2018-09-28T07:25:00.922Z,2972.00
2018-09-28T07:26:00.853Z,2944.00
2018-09-28T07:27:00.969Z,2860.00
2018-09-28T07:28:00.901Z,2816.00
2018-09-28T07:29:00.874Z,2760.00
2018-09-28T07:30:00.921Z,2812.00
2018-09-28T07:31:00.932Z,2852.00
2018-09-28T07:32:00.907Z,2936.00
2018-09-28T07:33:00.927Z,2972.00
2018-09-28T07:34:00.990Z,2996.00
2018-09-28T07:35:00.944Z,3004.00
2018-09-28T07:36:00.984Z,2868.00
2018-09-28T07:37:01.066Z,2752.00
2018-09-28T07:38:00.969Z,2712.00
2018-09-28T07:39:00.978Z,2672.00
2018-09-28T07:40:00.995Z,2660.00
2018-09-28T07:41:01.053Z,2612.00
2018-09-28T07:42:01.002Z,2596.00
2018-09-28T07:43:00.996Z,2540.00
2018-09-28T07:44:01.007Z,2560.00
2018-09-28T07:45:01.040Z,2608.00
2018-09-28T07:46:01.023Z,2664.00
2018-09-28T07:47:01.132Z,2720.00
2018-09-28T07:48:01.088Z,2680.00
2018-09-28T07:49:01.083Z,2716.00
2018-09-28T07:50:01.051Z,2784.00
2018-09-28T07:51:01.050Z,2776.00
2018-09-28T07:52:01.122Z,2848.00
2018-09-28T07:53:01.086Z,2860.00
2018-09-28T07:54:01.099Z,2872.00
2018-09-28T07:55:01.080Z,2888.00
2018-09-28T07:56:01.104Z,2956.00
2018-09-28T07:57:01.163Z,3012.00
2018-09-28T07:58:01.140Z,3116.00
2018-09-28T07:59:01.153Z,3064.00
2018-09-28T08:00:01.155Z,2988.00
2018-09-28T08:01:01.161Z,2964.00
2018-09-28T08:02:01.171Z,2964.00
2018-09-28T08:03:01.198Z,2932.00
2018-09-28T08:04:01.262Z,2820.00
2018-09-28T08:05:01.182Z,2744.00
2018-09-28T08:06:01.214Z,2660.00
2018-09-28T08:07:01.201Z,2736.00
2018-09-28T08:08:01.209Z,2860.00
2018-09-28T08:09:01.249Z,2860.00
2018-09-28T08:10:01.257Z,3024.00
2018-09-28T08:11:01.258Z,3476.00
2018-09-28T08:12:01.257Z,3768.00
2018-09-28T08:13:01.259Z,3632.00
2018-09-28T08:14:01.273Z,3264.00
2018-09-28T08:15:01.270Z,3092.00
2018-09-28T08:16:01.430Z,2976.00
2018-09-28T08:17:01.288Z,2924.00
2018-09-28T08:18:01.401Z,2868.00
2018-09-28T08:19:01.302Z,2924.00
2018-09-28T08:20:01.350Z,2988.00
2018-09-28T08:21:01.367Z,3044.00
2018-09-28T08:22:01.320Z,3112.00
2018-09-28T08:23:01.324Z,3232.00
2018-09-28T08:24:01.348Z,3392.00
2018-09-28T08:25:01.361Z,3524.00
2018-09-28T08:26:01.406Z,3692.00
2018-09-28T08:27:01.402Z,3824.00
2018-09-28T08:28:01.420Z,3876.00
2018-09-28T08:29:01.369Z,3844.00
2018-09-28T08:30:01.376Z,3732.00
2018-09-28T08:31:01.426Z,3592.00
2018-09-28T08:32:01.471Z,3548.00
2018-09-28T08:33:01.457Z,3540.00
2018-09-28T08:34:01.447Z,3372.00
2018-09-28T08:35:01.448Z,3384.00
2018-09-28T08:36:01.469Z,3404.00
2018-09-28T08:37:01.477Z,3384.00
2018-09-28T08:38:01.470Z,3476.00
2018-09-28T08:39:01.539Z,3556.00
2018-09-28T08:40:01.544Z,3624.00
2018-09-28T08:41:01.485Z,3720.00
2018-09-28T08:42:01.503Z,3884.00
2018-09-28T08:43:01.572Z,4304.00
2018-09-28T08:44:01.520Z,4884.00
2018-09-28T08:45:01.558Z,5728.00
2018-09-28T08:46:01.548Z,6620.00
2018-09-28T08:47:01.608Z,6620.00
2018-09-28T08:48:01.598Z,6784.00
2018-09-28T08:49:01.623Z,7164.00
2018-09-28T08:50:01.606Z,7392.00
2018-09-28T08:51:01.572Z,6832.00
2018-09-28T08:52:01.655Z,6388.00
2018-09-28T08:53:01.615Z,6136.00
2018-09-28T08:54:01.659Z,5996.00
2018-09-28T08:55:01.620Z,6268.00
2018-09-28T08:56:01.606Z,6940.00
2018-09-28T08:57:01.670Z,7776.00
2018-09-28T08:58:01.642Z,8304.00
2018-09-28T08:59:01.700Z,7720.00
2018-09-28T09:00:01.771Z,7220.00
2018-09-28T09:01:01.671Z,7016.00
2018-09-28T09:02:01.793Z,6816.00
2018-09-28T09:03:01.677Z,6388.00
2018-09-28T09:04:01.705Z,6292.00
2018-09-28T09:05:01.708Z,5820.00
2018-09-28T09:06:01.757Z,5512.00
2018-09-28T09:07:01.695Z,5332.00
2018-09-28T09:08:01.742Z,5664.00
2018-09-28T09:09:01.771Z,6224.00
2018-09-28T09:10:01.733Z,6472.00
2018-09-28T09:11:01.786Z,6588.00
2018-09-28T09:12:01.796Z,6792.00
2018-09-28T09:13:01.768Z,7216.00
2018-09-28T09:14:01.773Z,7352.00
2018-09-28T09:15:01.819Z,7352.00
2018-09-28T09:16:01.799Z,7656.00
2018-09-28T09:17:01.845Z,7244.00
2018-09-28T09:18:01.901Z,6808.00
2018-09-28T09:19:01.901Z,6140.00
2018-09-28T09:20:01.846Z,5616.00
2018-09-28T09:21:01.851Z,4960.00
2018-09-28T09:22:01.884Z,4504.00
2018-09-28T09:23:01.869Z,4072.00
2018-09-28T09:24:02.066Z,3864.00
2018-09-28T09:25:01.878Z,3672.00
2018-09-28T09:26:01.929Z,3632.00
2018-09-28T09:27:01.889Z,3552.00
2018-09-28T09:28:01.902Z,3640.00
2018-09-28T09:29:01.924Z,3404.00
2018-09-28T09:30:02.048Z,3348.00
2018-09-28T09:31:01.929Z,3312.00
2018-09-28T09:32:01.966Z,3204.00
2018-09-28T09:33:01.990Z,3208.00
2018-09-28T09:34:01.943Z,3264.00
2018-09-28T09:35:02.009Z,3368.00
2018-09-28T09:36:02.003Z,3508.00
2018-09-28T09:37:02.014Z,3468.00
2018-09-28T09:38:02.025Z,3512.00
2018-09-28T09:39:02.063Z,3388.00
2018-09-28T09:40:02.026Z,3396.00
2018-09-28T09:41:02.049Z,3120.00
2018-09-28T09:42:02.040Z,2840.00
2018-09-28T09:43:02.064Z,2784.00
2018-09-28T09:44:02.048Z,2820.00
2018-09-28T09:45:02.070Z,2920.00
2018-09-28T09:46:02.118Z,3092.00
2018-09-28T09:47:02.088Z,3276.00
2018-09-28T09:48:02.076Z,3520.00
2018-09-28T09:49:02.094Z,3864.00
2018-09-28T09:50:02.109Z,4316.00
2018-09-28T09:51:05.181Z,4364.00
2018-09-28T09:52:03.774Z,4076.00
2018-09-28T09:53:02.124Z,3688.00
2018-09-28T09:54:02.136Z,3288.00
2018-09-28T09:55:02.152Z,3092.00
2018-09-28T09:56:02.160Z,2932.00
2018-09-28T09:57:02.243Z,2796.00
2018-09-28T09:58:02.195Z,2732.00
2018-09-28T09:59:02.189Z,2652.00
2018-09-28T10:00:02.195Z,2580.00
2018-09-28T10:01:02.186Z,2544.00
2018-09-28T10:02:02.197Z,2540.00
2018-09-28T10:03:02.260Z,2500.00
2018-09-28T10:04:02.514Z,2484.00
2018-09-28T10:05:02.230Z,2540.00
2018-09-28T10:06:02.250Z,2540.00
2018-09-28T10:07:02.258Z,2548.00
2018-09-28T10:08:02.495Z,2536.00
2018-09-28T10:09:02.273Z,2572.00
2018-09-28T10:10:02.290Z,2564.00
2018-09-28T10:11:02.307Z,2556.00
2018-09-28T10:12:02.417Z,2528.00
2018-09-28T10:13:02.391Z,2532.00
2018-09-28T10:14:02.431Z,2544.00
2018-09-28T10:15:02.320Z,2532.00
2018-09-28T10:16:03.266Z,2620.00
2018-09-28T10:17:02.359Z,2660.00
2018-09-28T10:18:02.333Z,2788.00
2018-09-28T10:19:02.359Z,2852.00
2018-09-28T10:20:02.355Z,2936.00
2018-09-28T10:21:02.408Z,3028.00
2018-09-28T10:22:02.410Z,3036.00
2018-09-28T10:23:02.419Z,3036.00
2018-09-28T10:24:02.428Z,3032.00
2018-09-28T10:25:02.416Z,3108.00
2018-09-28T10:26:02.402Z,3164.00
2018-09-28T10:27:02.465Z,3252.00
2018-09-28T10:28:02.474Z,3316.00
2018-09-28T10:29:02.441Z,3420.00
2018-09-28T10:30:02.496Z,3540.00
2018-09-28T10:31:02.465Z,3664.00
2018-09-28T10:32:02.499Z,3456.00
2018-09-28T10:33:02.497Z,3372.00
2018-09-28T10:34:02.489Z,3344.00
2018-09-28T10:35:02.532Z,3444.00
2018-09-28T10:36:02.518Z,3356.00
2018-09-28T10:37:02.535Z,3292.00
2018-09-28T10:38:02.514Z,3420.00
2018-09-28T10:39:02.516Z,3776.00
2018-09-28T10:40:02.589Z,4200.00
2018-09-28T10:41:02.681Z,4252.00
2018-09-28T10:42:02.577Z,4088.00
2018-09-28T10:43:02.576Z,3584.00
2018-09-28T10:44:02.574Z,3376.00
2018-09-28T10:45:02.752Z,3404.00
2018-09-28T10:46:02.594Z,3520.00
2018-09-28T10:47:02.599Z,3632.00
2018-09-28T10:48:02.886Z,3824.00
2018-09-28T10:49:02.604Z,3876.00
2018-09-28T10:50:02.646Z,4052.00
2018-09-28T10:51:02.658Z,4296.00
2018-09-28T10:52:02.814Z,4500.00
2018-09-28T10:53:02.732Z,4720.00
2018-09-28T10:54:02.683Z,5076.00
2018-09-28T10:55:02.676Z,4908.00
2018-09-28T10:56:02.702Z,5048.00
2018-09-28T10:57:02.708Z,4852.00
2018-09-28T10:58:03.254Z,4440.00
2018-09-28T10:59:02.734Z,4080.00
2018-09-28T11:00:02.758Z,3784.00
2018-09-28T11:01:02.766Z,3676.00
2018-09-28T11:02:02.727Z,3544.00
2018-09-28T11:03:02.735Z,3552.00
2018-09-28T11:04:02.729Z,3484.00
2018-09-28T11:05:02.768Z,3644.00
2018-09-28T11:06:02.909Z,3872.00
2018-09-28T11:07:02.806Z,3800.00
2018-09-28T11:08:02.781Z,3564.00
2018-09-28T11:09:02.790Z,3440.00
2018-09-28T11:10:02.806Z,3268.00
2018-09-28T11:11:02.827Z,3244.00
2018-09-28T11:12:02.852Z,3248.00
2018-09-28T11:13:03.734Z,3272.00
2018-09-28T11:14:02.828Z,3092.00
2018-09-28T11:15:02.857Z,2912.00
2018-09-28T11:16:02.852Z,2904.00
2018-09-28T11:17:02.911Z,2872.00
2018-09-28T11:18:02.852Z,2880.00
2018-09-28T11:19:02.942Z,2976.00
2018-09-28T11:20:02.904Z,3264.00
2018-09-28T11:21:02.913Z,3544.00
2018-09-28T11:22:02.904Z,3768.00
2018-09-28T11:23:02.976Z,4160.00
2018-09-28T11:24:02.929Z,4364.00
2018-09-28T11:25:02.960Z,4720.00
2018-09-28T11:26:02.957Z,4936.00
2018-09-28T11:27:02.962Z,5380.00
2018-09-28T11:28:03.000Z,5192.00
2018-09-28T11:29:02.964Z,4976.00
2018-09-28T11:30:02.988Z,4880.00
2018-09-28T11:31:02.988Z,4532.00
2018-09-28T11:32:02.980Z,4608.00
2018-09-28T11:33:03.036Z,4836.00
2018-09-28T11:34:03.039Z,5068.00
2018-09-28T11:35:03.028Z,5108.00
2018-09-28T11:36:03.040Z,5088.00
2018-09-28T11:37:03.051Z,5052.00
2018-09-28T11:38:03.044Z,5028.00
2018-09-28T11:39:03.123Z,5064.00
2018-09-28T11:40:03.093Z,5168.00
2018-09-28T11:41:03.315Z,5304.00
2018-09-28T11:42:03.114Z,5460.00
2018-09-28T11:43:03.129Z,5972.00
2018-09-28T11:44:03.105Z,6236.00
2018-09-28T11:45:03.137Z,6096.00
2018-09-28T11:46:03.192Z,6384.00
2018-09-28T11:47:03.143Z,6120.00
2018-09-28T11:48:03.149Z,5672.00
2018-09-28T11:49:03.189Z,5328.00
2018-09-28T11:50:03.184Z,4636.00
2018-09-28T11:51:03.169Z,4708.00
2018-09-28T11:52:03.222Z,4600.00
2018-09-28T11:53:03.210Z,4584.00
2018-09-28T11:54:03.234Z,4636.00
2018-09-28T11:55:03.198Z,4780.00
2018-09-28T11:56:03.246Z,5936.00
2018-09-28T11:57:03.268Z,6644.00
2018-09-28T11:58:03.241Z,6876.00
2018-09-28T11:59:03.274Z,8332.00
2018-09-28T12:00:03.320Z,7160.00
2018-09-28T12:01:03.322Z,7064.00
2018-09-28T12:02:03.283Z,7176.00
2018-09-28T12:03:03.292Z,7104.00
2018-09-28T12:04:03.309Z,5068.00
2018-09-28T12:05:03.387Z,6688.00
2018-09-28T12:06:03.334Z,6660.00
2018-09-28T12:07:03.370Z,6664.00
2018-09-28T12:08:03.346Z,7180.00
2018-09-28T12:09:03.706Z,6252.00
2018-09-28T12:10:03.361Z,5848.00
2018-09-28T12:11:03.447Z,5364.00
2018-09-28T12:12:03.408Z,5100.00
2018-09-28T12:13:03.408Z,4748.00
2018-09-28T12:14:03.376Z,4608.00
2018-09-28T12:15:03.435Z,4720.00
2018-09-28T12:16:03.398Z,4836.00
2018-09-28T12:17:03.419Z,4772.00
2018-09-28T12:18:03.451Z,4784.00
2018-09-28T12:19:03.452Z,4700.00
2018-09-28T12:20:03.491Z,4672.00
2018-09-28T12:21:03.603Z,4328.00
2018-09-28T12:22:03.452Z,4248.00
2018-09-28T12:23:03.494Z,4056.00
2018-09-28T12:24:03.526Z,3692.00
2018-09-28T12:25:03.523Z,4068.00
2018-09-28T12:26:03.565Z,4020.00
2018-09-28T12:27:03.543Z,3840.00
2018-09-28T12:28:03.523Z,3516.00
2018-09-28T12:29:03.533Z,3332.00
2018-09-28T12:30:03.627Z,2888.00
2018-09-28T12:31:04.256Z,2884.00
2018-09-28T12:32:03.583Z,2788.00
2018-09-28T12:33:03.615Z,2680.00
2018-09-28T12:34:03.563Z,2388.00
2018-09-28T12:35:03.597Z,2412.00
2018-09-28T12:36:03.595Z,2364.00
2018-09-28T12:37:03.670Z,2192.00
2018-09-28T12:38:03.872Z,2128.00
2018-09-28T12:39:03.640Z,2104.00
2018-09-28T12:40:03.768Z,2104.00
2018-09-28T12:41:03.641Z,2248.00
2018-09-28T12:42:03.699Z,2264.00
2018-09-28T12:43:03.661Z,2504.00
2018-09-28T12:44:03.726Z,2148.00
2018-09-28T12:45:03.708Z,2852.00
2018-09-28T12:46:03.711Z,2948.00
2018-09-28T12:47:03.741Z,2500.00
2018-09-28T12:48:03.750Z,2692.00
2018-09-28T12:49:03.733Z,2616.00
2018-09-28T12:50:03.734Z,3656.00
2018-09-28T12:51:03.763Z,3636.00
2018-09-28T12:52:03.839Z,3388.00
2018-09-28T12:53:03.769Z,2752.00
2018-09-28T12:54:03.776Z,2620.00
2018-09-28T12:55:03.801Z,2516.00
2018-09-28T12:56:03.828Z,2548.00
2018-09-28T12:57:03.810Z,2272.00
2018-09-28T12:58:03.805Z,2944.00
2018-09-28T12:59:03.815Z,3000.00
2018-09-28T13:00:05.072Z,3356.00
2018-09-28T13:01:03.949Z,2788.00
2018-09-28T13:02:03.896Z,2364.00
2018-09-28T13:03:03.881Z,2340.00
2018-09-28T13:04:03.868Z,2456.00
2018-09-28T13:05:03.858Z,2520.00
2018-09-28T13:06:03.945Z,2612.00
2018-09-28T13:07:03.905Z,2576.00
2018-09-28T13:08:03.944Z,2748.00
2018-09-28T13:09:03.933Z,2800.00
2018-09-28T13:10:03.923Z,3136.00
2018-09-28T13:11:03.990Z,3812.00
2018-09-28T13:12:03.956Z,3404.00
2018-09-28T13:13:03.957Z,3340.00
2018-09-28T13:14:03.959Z,4092.00
2018-09-28T13:15:04.132Z,4236.00
2018-09-28T13:16:04.024Z,3408.00
2018-09-28T13:17:04.004Z,3548.00
2018-09-28T13:18:03.994Z,3684.00
2018-09-28T13:19:04.007Z,4096.00
2018-09-28T13:20:04.014Z,4264.00
2018-09-28T13:21:04.104Z,5072.00
2018-09-28T13:22:04.030Z,3424.00
2018-09-28T13:23:04.051Z,3060.00
2018-09-28T13:24:04.157Z,3448.00
2018-09-28T13:25:04.070Z,3036.00
2018-09-28T13:26:04.097Z,3756.00
2018-09-28T13:27:04.078Z,3680.00
2018-09-28T13:28:04.132Z,3092.00
2018-09-28T13:29:04.135Z,3136.00
2018-09-28T13:30:04.181Z,3692.00
2018-09-28T13:31:04.199Z,2696.00
2018-09-28T13:32:04.231Z,3444.00
2018-09-28T13:33:04.273Z,3576.00
2018-09-28T13:34:04.157Z,4340.00
2018-09-28T13:35:04.148Z,4644.00
2018-09-28T13:36:04.154Z,4568.00
2018-09-28T13:37:04.887Z,4520.00
2018-09-28T13:38:04.243Z,4608.00
2018-09-28T13:39:05.000Z,4768.00
2018-09-28T13:40:04.188Z,5096.00
2018-09-28T13:41:04.207Z,5592.00
2018-09-28T13:42:04.270Z,6112.00
2018-09-28T13:43:04.289Z,6440.00
2018-09-28T13:44:04.248Z,6708.00
2018-09-28T13:45:04.280Z,6684.00
2018-09-28T13:46:04.339Z,7092.00
2018-09-28T13:47:05.270Z,6944.00
2018-09-28T13:48:04.295Z,6748.00
2018-09-28T13:49:04.291Z,6540.00
2018-09-28T13:50:04.317Z,6456.00
2018-09-28T13:51:04.313Z,6068.00
2018-09-28T13:52:04.534Z,5764.00
2018-09-28T13:53:04.348Z,5440.00
2018-09-28T13:54:04.506Z,5208.00
2018-09-28T13:55:04.387Z,4996.00
2018-09-28T13:56:04.343Z,4644.00
2018-09-28T13:57:04.476Z,4340.00
2018-09-28T13:58:04.384Z,4104.00
2018-09-28T13:59:04.444Z,4016.00
2018-09-28T14:00:04.385Z,3960.00
2018-09-28T14:01:04.408Z,4000.00
2018-09-28T14:02:04.431Z,4120.00
2018-09-28T14:03:04.458Z,4272.00
2018-09-28T14:04:04.425Z,4460.00
2018-09-28T14:05:04.445Z,4424.00
2018-09-28T14:06:04.472Z,4356.00
2018-09-28T14:07:04.531Z,4268.00
2018-09-28T14:08:04.526Z,4084.00
2018-09-28T14:09:04.544Z,3956.00
2018-09-28T14:10:04.503Z,3768.00
2018-09-28T14:11:04.543Z,3544.00
2018-09-28T14:12:04.539Z,3448.00
2018-09-28T14:13:04.510Z,3380.00
2018-09-28T14:14:04.515Z,2736.00
2018-09-28T14:15:04.599Z,2872.00
2018-09-28T14:16:04.562Z,2900.00
2018-09-28T14:17:04.572Z,3016.00
2018-09-28T14:18:04.574Z,3164.00
2018-09-28T14:19:04.589Z,3296.00
2018-09-28T14:20:04.607Z,3364.00
2018-09-28T14:21:04.589Z,4252.00
2018-09-28T14:22:04.648Z,4096.00
2018-09-28T14:23:04.617Z,4000.00
2018-09-28T14:24:04.688Z,3872.00
2018-09-28T14:25:04.641Z,3844.00
2018-09-28T14:26:04.674Z,3940.00
2018-09-28T14:27:04.631Z,4012.00
2018-09-28T14:28:04.713Z,4092.00
2018-09-28T14:29:04.671Z,4084.00
2018-09-28T14:30:04.810Z,4160.00
2018-09-28T14:31:04.682Z,4108.00
2018-09-28T14:32:04.694Z,3828.00
2018-09-28T14:33:04.698Z,3724.00
2018-09-28T14:34:04.721Z,3552.00
2018-09-28T14:35:04.703Z,3340.00
2018-09-28T14:36:04.720Z,3144.00
2018-09-28T14:37:04.751Z,2972.00
2018-09-28T14:38:04.723Z,2864.00
2018-09-28T14:39:04.767Z,2700.00
2018-09-28T14:40:04.765Z,2624.00
2018-09-28T14:41:04.747Z,2556.00
2018-09-28T14:42:04.779Z,2496.00
2018-09-28T14:43:04.806Z,2632.00
2018-09-28T14:44:04.967Z,2840.00
2018-09-28T14:45:04.858Z,3088.00
2018-09-28T14:46:04.809Z,3184.00
2018-09-28T14:47:04.811Z,3264.00
2018-09-28T14:48:04.886Z,3224.00
2018-09-28T14:49:04.909Z,3192.00
2018-09-28T14:50:04.866Z,3188.00
2018-09-28T14:51:04.880Z,3284.00
2018-09-28T14:52:05.116Z,3312.00
2018-09-28T14:53:04.883Z,3444.00
2018-09-28T14:54:04.910Z,3544.00
2018-09-28T14:55:04.940Z,3532.00
2018-09-28T14:56:04.905Z,3436.00
2018-09-28T14:57:04.917Z,3340.00
2018-09-28T14:58:04.942Z,3340.00
2018-09-28T14:59:04.914Z,3324.00
2018-09-28T15:00:04.985Z,3376.00
2018-09-28T15:01:05.108Z,3344.00
2018-09-28T15:02:04.976Z,3284.00
2018-09-28T15:03:04.982Z,3328.00
2018-09-28T15:04:04.990Z,3340.00
2018-09-28T15:05:05.098Z,3376.00
2018-09-28T15:06:05.026Z,3300.00
2018-09-28T15:07:05.127Z,3088.00
2018-09-28T15:08:05.033Z,2824.00
2018-09-28T15:09:05.030Z,2680.00
2018-09-28T15:10:05.023Z,2548.00
2018-09-28T15:11:05.110Z,2440.00
2018-09-28T15:12:05.073Z,2332.00
2018-09-28T15:13:05.140Z,2364.00
2018-09-28T15:14:05.080Z,2480.00
2018-09-28T15:15:05.177Z,2632.00
2018-09-28T15:16:05.096Z,2824.00
2018-09-28T15:17:05.204Z,2968.00
2018-09-28T15:18:05.456Z,2936.00