createdAt,value
2022-10-27T00:01:37.034Z,3.40
2022-10-27T00:04:07.435Z,2.45
2022-10-27T00:06:38.811Z,2.60
2022-10-27T00:09:09.480Z,4.68
2022-10-27T00:11:39.667Z,3.47
2022-10-27T00:14:09.590Z,2.78
2022-10-27T00:16:39.608Z,3.50
2022-10-27T00:19:09.558Z,3.15
2022-10-27T00:21:39.539Z,2.83
2022-10-27T00:24:09.622Z,3.47
2022-10-27T00:26:39.587Z,5.25
2022-10-27T00:29:09.809Z,3.85
2022-10-27T00:31:39.889Z,3.35
2022-10-27T00:34:09.847Z,3.10
2022-10-27T00:36:39.919Z,1.58
2022-10-27T00:39:11.391Z,5.03
2022-10-27T00:41:42.706Z,4.97
2022-10-27T00:44:31.678Z,3.58
2022-10-27T00:47:07.691Z,3.83
2022-10-27T00:52:35.256Z,5.05
2022-10-27T00:55:40.573Z,3.17
2022-10-27T00:58:12.992Z,4.40
2022-10-27T01:00:43.570Z,3.80
2022-10-27T01:03:14.647Z,6.20
2022-10-27T01:05:44.669Z,4.82
2022-10-27T01:08:14.733Z,5.10
2022-10-27T01:10:44.679Z,3.65
2022-10-27T01:13:15.104Z,4.72
2022-10-27T01:16:21.273Z,3.75
2022-10-27T01:19:28.372Z,3.92
2022-10-27T01:22:09.873Z,4.60
2022-10-27T01:25:12.190Z,3.35
2022-10-27T01:28:00.801Z,6.00
2022-10-27T01:30:32.295Z,6.40
2022-10-27T01:33:24.650Z,4.95
2022-10-27T01:35:57.853Z,9.40
2022-10-27T01:38:33.371Z,10.30
2022-10-27T01:41:09.986Z,15.32
2022-10-27T01:43:41.444Z,11.25
2022-10-27T01:46:12.508Z,12.60
2022-10-27T01:48:42.603Z,7.90
2022-10-27T01:51:13.981Z,8.02
2022-10-27T01:53:47.892Z,11.02
2022-10-27T01:56:33.776Z,7.60
2022-10-27T01:59:33.426Z,10.82
2022-10-27T02:02:12.515Z,8.38
2022-10-27T02:05:13.184Z,6.18
2022-10-27T02:07:56.691Z,11.07
2022-10-27T02:10:29.226Z,8.30
2022-10-27T02:12:59.523Z,10.00
2022-10-27T02:15:40.899Z,7.15
2022-10-27T02:18:14.451Z,6.93
2022-10-27T02:20:47.352Z,7.90
2022-10-27T02:23:19.510Z,5.63
2022-10-27T02:26:30.936Z,7.45
2022-10-27T02:31:35.568Z,8.07
2022-10-27T02:34:06.757Z,9.18
2022-10-27T02:36:37.759Z,5.47
2022-10-27T02:39:07.915Z,8.27
2022-10-27T02:41:38.603Z,8.27
2022-10-27T02:44:08.852Z,5.07
2022-10-27T02:46:39.121Z,7.00
2022-10-27T02:49:09.277Z,8.07
2022-10-27T02:51:39.356Z,4.70
2022-10-27T02:54:09.913Z,9.90
2022-10-27T02:56:40.697Z,7.18
2022-10-27T02:59:11.072Z,5.85
2022-10-27T03:01:41.582Z,6.75
2022-10-27T03:04:11.670Z,5.18
2022-10-27T03:06:41.662Z,4.85
2022-10-27T03:09:11.723Z,6.65
2022-10-27T03:11:45.391Z,4.13
2022-10-27T03:14:16.705Z,7.32
2022-10-27T03:16:46.728Z,6.72
2022-10-27T03:19:16.773Z,3.70
2022-10-27T03:21:47.436Z,3.45
2022-10-27T03:24:17.942Z,6.55
2022-10-27T03:26:48.283Z,4.47
2022-10-27T03:29:18.495Z,6.57
2022-10-27T03:31:48.888Z,4.60
2022-10-27T03:34:20.984Z,4.57
2022-10-27T03:36:52.451Z,8.07
2022-10-27T03:39:22.728Z,5.10
2022-10-27T03:41:53.046Z,4.15
2022-10-27T03:44:23.747Z,5.03
2022-10-27T03:46:53.917Z,6.25
2022-10-27T03:49:24.503Z,4.65
2022-10-27T03:51:55.002Z,6.13
2022-10-27T03:54:25.393Z,5.63
2022-10-27T03:56:55.670Z,7.05
2022-10-27T03:59:26.293Z,5.95
2022-10-27T04:01:56.556Z,4.85
2022-10-27T04:04:26.555Z,5.80
2022-10-27T04:06:56.803Z,3.60
2022-10-27T04:09:26.865Z,4.30
2022-10-27T04:11:56.864Z,4.90
2022-10-27T04:14:28.640Z,2.85
2022-10-27T04:16:59.434Z,6.65
2022-10-27T04:19:29.826Z,8.43
2022-10-27T04:22:00.180Z,6.82
2022-10-27T04:24:31.039Z,6.45
2022-10-27T04:27:02.212Z,4.38
2022-10-27T04:29:33.072Z,7.65
2022-10-27T04:32:04.495Z,6.50
2022-10-27T04:34:34.876Z,4.85
2022-10-27T04:37:06.136Z,4.50
2022-10-27T04:39:36.374Z,7.00
2022-10-27T04:42:06.752Z,6.25
2022-10-27T04:44:37.440Z,5.05
2022-10-27T04:47:07.546Z,7.90
2022-10-27T04:49:37.871Z,5.80
2022-10-27T04:52:08.096Z,9.02
2022-10-27T04:54:39.412Z,7.78
2022-10-27T04:57:09.922Z,5.18
2022-10-27T04:59:40.502Z,4.78
2022-10-27T05:02:10.593Z,4.18
2022-10-27T05:04:42.281Z,6.80
2022-10-27T05:07:12.567Z,4.40
2022-10-27T05:09:42.985Z,4.82
2022-10-27T05:12:14.043Z,6.60
2022-10-27T05:14:44.244Z,4.95
2022-10-27T05:17:19.068Z,4.40
2022-10-27T05:19:50.425Z,4.85
2022-10-27T05:22:21.350Z,2.90
2022-10-27T05:24:52.783Z,6.80
2022-10-27T05:27:23.224Z,6.05
2022-10-27T05:29:53.287Z,3.30
2022-10-27T05:32:23.377Z,4.22
2022-10-27T05:34:53.532Z,4.03
2022-10-27T05:37:23.775Z,8.50
2022-10-27T05:39:54.145Z,6.10
2022-10-27T05:45:01.369Z,7.57
2022-10-27T05:47:31.848Z,6.93
2022-10-27T05:50:02.085Z,4.70
2022-10-27T05:52:32.341Z,4.32
2022-10-27T05:55:02.815Z,11.45
2022-10-27T05:57:33.229Z,3.38
2022-10-27T06:00:03.474Z,5.13
2022-10-27T06:02:33.998Z,3.38
2022-10-27T06:05:04.535Z,5.57
2022-10-27T06:07:34.520Z,4.35
2022-10-27T06:10:06.025Z,5.43
2022-10-27T06:12:36.337Z,5.93
2022-10-27T06:15:06.976Z,6.85
2022-10-27T06:17:37.265Z,5.38
2022-10-27T06:20:07.569Z,4.07
2022-10-27T06:22:37.467Z,4.55
2022-10-27T06:25:07.897Z,5.20
2022-10-27T06:27:38.290Z,4.22
2022-10-27T06:30:08.967Z,7.43
2022-10-27T06:32:40.719Z,3.42
2022-10-27T06:35:11.688Z,5.45
2022-10-27T06:37:42.465Z,3.92
2022-10-27T06:40:13.646Z,6.82
2022-10-27T06:42:55.382Z,3.78
2022-10-27T06:45:34.089Z,6.90
2022-10-27T06:48:04.160Z,5.90
2022-10-27T06:50:34.271Z,4.65
2022-10-27T06:53:04.493Z,6.25
2022-10-27T06:55:34.453Z,5.25
2022-10-27T06:58:04.503Z,3.80
2022-10-27T07:00:35.076Z,4.93
2022-10-27T07:03:12.222Z,9.40
2022-10-27T07:05:42.590Z,6.70
2022-10-27T07:08:12.825Z,4.45
2022-10-27T07:10:42.989Z,6.88
2022-10-27T07:13:13.037Z,5.25
2022-10-27T07:15:43.007Z,4.18
2022-10-27T07:18:13.133Z,4.38
2022-10-27T07:20:43.197Z,4.75
2022-10-27T07:23:13.349Z,2.92
2022-10-27T07:28:13.585Z,13.02
2022-10-27T07:30:45.655Z,8.63
2022-10-27T07:33:15.988Z,7.47
2022-10-27T07:35:49.320Z,8.63
2022-10-27T07:38:19.915Z,5.20
2022-10-27T07:40:50.103Z,6.57
2022-10-27T07:43:23.831Z,5.97
2022-10-27T07:45:54.253Z,5.13
2022-10-27T07:48:24.657Z,8.68
2022-10-27T07:50:56.421Z,6.60
2022-10-27T07:53:27.225Z,7.45
2022-10-27T07:55:58.129Z,4.75
2022-10-27T07:58:29.994Z,5.05
2022-10-27T08:01:02.210Z,5.60
2022-10-27T08:03:33.688Z,4.15
2022-10-27T08:06:04.419Z,2.72
2022-10-27T08:08:34.422Z,6.57
2022-10-27T08:11:04.848Z,4.63
2022-10-27T08:13:35.478Z,3.40
2022-10-27T08:16:05.593Z,5.13
2022-10-27T08:18:36.068Z,5.40
2022-10-27T08:21:07.069Z,3.55
2022-10-27T08:23:37.309Z,3.58
2022-10-27T08:26:07.475Z,3.30
2022-10-27T08:28:38.275Z,6.20
2022-10-27T08:31:09.853Z,6.25
2022-10-27T08:33:40.033Z,4.55
2022-10-27T08:36:11.601Z,4.68
2022-10-27T08:38:41.677Z,3.63
2022-10-27T08:41:28.291Z,8.35
2022-10-27T08:44:06.741Z,4.25
2022-10-27T08:46:51.554Z,4.07
2022-10-27T08:49:44.774Z,3.42
2022-10-27T08:52:39.742Z,4.15
2022-10-27T08:55:15.899Z,3.40
2022-10-27T08:58:20.862Z,6.90
2022-10-27T09:01:03.406Z,8.63
2022-10-27T09:04:08.086Z,4.28
2022-10-27T09:06:48.504Z,5.32
2022-10-27T09:09:41.465Z,2.25
2022-10-27T09:12:22.974Z,2.55
2022-10-27T09:15:22.272Z,2.00
2022-10-27T09:18:16.414Z,4.30
2022-10-27T09:20:55.315Z,2.45
2022-10-27T09:23:31.837Z,2.65
2022-10-27T09:26:02.069Z,4.30
2022-10-27T09:28:38.023Z,2.42
2022-10-27T09:31:10.214Z,2.88
2022-10-27T09:33:55.573Z,4.30
2022-10-27T09:36:25.853Z,4.18
2022-10-27T09:38:56.021Z,2.83
2022-10-27T09:41:26.307Z,3.60
2022-10-27T09:43:58.735Z,4.93
2022-10-27T09:46:35.323Z,3.45
2022-10-27T09:49:10.791Z,2.72
2022-10-27T09:54:57.069Z,4.65
2022-10-27T09:57:34.564Z,2.10
2022-10-27T10:00:10.392Z,5.35
2022-10-27T10:02:47.189Z,4.15
2022-10-27T10:05:26.527Z,3.80
2022-10-27T10:08:19.038Z,5.80
2022-10-27T10:11:23.111Z,4.28
2022-10-27T10:14:04.122Z,3.33
2022-10-27T10:16:46.476Z,4.90
2022-10-27T10:19:26.374Z,4.40
2022-10-27T10:22:01.863Z,4.60
2022-10-27T10:24:35.412Z,7.32
2022-10-27T10:27:07.409Z,4.07
2022-10-27T10:29:45.991Z,8.38
2022-10-27T10:32:28.151Z,5.53
2022-10-27T10:35:11.122Z,5.78
2022-10-27T10:37:55.331Z,5.72
2022-10-27T10:40:27.572Z,4.38
2022-10-27T10:43:11.728Z,7.18
2022-10-27T10:48:33.026Z,5.82
2022-10-27T10:51:09.301Z,6.15
2022-10-27T10:53:43.522Z,9.27
2022-10-27T10:56:39.759Z,7.50
2022-10-27T10:59:13.852Z,8.55
2022-10-27T11:01:48.310Z,10.43
2022-10-27T11:04:22.127Z,6.18
2022-10-27T11:07:14.519Z,7.93
2022-10-27T11:10:22.126Z,12.88
2022-10-27T11:12:58.483Z,9.60
2022-10-27T11:15:59.822Z,12.57
2022-10-27T11:18:34.037Z,10.98
2022-10-27T11:21:06.609Z,12.05
2022-10-27T11:23:48.542Z,19.02
2022-10-27T11:26:24.605Z,18.25
2022-10-27T11:29:22.007Z,13.27
2022-10-27T11:32:13.791Z,14.27
2022-10-27T11:35:06.087Z,18.35
2022-10-27T11:37:47.965Z,20.20
2022-10-27T11:40:42.718Z,20.33
2022-10-27T11:43:31.654Z,21.98
2022-10-27T11:46:22.992Z,24.42
2022-10-27T11:49:08.011Z,20.73
2022-10-27T11:51:42.657Z,23.85
2022-10-27T11:56:53.339Z,24.80
2022-10-27T11:59:45.190Z,23.08
2022-10-27T12:02:46.105Z,27.38
2022-10-27T12:05:36.447Z,27.35
2022-10-27T12:08:34.353Z,24.20
2022-10-27T12:11:14.595Z,29.40
2022-10-27T12:13:59.513Z,28.60
2022-10-27T12:16:51.792Z,31.42
2022-10-27T12:19:25.648Z,32.60
2022-10-27T12:22:29.790Z,27.55
2022-10-27T12:25:23.103Z,30.85
2022-10-27T12:27:55.972Z,31.20
2022-10-27T12:30:26.648Z,28.70
2022-10-27T12:33:10.606Z,31.38
2022-10-27T12:36:05.261Z,33.67
2022-10-27T12:38:42.737Z,31.48
2022-10-27T12:41:30.418Z,37.95
2022-10-27T12:44:09.873Z,31.77
2022-10-27T12:47:03.626Z,32.35
2022-10-27T12:49:51.985Z,33.22
2022-10-27T12:52:26.766Z,32.72
2022-10-27T12:55:12.183Z,30.30
2022-10-27T12:58:24.306Z,32.93
2022-10-27T13:01:34.096Z,32.70
2022-10-27T13:04:34.172Z,31.45
2022-10-27T13:07:22.741Z,32.50
2022-10-27T13:10:16.832Z,34.33
2022-10-27T13:12:59.293Z,35.15
2022-10-27T13:15:47.710Z,34.13
2022-10-27T13:18:59.550Z,35.97
2022-10-27T13:21:38.882Z,36.92
2022-10-27T13:24:14.407Z,34.58
2022-10-27T13:27:28.400Z,35.28
2022-10-27T13:30:06.167Z,36.25
2022-10-27T13:32:51.601Z,37.33
2022-10-27T13:35:21.950Z,37.38
2022-10-27T13:38:00.738Z,33.53
2022-10-27T13:40:36.027Z,31.42
2022-10-27T13:43:24.529Z,38.42
2022-10-27T13:46:04.055Z,34.28
2022-10-27T13:48:41.533Z,35.78
2022-10-27T13:51:49.103Z,38.55
2022-10-27T13:54:56.055Z,33.45
2022-10-27T13:58:05.501Z,36.08
2022-10-27T14:01:18.087Z,42.58
2022-10-27T14:04:06.480Z,35.38
2022-10-27T14:06:42.120Z,38.47
2022-10-27T14:09:25.914Z,34.75
2022-10-27T14:11:57.764Z,34.90
2022-10-27T14:14:34.893Z,39.25
2022-10-27T14:17:42.733Z,39.55
2022-10-27T14:20:21.905Z,39.72
2022-10-27T14:23:09.746Z,39.10
2022-10-27T14:25:39.996Z,39.95
2022-10-27T14:28:29.971Z,36.38
2022-10-27T14:31:17.471Z,41.42
2022-10-27T14:33:49.449Z,41.00
2022-10-27T14:36:35.629Z,39.95
2022-10-27T14:39:14.893Z,46.55
2022-10-27T14:41:49.218Z,44.10
2022-10-27T14:44:34.488Z,46.47
2022-10-27T14:47:14.883Z,39.85
2022-10-27T14:49:50.956Z,42.45
2022-10-27T14:55:06.771Z,46.80
2022-10-27T14:57:38.263Z,42.10
2022-10-27T15:00:26.787Z,41.67
2022-10-27T15:02:58.482Z,39.83
2022-10-27T15:05:48.803Z,38.65
2022-10-27T15:08:31.683Z,43.60
2022-10-27T15:11:02.569Z,41.70
2022-10-27T15:13:35.967Z,38.60
2022-10-27T15:16:10.705Z,40.70
2022-10-27T15:18:44.316Z,40.55
2022-10-27T15:21:18.819Z,45.28
2022-10-27T15:23:50.251Z,43.63
2022-10-27T15:26:30.264Z,49.22
2022-10-27T15:29:03.829Z,46.75
2022-10-27T15:31:41.862Z,49.45
2022-10-27T15:34:33.324Z,48.15
2022-10-27T15:37:29.696Z,48.33
2022-10-27T15:40:30.586Z,52.53
2022-10-27T15:43:01.172Z,49.40
2022-10-27T15:45:46.334Z,56.15
2022-10-27T15:48:26.505Z,54.33
2022-10-27T15:51:08.033Z,50.20
2022-10-27T15:54:02.079Z,53.50
2022-10-27T15:56:39.345Z,53.58
2022-10-27T15:59:21.367Z,51.35
2022-10-27T16:01:55.868Z,49.60
2022-10-27T16:04:46.102Z,48.50
2022-10-27T16:07:22.089Z,52.75
2022-10-27T16:09:55.599Z,49.78
2022-10-27T16:12:51.902Z,56.55
2022-10-27T16:15:24.589Z,51.95
2022-10-27T16:17:58.854Z,53.72
2022-10-27T16:20:30.788Z,55.20
2022-10-27T16:23:19.496Z,53.30
2022-10-27T16:25:56.411Z,56.97
2022-10-27T16:28:28.869Z,52.17
2022-10-27T16:31:11.250Z,50.45
2022-10-27T16:33:41.757Z,52.58
2022-10-27T16:36:16.259Z,50.35
2022-10-27T16:38:46.553Z,51.17
2022-10-27T16:41:21.913Z,54.58
2022-10-27T16:43:58.239Z,58.45
2022-10-27T16:46:28.959Z,53.03
2022-10-27T16:48:59.137Z,53.10
2022-10-27T16:51:32.000Z,58.65
2022-10-27T16:54:02.060Z,55.38
2022-10-27T16:56:32.240Z,56.38
2022-10-27T16:59:08.301Z,57.13
2022-10-27T17:01:38.821Z,54.20
2022-10-27T17:04:09.101Z,54.42
2022-10-27T17:06:41.985Z,53.90
2022-10-27T17:09:15.742Z,55.10
2022-10-27T17:11:47.220Z,53.47
2022-10-27T17:14:17.808Z,56.75
2022-10-27T17:16:48.374Z,54.20
2022-10-27T17:19:18.403Z,51.35
2022-10-27T17:21:49.839Z,53.60
2022-10-27T17:24:19.923Z,53.10
2022-10-27T17:26:50.069Z,53.63
2022-10-27T17:29:20.037Z,52.40
2022-10-27T17:31:50.067Z,57.85
2022-10-27T17:34:28.742Z,50.85
2022-10-27T17:37:01.649Z,55.30
2022-10-27T17:39:38.030Z,54.47
2022-10-27T17:42:08.357Z,54.65
2022-10-27T17:44:38.596Z,50.03
2022-10-27T17:47:11.398Z,52.58
2022-10-27T17:49:41.990Z,54.80
2022-10-27T17:52:12.145Z,57.35
2022-10-27T17:54:46.128Z,49.95
2022-10-27T17:57:19.179Z,50.85
2022-10-27T17:59:49.458Z,47.42
2022-10-27T18:02:22.468Z,48.92
2022-10-27T18:04:54.402Z,49.92
2022-10-27T18:07:25.589Z,51.25
2022-10-27T18:09:55.845Z,47.35
2022-10-27T18:12:26.039Z,49.55
2022-10-27T18:15:03.491Z,47.83
2022-10-27T18:17:49.840Z,50.58
2022-10-27T18:20:26.182Z,47.25
2022-10-27T18:22:56.482Z,49.72
2022-10-27T18:25:32.293Z,49.88
2022-10-27T18:28:02.575Z,48.53
2022-10-27T18:30:32.559Z,46.50
2022-10-27T18:33:05.965Z,48.08
2022-10-27T18:35:36.200Z,44.13
2022-10-27T18:38:12.101Z,42.97
2022-10-27T18:40:42.376Z,44.80
2022-10-27T18:43:12.331Z,48.78
2022-10-27T18:45:43.414Z,46.70
2022-10-27T18:48:13.686Z,46.45
2022-10-27T18:50:49.870Z,48.15
2022-10-27T18:53:26.041Z,41.85
2022-10-27T18:55:56.399Z,49.58
2022-10-27T18:58:32.763Z,44.60
2022-10-27T19:01:10.655Z,42.10
2022-10-27T19:03:41.983Z,46.92
2022-10-27T19:06:13.190Z,43.42
2022-10-27T19:08:49.418Z,47.58
2022-10-27T19:11:23.710Z,43.22
2022-10-27T19:13:59.949Z,45.63
2022-10-27T19:16:37.900Z,45.38
2022-10-27T19:19:08.376Z,47.13
2022-10-27T19:21:38.489Z,41.70
2022-10-27T19:24:12.627Z,44.25
2022-10-27T19:26:42.923Z,39.75
2022-10-27T19:29:13.187Z,41.28
2022-10-27T19:31:43.523Z,40.95
2022-10-27T19:34:14.142Z,42.85
2022-10-27T19:36:52.405Z,47.05
2022-10-27T19:39:22.436Z,41.33
2022-10-27T19:41:55.557Z,42.47
2022-10-27T19:44:28.653Z,43.80
2022-10-27T19:47:11.176Z,41.30
2022-10-27T19:49:41.437Z,37.75
2022-10-27T19:52:11.694Z,42.78
2022-10-27T19:54:42.126Z,41.55
2022-10-27T19:57:13.929Z,41.30
2022-10-27T19:59:48.233Z,42.10
2022-10-27T20:02:24.933Z,39.70
2022-10-27T20:05:01.501Z,37.90
2022-10-27T20:07:37.616Z,39.28
2022-10-27T20:10:08.219Z,40.03
2022-10-27T20:12:38.520Z,39.55
2022-10-27T20:15:10.363Z,38.95
2022-10-27T20:17:40.645Z,36.15
2022-10-27T20:20:11.159Z,35.47
2022-10-27T20:22:41.930Z,38.85
2022-10-27T20:25:18.229Z,35.85
2022-10-27T20:27:55.055Z,34.70
2022-10-27T20:30:25.450Z,35.08
2022-10-27T20:32:56.089Z,34.35
2022-10-27T20:35:26.433Z,32.28
2022-10-27T20:38:02.420Z,34.33
2022-10-27T20:40:33.989Z,34.00
2022-10-27T20:43:04.425Z,32.92
2022-10-27T20:45:47.530Z,34.05
2022-10-27T20:48:26.816Z,30.70
2022-10-27T20:51:04.839Z,31.50
2022-10-27T20:53:38.613Z,30.33
2022-10-27T20:56:09.778Z,28.45
2022-10-27T20:58:41.927Z,28.42
2022-10-27T21:01:36.302Z,34.35
2022-10-27T21:04:10.298Z,28.55
2022-10-27T21:06:45.445Z,30.40
2022-10-27T21:09:17.041Z,25.70
2022-10-27T21:11:47.860Z,27.83
2022-10-27T21:14:19.021Z,29.63
2022-10-27T21:16:51.891Z,30.27
2022-10-27T21:19:22.532Z,25.63
2022-10-27T21:21:53.753Z,28.75
2022-10-27T21:24:30.725Z,28.42
2022-10-27T21:27:02.957Z,26.63
2022-10-27T21:29:35.767Z,25.23
2022-10-27T21:32:06.957Z,26.63
2022-10-27T21:34:40.111Z,27.85
2022-10-27T21:37:16.465Z,25.23
2022-10-27T21:39:52.893Z,25.00
2022-10-27T21:42:37.676Z,28.73
2022-10-27T21:45:12.737Z,23.83
2022-10-27T21:47:49.578Z,24.52
2022-10-27T21:50:22.699Z,22.88
2022-10-27T21:52:53.969Z,23.48
2022-10-27T21:55:30.725Z,25.20
2022-10-27T21:58:00.788Z,23.33
2022-10-27T22:00:30.866Z,23.55
2022-10-27T22:03:01.089Z,26.35
2022-10-27T22:05:37.347Z,25.48
2022-10-27T22:08:07.749Z,26.63
2022-10-27T22:10:38.936Z,21.63
2022-10-27T22:13:09.222Z,24.60
2022-10-27T22:15:39.444Z,25.30
2022-10-27T22:18:09.436Z,25.63
2022-10-27T22:20:39.412Z,22.60
2022-10-27T22:23:09.759Z,22.13
2022-10-27T22:25:43.169Z,25.50
2022-10-27T22:28:16.331Z,26.35
2022-10-27T22:30:46.600Z,23.55
2022-10-27T22:33:16.537Z,23.50
2022-10-27T22:35:46.507Z,24.52
2022-10-27T22:38:16.437Z,20.38
2022-10-27T22:40:50.102Z,21.65
2022-10-27T22:43:20.223Z,20.48
2022-10-27T22:45:58.897Z,23.48
2022-10-27T22:48:29.368Z,20.55
2022-10-27T22:51:03.693Z,22.05
2022-10-27T22:53:40.360Z,22.13
2022-10-27T22:56:22.156Z,19.17
2022-10-27T22:58:54.030Z,20.85
2022-10-27T23:01:31.672Z,19.33
2022-10-27T23:04:03.940Z,21.17
2022-10-27T23:06:37.747Z,23.05
2022-10-27T23:09:18.570Z,20.35
2022-10-27T23:11:48.974Z,18.75
2022-10-27T23:14:19.285Z,20.55
2022-10-27T23:16:50.092Z,21.05
2022-10-27T23:19:20.196Z,21.25
2022-10-27T23:21:56.103Z,21.23
2022-10-27T23:24:30.024Z,18.23
2022-10-27T23:27:00.263Z,20.98
2022-10-27T23:29:36.693Z,18.98
2022-10-27T23:32:07.672Z,24.83
2022-10-27T23:34:38.516Z,18.23
2022-10-27T23:37:08.797Z,20.00
2022-10-27T23:39:41.664Z,21.58
2022-10-27T23:42:14.035Z,20.38
2022-10-27T23:44:50.096Z,19.02
2022-10-27T23:47:36.774Z,19.80
2022-10-27T23:50:21.968Z,19.77
2022-10-27T23:52:57.990Z,17.45
2022-10-27T23:57:59.605Z,19.45
