createdAt,value
2022-09-19T00:10:02.819Z,97936.92
2022-09-19T00:11:51.793Z,97936.17
2022-09-19T00:17:55.530Z,97936.70
2022-09-19T00:32:36.733Z,97940.89
2022-09-19T00:36:43.990Z,97941.98
2022-09-19T00:38:19.797Z,97940.48
2022-09-19T00:50:23.911Z,97942.10
2022-09-19T00:53:47.059Z,97945.61
2022-09-19T00:55:04.904Z,97945.23
2022-09-19T00:56:35.868Z,97943.68
2022-09-19T01:12:16.941Z,97952.44
2022-09-19T01:35:59.707Z,97967.73
2022-09-19T01:44:18.048Z,97977.53
2022-09-19T01:45:38.563Z,97981.46
2022-09-19T01:47:23.081Z,97984.97
2022-09-19T01:49:09.542Z,97988.30
2022-09-19T01:50:42.476Z,97992.50
2022-09-19T01:52:01.969Z,97991.02
2022-09-19T01:53:39.981Z,97989.81
2022-09-19T01:57:32.024Z,97991.41
2022-09-19T01:59:04.923Z,97994.30
2022-09-19T02:05:44.634Z,98003.29
2022-09-19T02:07:14.544Z,98001.59
2022-09-19T02:08:23.540Z,98006.27
2022-09-19T02:09:58.543Z,98006.31
2022-09-19T03:29:40.221Z,98145.66
2022-09-19T03:31:38.684Z,98149.17
2022-09-19T03:46:05.507Z,98162.27
2022-09-19T03:55:58.732Z,98178.96
2022-09-19T04:03:53.896Z,98180.19
2022-09-19T04:05:04.043Z,98180.59
2022-09-19T04:06:12.826Z,98179.02
2022-09-19T04:07:21.707Z,98183.70
2022-09-19T04:08:29.151Z,98183.90
2022-09-19T04:09:36.953Z,98182.21
2022-09-19T04:10:46.434Z,98183.51
2022-09-19T04:11:54.528Z,98183.61
2022-09-19T04:13:01.951Z,98183.94
2022-09-19T04:14:08.681Z,98182.93
2022-09-19T04:15:16.408Z,98183.90
2022-09-19T04:16:26.640Z,98182.11
2022-09-19T04:17:34.040Z,98185.67
2022-09-19T04:18:53.331Z,98187.01
2022-09-19T04:20:18.213Z,98184.66
2022-09-19T04:21:40.220Z,98188.98
2022-09-19T04:23:12.338Z,98189.30
2022-09-19T04:24:57.181Z,98195.39
2022-09-19T04:26:20.311Z,98194.79
2022-09-19T04:27:28.603Z,98196.71
2022-09-19T04:28:59.437Z,98198.13
2022-09-19T04:30:47.088Z,98196.52
2022-09-19T04:32:08.930Z,98196.90
2022-09-19T04:33:19.899Z,98198.93
2022-09-19T04:34:27.004Z,98200.66
2022-09-19T04:35:37.088Z,98201.02
2022-09-19T04:36:50.235Z,98203.00
2022-09-19T04:37:56.372Z,98202.77
2022-09-19T04:39:06.273Z,98203.48
2022-09-19T04:40:15.163Z,98206.67
2022-09-19T04:41:22.706Z,98205.60
2022-09-19T04:42:28.772Z,98206.86
2022-09-19T04:43:36.262Z,98210.38
2022-09-19T04:44:53.814Z,98208.73
2022-09-19T04:46:14.752Z,98210.05
2022-09-19T04:47:30.431Z,98209.88
2022-09-19T04:48:37.332Z,98210.16
2022-09-19T04:49:44.642Z,98207.34
2022-09-19T04:50:52.239Z,98208.76
2022-09-19T04:51:59.782Z,98207.52
2022-09-19T04:53:07.754Z,98207.98
2022-09-19T04:54:15.804Z,98205.88
2022-09-19T04:55:27.051Z,98203.46
2022-09-19T04:56:33.222Z,98203.98
2022-09-19T04:57:39.719Z,98203.41
2022-09-19T04:58:54.337Z,98204.13
2022-09-19T05:00:01.774Z,98203.52
2022-09-19T05:01:12.755Z,98204.09
2022-09-19T05:02:20.874Z,98206.52
2022-09-19T05:03:32.844Z,98210.73
2022-09-19T05:04:44.534Z,98209.77
2022-09-19T05:05:58.749Z,98210.48
2022-09-19T05:07:11.697Z,98208.88
2022-09-19T05:08:19.648Z,98211.30
2022-09-19T05:09:26.762Z,98212.22
2022-09-19T05:10:47.930Z,98211.28
2022-09-19T05:11:56.421Z,98212.48
2022-09-19T05:13:03.449Z,98208.14
2022-09-19T05:14:11.732Z,98211.69
2022-09-19T05:15:25.839Z,98211.98
2022-09-19T05:16:33.505Z,98215.57
2022-09-19T05:17:43.022Z,98217.45
2022-09-19T05:18:51.440Z,98215.02
2022-09-19T05:19:57.846Z,98215.41
2022-09-19T05:21:08.757Z,98217.14
2022-09-19T05:22:14.379Z,98219.84
2022-09-19T05:23:20.232Z,98216.38
2022-09-19T05:24:27.624Z,98221.40
2022-09-19T05:25:38.267Z,98222.40
2022-09-19T05:26:43.749Z,98220.17
2022-09-19T05:27:56.246Z,98222.98
2022-09-19T05:29:03.421Z,98221.33
2022-09-19T05:30:18.686Z,98220.14
2022-09-19T05:31:27.889Z,98223.25
2022-09-19T05:32:43.813Z,98223.06
2022-09-19T05:34:02.149Z,98222.05
2022-09-19T05:35:11.313Z,98222.94
2022-09-19T05:36:32.024Z,98225.02
2022-09-19T05:37:58.997Z,98232.27
2022-09-19T05:39:15.331Z,98231.89
2022-09-19T05:40:41.621Z,98229.17
2022-09-19T05:42:00.985Z,98229.41
2022-09-19T05:43:08.038Z,98229.45
2022-09-19T05:44:15.888Z,98232.23
2022-09-19T05:45:24.320Z,98231.52
2022-09-19T05:46:32.003Z,98235.57
2022-09-19T05:47:41.084Z,98233.02
2022-09-19T05:48:49.476Z,98235.84
2022-09-19T05:49:57.137Z,98234.73
2022-09-19T05:51:02.992Z,98234.63
2022-09-19T05:52:30.642Z,98236.07
2022-09-19T05:53:57.676Z,98237.15
2022-09-19T05:55:21.258Z,98235.98
2022-09-19T05:56:55.421Z,98234.66
2022-09-19T05:58:03.068Z,98237.19
2022-09-19T05:59:10.046Z,98239.06
2022-09-19T06:00:17.618Z,98238.34
2022-09-19T06:01:24.647Z,98237.13
2022-09-19T06:02:32.075Z,98239.79
2022-09-19T06:03:42.108Z,98238.21
2022-09-19T06:04:51.798Z,98237.12
2022-09-19T06:05:57.698Z,98237.09
2022-09-19T06:07:04.146Z,98236.88
2022-09-19T06:08:10.183Z,98237.69
2022-09-19T06:09:16.355Z,98240.06
2022-09-19T06:10:22.067Z,98241.31
2022-09-19T06:11:29.004Z,98239.59
2022-09-19T06:12:35.710Z,98243.66
2022-09-19T06:14:02.526Z,98246.00
2022-09-19T06:15:09.324Z,98249.13
2022-09-19T06:16:15.271Z,98249.79
2022-09-19T06:17:47.171Z,98248.61
2022-09-19T06:19:17.750Z,98251.05
2022-09-19T06:20:29.130Z,98250.91
2022-09-19T06:22:08.781Z,98251.50
2022-09-19T06:23:34.735Z,98248.98
2022-09-19T06:24:41.313Z,98247.15
2022-09-19T06:25:51.503Z,98250.10
2022-09-19T06:26:57.818Z,98249.92
2022-09-19T06:28:12.831Z,98249.10
2022-09-19T06:29:29.691Z,98245.13
2022-09-19T06:31:08.973Z,98248.54
2022-09-19T06:32:42.630Z,98251.96
2022-09-19T06:33:56.360Z,98252.91
2022-09-19T06:35:22.285Z,98252.95
2022-09-19T06:36:28.314Z,98254.54
2022-09-19T06:37:34.194Z,98255.41
2022-09-19T06:38:42.249Z,98252.31
2022-09-19T06:40:10.759Z,98256.04
2022-09-19T06:41:29.628Z,98260.40
2022-09-19T06:43:04.773Z,98256.64
2022-09-19T06:44:24.910Z,98258.25
2022-09-19T06:46:03.442Z,98259.65
2022-09-19T06:47:22.623Z,98258.25
2022-09-19T06:48:33.160Z,98259.20
2022-09-19T06:49:49.922Z,98258.20
2022-09-19T06:51:15.578Z,98258.96
2022-09-19T06:52:22.802Z,98258.64
2022-09-19T06:53:29.819Z,98258.58
2022-09-19T06:54:40.478Z,98260.56
2022-09-19T06:55:47.449Z,98260.58
2022-09-19T06:57:01.946Z,98264.62
2022-09-19T06:58:08.113Z,98264.20
2022-09-19T06:59:20.782Z,98261.38
2022-09-19T07:00:27.400Z,98260.00
2022-09-19T07:01:33.125Z,98263.95
2022-09-19T07:02:40.524Z,98260.44
2022-09-19T07:03:46.617Z,98262.17
2022-09-19T07:05:01.099Z,98261.53
2022-09-19T07:06:14.147Z,98266.64
2022-09-19T07:07:37.935Z,98263.84
2022-09-19T07:08:44.744Z,98266.16
2022-09-19T07:09:52.370Z,98266.27
2022-09-19T07:11:00.055Z,98266.82
2022-09-19T07:12:07.246Z,98264.49
2022-09-19T07:13:15.950Z,98270.99
2022-09-19T07:14:27.343Z,98270.70
2022-09-19T07:15:37.617Z,98269.52
2022-09-19T07:16:46.259Z,98269.63
2022-09-19T07:17:57.034Z,98269.51
2022-09-19T07:19:04.479Z,98269.67
2022-09-19T07:20:20.221Z,98269.04
2022-09-19T07:21:50.135Z,98271.67
2022-09-19T07:23:16.842Z,98268.94
2022-09-19T07:24:44.017Z,98267.66
2022-09-19T07:26:09.076Z,98269.86
2022-09-19T07:27:15.364Z,98273.71
2022-09-19T07:28:22.942Z,98271.19
2022-09-19T07:29:30.920Z,98272.70
2022-09-19T07:30:38.923Z,98269.73
2022-09-19T07:31:48.558Z,98272.49
2022-09-19T07:32:58.984Z,98274.98
2022-09-19T07:34:06.932Z,98273.48
2022-09-19T07:35:20.411Z,98274.65
2022-09-19T07:36:32.462Z,98277.95
2022-09-19T07:37:50.203Z,98276.41
2022-09-19T07:39:15.846Z,98278.61
2022-09-19T07:40:42.233Z,98279.21
2022-09-19T07:42:00.503Z,98276.32
2022-09-19T07:43:24.836Z,98277.36
2022-09-19T07:44:54.708Z,98279.09
2022-09-19T07:46:36.505Z,98278.29
2022-09-19T07:48:07.992Z,98281.98
2022-09-19T07:49:34.404Z,98283.21
2022-09-19T07:51:06.958Z,98283.50
2022-09-19T07:52:20.029Z,98286.42
2022-09-19T07:53:28.055Z,98285.02
2022-09-19T07:54:35.492Z,98282.73
2022-09-19T07:55:45.402Z,98280.77
2022-09-19T07:56:52.932Z,98282.52
2022-09-19T07:58:04.422Z,98283.19
2022-09-19T07:59:20.759Z,98282.36
2022-09-19T08:00:38.578Z,98280.94
2022-09-19T08:01:47.200Z,98280.55
2022-09-19T08:03:13.599Z,98276.86
2022-09-19T08:04:20.913Z,98278.37
2022-09-19T08:05:35.903Z,98282.08
2022-09-19T08:06:41.542Z,98284.86
2022-09-19T08:07:47.989Z,98281.56
2022-09-19T08:08:54.304Z,98283.32
2022-09-19T08:10:18.732Z,98283.30
2022-09-19T08:11:25.838Z,98283.00
2022-09-19T08:12:33.983Z,98285.25
2022-09-19T08:13:52.074Z,98284.84
2022-09-19T08:15:01.370Z,98284.48
2022-09-19T08:16:10.528Z,98283.88
2022-09-19T08:17:15.928Z,98281.58
2022-09-19T08:18:28.840Z,98281.52
2022-09-19T08:19:35.900Z,98285.38
2022-09-19T08:20:45.175Z,98284.27
2022-09-19T08:21:53.530Z,98286.10
2022-09-19T08:23:03.102Z,98284.00
2022-09-19T08:24:09.681Z,98284.92
2022-09-19T08:25:16.807Z,98283.39
2022-09-19T08:26:22.962Z,98282.59
2022-09-19T08:27:28.944Z,98283.89
2022-09-19T08:28:36.703Z,98282.91
2022-09-19T08:29:42.909Z,98286.79
2022-09-19T08:30:55.086Z,98285.66
2022-09-19T08:32:03.082Z,98284.95
2022-09-19T08:33:13.520Z,98285.94
2022-09-19T08:34:20.088Z,98287.08
2022-09-19T08:35:29.206Z,98286.38
2022-09-19T08:36:36.402Z,98289.59
2022-09-19T08:37:42.657Z,98288.74
2022-09-19T08:38:48.832Z,98287.73
2022-09-19T08:40:13.657Z,98289.30
2022-09-19T08:41:42.043Z,98290.79
2022-09-19T08:42:57.761Z,98289.92
2022-09-19T08:44:10.725Z,98288.23
2022-09-19T08:45:38.399Z,98286.30
2022-09-19T08:46:50.643Z,98284.85
2022-09-19T08:47:58.389Z,98282.23
2022-09-19T08:49:16.395Z,98285.33
2022-09-19T08:50:29.796Z,98287.35
2022-09-19T08:52:17.024Z,98285.30
2022-09-19T08:53:28.927Z,98284.86
2022-09-19T08:54:42.394Z,98290.48
2022-09-19T08:55:55.733Z,98292.73
2022-09-19T08:57:02.711Z,98293.30
2022-09-19T08:58:17.918Z,98292.73
2022-09-19T08:59:44.002Z,98293.16
2022-09-19T09:00:51.061Z,98293.65
2022-09-19T09:02:23.839Z,98292.02
2022-09-19T09:03:57.082Z,98294.20
2022-09-19T09:05:04.487Z,98295.09
2022-09-19T09:06:32.136Z,98295.20
2022-09-19T09:07:54.707Z,98294.34
2022-09-19T09:09:52.979Z,98292.98
2022-09-19T09:11:25.563Z,98293.21
2022-09-19T09:13:11.185Z,98297.55
2022-09-19T09:14:35.718Z,98298.86
2022-09-19T09:16:01.317Z,98297.67
2022-09-19T09:17:36.918Z,98295.92
2022-09-19T09:19:06.498Z,98295.50
2022-09-19T09:20:31.037Z,98296.02
2022-09-19T09:22:00.878Z,98295.64
2022-09-19T09:23:17.570Z,98293.98
2022-09-19T09:24:44.896Z,98293.86
2022-09-19T09:26:19.049Z,98291.70
2022-09-19T09:27:26.258Z,98288.38
2022-09-19T09:28:59.501Z,98286.80
2022-09-19T09:30:23.281Z,98288.74
2022-09-19T09:31:58.626Z,98292.93
2022-09-19T09:33:32.603Z,98292.39
2022-09-19T09:35:00.408Z,98291.21
2022-09-19T09:36:15.619Z,98292.98
2022-09-19T09:37:29.771Z,98293.07
2022-09-19T09:38:57.381Z,98292.13
2022-09-19T09:40:15.547Z,98294.35
2022-09-19T09:41:47.212Z,98293.48
2022-09-19T09:43:04.988Z,98293.70
2022-09-19T09:44:25.477Z,98293.77
2022-09-19T09:45:53.486Z,98294.61
2022-09-19T09:47:23.607Z,98291.73
2022-09-19T09:48:41.855Z,98290.61
2022-09-19T09:49:54.765Z,98291.27
2022-09-19T09:51:24.902Z,98291.02
2022-09-19T09:53:03.217Z,98293.91
2022-09-19T09:54:47.873Z,98293.63
2022-09-19T09:56:19.457Z,98292.23
2022-09-19T09:58:06.136Z,98290.39
2022-09-19T10:00:21.340Z,98292.50
2022-09-19T10:02:16.400Z,98291.98
2022-09-19T10:03:36.791Z,98289.77
2022-09-19T10:05:22.648Z,98286.39
2022-09-19T10:06:34.557Z,98289.06
2022-09-19T10:08:00.628Z,98291.58
2022-09-19T10:09:18.524Z,98287.11
2022-09-19T10:10:27.953Z,98286.64
2022-09-19T10:13:27.548Z,98285.98
2022-09-19T10:14:38.833Z,98285.63
2022-09-19T10:16:05.359Z,98286.80
2022-09-19T10:17:12.425Z,98285.95
2022-09-19T10:18:24.226Z,98287.30
2022-09-19T10:19:48.483Z,98290.80
2022-09-19T10:20:55.020Z,98293.79
2022-09-19T10:22:05.854Z,98292.35
2022-09-19T10:23:27.418Z,98291.66
2022-09-19T10:24:57.640Z,98292.84
2022-09-19T10:26:18.502Z,98291.63
2022-09-19T10:27:41.373Z,98288.06
2022-09-19T10:29:14.859Z,98287.16
2022-09-19T10:30:27.482Z,98285.66
2022-09-19T10:31:36.193Z,98282.98
2022-09-19T10:33:40.663Z,98282.64
2022-09-19T10:34:52.482Z,98280.20
2022-09-19T10:36:07.472Z,98277.81
2022-09-19T10:37:16.293Z,98281.13
2022-09-19T10:38:24.208Z,98280.92
2022-09-19T10:39:30.932Z,98280.77
2022-09-19T10:40:38.205Z,98282.98
2022-09-19T10:41:45.001Z,98280.92
2022-09-19T10:42:53.981Z,98281.83
2022-09-19T10:44:11.488Z,98285.09
2022-09-19T10:45:27.480Z,98285.22
2022-09-19T10:46:39.217Z,98284.10
2022-09-19T10:48:38.522Z,98285.95
2022-09-19T10:49:54.107Z,98289.73
2022-09-19T10:51:11.452Z,98290.61
2022-09-19T10:52:49.916Z,98292.30
2022-09-19T10:53:57.672Z,98293.42
2022-09-19T10:55:06.402Z,98294.04
2022-09-19T10:56:28.054Z,98297.01
2022-09-19T10:57:47.953Z,98295.83
2022-09-19T10:59:06.479Z,98295.83
2022-09-19T11:00:57.773Z,98297.64
2022-09-19T11:02:25.967Z,98296.45
2022-09-19T11:03:37.152Z,98293.13
2022-09-19T11:04:43.893Z,98294.69
2022-09-19T11:05:50.014Z,98296.42
2022-09-19T11:07:24.503Z,98295.51
2022-09-19T11:08:32.070Z,98298.25
2022-09-19T11:09:39.520Z,98298.92
2022-09-19T11:10:48.546Z,98297.54
2022-09-19T11:12:18.050Z,98294.48
2022-09-19T11:13:26.963Z,98294.72
2022-09-19T11:14:50.917Z,98292.82
2022-09-19T11:16:18.566Z,98292.98
2022-09-19T11:17:48.492Z,98289.14
2022-09-19T11:19:27.699Z,98288.55
2022-09-19T11:21:17.131Z,98291.17
2022-09-19T11:22:58.426Z,98293.59
2022-09-19T11:24:36.406Z,98294.26
2022-09-19T11:26:05.471Z,98290.64
2022-09-19T11:27:39.644Z,98291.23
2022-09-19T11:29:02.218Z,98292.48
2022-09-19T11:30:20.186Z,98293.23
2022-09-19T11:35:29.046Z,98293.57
2022-09-19T11:36:50.487Z,98297.96
2022-09-19T11:40:47.854Z,98294.02
2022-09-19T11:42:21.168Z,98297.03
2022-09-19T11:44:02.987Z,98295.46
2022-09-19T11:45:20.742Z,98294.33
2022-09-19T11:46:41.581Z,98295.88
2022-09-19T11:48:22.036Z,98296.73
2022-09-19T11:49:53.150Z,98299.34
2022-09-19T11:51:29.067Z,98297.61
2022-09-19T11:52:50.567Z,98296.77
2022-09-19T11:54:29.134Z,98299.08
2022-09-19T11:55:49.571Z,98301.45
2022-09-19T11:57:11.915Z,98297.90
2022-09-19T11:58:29.066Z,98299.13
2022-09-19T11:59:45.762Z,98298.52
2022-09-19T12:01:14.127Z,98297.19
2022-09-19T12:02:51.809Z,98298.27
2022-09-19T12:04:18.289Z,98297.38
2022-09-19T12:06:03.524Z,98294.91
2022-09-19T12:07:49.166Z,98291.30
2022-09-19T12:09:12.094Z,98296.37
2022-09-19T12:10:22.923Z,98295.32
2022-09-19T12:11:49.631Z,98294.55
2022-09-19T12:13:18.438Z,98299.19
2022-09-19T12:14:41.768Z,98297.70
2022-09-19T12:16:16.282Z,98297.17
2022-09-19T12:17:45.473Z,98295.85
2022-09-19T12:19:06.332Z,98293.61
2022-09-19T12:20:47.506Z,98296.09
2022-09-19T12:22:01.666Z,98296.25
2022-09-19T12:23:46.626Z,98293.17
2022-09-19T12:25:34.055Z,98290.48
2022-09-19T12:27:03.595Z,98292.51
2022-09-19T12:28:12.190Z,98295.15
2022-09-19T12:29:24.799Z,98294.77
2022-09-19T12:30:35.014Z,98292.95
2022-09-19T12:31:42.839Z,98292.49
2022-09-19T12:33:32.684Z,98294.48
2022-09-19T12:34:49.984Z,98296.92
2022-09-19T12:36:06.505Z,98295.17
2022-09-19T12:37:57.581Z,98292.63
2022-09-19T12:39:28.921Z,98294.23
2022-09-19T12:40:48.992Z,98294.30
2022-09-19T12:42:03.321Z,98293.10
2022-09-19T12:43:36.429Z,98292.95
2022-09-19T12:45:13.311Z,98293.08
2022-09-19T12:46:38.289Z,98294.96
2022-09-19T12:48:15.858Z,98296.59
2022-09-19T12:49:58.382Z,98301.89
2022-09-19T12:51:04.423Z,98300.16
2022-09-19T12:52:28.198Z,98303.07
2022-09-19T12:53:54.593Z,98302.88
2022-09-19T12:55:05.120Z,98304.96
2022-09-19T12:56:23.874Z,98303.21
2022-09-19T12:57:38.197Z,98305.14
2022-09-19T12:59:07.478Z,98306.52
2022-09-19T13:00:15.680Z,98307.98
2022-09-19T13:01:33.565Z,98310.80
2022-09-19T13:02:50.674Z,98312.92
2022-09-19T13:04:16.088Z,98313.77
2022-09-19T13:05:40.460Z,98314.00
2022-09-19T13:06:46.362Z,98316.69
2022-09-19T13:07:56.814Z,98312.54
2022-09-19T13:09:06.230Z,98319.80
2022-09-19T13:10:17.729Z,98319.19
2022-09-19T13:11:31.460Z,98321.48
2022-09-19T13:12:37.614Z,98321.98
2022-09-19T13:13:54.723Z,98322.70
2022-09-19T13:15:04.340Z,98319.89
2022-09-19T13:16:15.430Z,98316.56
2022-09-19T13:17:41.163Z,98319.02
2022-09-19T13:19:12.915Z,98318.27
2022-09-19T13:20:42.829Z,98320.14
2022-09-19T13:22:10.183Z,98319.73
2022-09-19T13:23:37.732Z,98322.77
2022-09-19T13:24:44.892Z,98325.02
2022-09-19T13:25:52.263Z,98325.84
2022-09-19T13:26:59.723Z,98325.41
2022-09-19T13:28:24.881Z,98325.42
2022-09-19T13:29:34.272Z,98325.73
2022-09-19T13:30:50.823Z,98330.56
2022-09-19T13:32:08.107Z,98333.48
2022-09-19T13:33:41.021Z,98332.81
2022-09-19T13:35:16.608Z,98334.30
2022-09-19T13:36:28.835Z,98335.46
2022-09-19T13:37:34.927Z,98336.79
2022-09-19T13:38:41.791Z,98338.57
2022-09-19T13:39:57.735Z,98340.81
2022-09-19T13:41:31.091Z,98341.64
2022-09-19T13:42:42.130Z,98342.40
2022-09-19T13:44:15.132Z,98340.86
2022-09-19T13:45:44.454Z,98343.91
2022-09-19T13:47:23.055Z,98343.38
2022-09-19T13:48:55.821Z,98344.84
2022-09-19T13:50:25.798Z,98343.60
2022-09-19T13:51:33.859Z,98341.95
2022-09-19T13:52:47.606Z,98341.76
2022-09-19T13:54:25.711Z,98343.26
2022-09-19T13:55:34.887Z,98342.59
2022-09-19T13:56:40.540Z,98346.02
2022-09-19T13:57:49.981Z,98344.95
2022-09-19T13:59:22.664Z,98344.56
2022-09-19T14:00:40.387Z,98345.38
2022-09-19T14:02:00.356Z,98347.19
2022-09-19T14:03:28.684Z,98351.25
2022-09-19T14:05:03.711Z,98354.79
2022-09-19T14:06:32.234Z,98358.75
2022-09-19T14:11:06.820Z,98365.25
2022-09-19T14:12:48.112Z,98365.45
2022-09-19T14:13:54.254Z,98363.84
2022-09-19T14:15:02.236Z,98367.48
2022-09-19T14:16:38.764Z,98367.63
2022-09-19T14:17:45.507Z,98370.15
2022-09-19T14:18:58.722Z,98373.46
2022-09-19T14:20:14.262Z,98374.05
2022-09-19T14:21:36.077Z,98373.11
2022-09-19T14:22:45.874Z,98375.73
2022-09-19T14:23:54.835Z,98378.12
2022-09-19T14:25:05.081Z,98377.36
2022-09-19T14:26:21.555Z,98376.54
2022-09-19T14:27:39.177Z,98380.69
2022-09-19T14:29:19.757Z,98382.05
2022-09-19T14:31:14.393Z,98381.98
2022-09-19T14:33:05.561Z,98384.10
2022-09-19T14:34:18.686Z,98381.67
2022-09-19T14:35:52.862Z,98382.30
2022-09-19T14:37:03.483Z,98381.88
2022-09-19T14:38:33.903Z,98383.81
2022-09-19T14:39:45.925Z,98383.98
2022-09-19T14:41:15.568Z,98384.28
2022-09-19T14:42:56.214Z,98381.35
2022-09-19T14:44:43.665Z,98380.86
2022-09-19T14:46:14.287Z,98380.34
2022-09-19T14:47:27.274Z,98378.80
2022-09-19T14:48:42.580Z,98379.34
2022-09-19T14:50:22.422Z,98379.01
2022-09-19T14:51:56.245Z,98380.80
2022-09-19T14:53:15.224Z,98377.39
2022-09-19T14:54:39.567Z,98374.33
2022-09-19T14:55:57.953Z,98375.21
2022-09-19T14:57:12.363Z,98376.05
2022-09-19T14:58:31.317Z,98378.67
2022-09-19T14:59:38.355Z,98378.20
2022-09-19T15:00:46.587Z,98381.36
2022-09-19T15:01:58.161Z,98380.82
2022-09-19T15:03:14.126Z,98382.63
2022-09-19T15:04:21.257Z,98384.67
2022-09-19T15:05:31.887Z,98384.58
2022-09-19T15:06:51.437Z,98383.29
2022-09-19T15:08:33.924Z,98382.16
2022-09-19T15:09:44.324Z,98379.91
2022-09-19T15:10:53.258Z,98379.62
2022-09-19T15:12:01.541Z,98379.30
2022-09-19T15:13:27.658Z,98381.48
2022-09-19T15:14:35.555Z,98381.36
2022-09-19T15:15:43.660Z,98382.55
2022-09-19T15:16:52.671Z,98381.61
2022-09-19T15:18:00.833Z,98380.77
2022-09-19T15:19:13.433Z,98378.19
2022-09-19T15:20:21.494Z,98380.88
2022-09-19T15:21:29.908Z,98381.20
2022-09-19T15:22:37.473Z,98383.05
2022-09-19T15:23:45.471Z,98382.94
2022-09-19T15:24:52.342Z,98382.47
2022-09-19T15:26:06.071Z,98381.42
2022-09-19T15:27:21.332Z,98382.16
2022-09-19T15:28:44.012Z,98381.52
2022-09-19T15:29:55.161Z,98377.52
2022-09-19T15:31:02.121Z,98374.94
2022-09-19T15:32:20.074Z,98377.70
2022-09-19T15:33:26.904Z,98377.13
2022-09-19T15:34:33.411Z,98373.85
2022-09-19T15:35:45.203Z,98378.13
2022-09-19T15:36:50.906Z,98375.59
2022-09-19T15:38:08.150Z,98375.22
2022-09-19T15:39:14.699Z,98371.02
2022-09-19T15:40:25.958Z,98369.07
2022-09-19T15:41:32.314Z,98371.67
2022-09-19T15:42:38.416Z,98371.55
2022-09-19T15:43:48.365Z,98373.05
2022-09-19T15:44:54.704Z,98374.31
2022-09-19T15:46:06.157Z,98377.64
2022-09-19T15:47:19.789Z,98376.71
2022-09-19T15:48:45.935Z,98375.46
2022-09-19T15:49:57.572Z,98376.23
2022-09-19T15:51:05.325Z,98375.95
2022-09-19T15:52:32.730Z,98377.91
2022-09-19T15:53:40.905Z,98376.17
2022-09-19T15:54:53.330Z,98380.12
2022-09-19T15:56:14.138Z,98382.79
2022-09-19T15:57:34.212Z,98384.20
2022-09-19T15:58:43.913Z,98387.48
2022-09-19T15:59:49.968Z,98386.73
2022-09-19T16:00:55.708Z,98385.82
2022-09-19T16:02:19.112Z,98386.98
2022-09-19T16:03:25.329Z,98389.42
2022-09-19T16:04:34.637Z,98388.15
2022-09-19T16:05:41.940Z,98388.85
2022-09-19T16:07:16.937Z,98390.67
2022-09-19T16:08:45.209Z,98390.20
2022-09-19T16:10:23.634Z,98388.73
2022-09-19T16:11:43.883Z,98387.61
2022-09-19T16:12:53.460Z,98387.98
2022-09-19T16:14:30.977Z,98387.41
2022-09-19T16:15:39.510Z,98390.20
2022-09-19T16:16:45.628Z,98392.11
2022-09-19T16:17:58.392Z,98395.73
2022-09-19T16:19:06.966Z,98398.09
2022-09-19T16:20:37.253Z,98397.96
2022-09-19T16:21:46.384Z,98401.95
2022-09-19T16:22:55.307Z,98402.34
2022-09-19T16:24:03.311Z,98403.91
2022-09-19T16:25:18.324Z,98404.71
2022-09-19T16:26:49.599Z,98404.92
2022-09-19T16:28:00.691Z,98406.02
2022-09-19T16:29:29.382Z,98407.97
2022-09-19T16:30:59.982Z,98407.49
2022-09-19T16:32:09.169Z,98407.93
2022-09-19T16:33:36.640Z,98403.33
2022-09-19T16:34:49.323Z,98405.30
2022-09-19T16:36:19.952Z,98405.13
2022-09-19T16:37:41.868Z,98407.27
2022-09-19T16:39:11.946Z,98406.07
2022-09-19T16:40:28.368Z,98407.64
2022-09-19T16:41:39.809Z,98409.52
2022-09-19T16:42:47.557Z,98408.89
2022-09-19T16:44:30.519Z,98408.46
2022-09-19T16:45:44.146Z,98404.73
2022-09-19T16:47:05.660Z,98403.67
2022-09-19T16:48:15.718Z,98409.27
2022-09-19T16:49:21.849Z,98412.27
2022-09-19T16:50:29.348Z,98411.79
2022-09-19T16:51:38.628Z,98413.30
2022-09-19T16:52:52.226Z,98414.10
2022-09-19T16:53:59.509Z,98410.00
2022-09-19T16:55:28.244Z,98411.20
2022-09-19T16:56:42.913Z,98409.81
2022-09-19T16:57:49.675Z,98405.16
2022-09-19T16:58:59.488Z,98403.63
2022-09-19T17:00:17.329Z,98405.96
2022-09-19T17:02:00.014Z,98403.18
2022-09-19T17:03:09.785Z,98405.23
2022-09-19T17:04:24.971Z,98405.50
2022-09-19T17:05:40.662Z,98406.21
2022-09-19T17:06:54.743Z,98403.86
2022-09-19T17:08:06.805Z,98405.36
2022-09-19T17:09:17.607Z,98404.13
2022-09-19T17:10:23.830Z,98401.88
2022-09-19T17:11:29.777Z,98402.65
2022-09-19T17:12:40.330Z,98403.40
2022-09-19T17:13:48.313Z,98404.31
2022-09-19T17:15:16.718Z,98404.73
2022-09-19T17:16:45.010Z,98397.09
2022-09-19T17:18:13.249Z,98396.69
2022-09-19T17:19:46.007Z,98394.98
2022-09-19T17:21:03.682Z,98398.88
2022-09-19T17:22:15.779Z,98398.05
2022-09-19T17:23:33.650Z,98397.10
2022-09-19T17:24:41.525Z,98396.13
2022-09-19T17:25:56.906Z,98394.68
2022-09-19T17:27:05.422Z,98391.65
2022-09-19T17:28:16.386Z,98389.14
2022-09-19T17:29:27.632Z,98386.31
2022-09-19T17:30:52.404Z,98386.30
2022-09-19T17:32:35.351Z,98386.09
2022-09-19T17:33:44.245Z,98385.38
2022-09-19T17:34:53.426Z,98382.52
2022-09-19T17:36:04.927Z,98381.45
2022-09-19T17:37:21.602Z,98375.73
2022-09-19T17:38:36.272Z,98378.05
2022-09-19T17:39:45.067Z,98378.67
2022-09-19T17:40:54.096Z,98380.31
2022-09-19T17:42:07.593Z,98382.21
2022-09-19T17:44:49.258Z,98380.48
2022-09-19T17:46:12.883Z,98378.71
2022-09-19T17:47:43.080Z,98382.50
2022-09-19T17:49:01.073Z,98381.23
2022-09-19T17:50:10.800Z,98375.58
2022-09-19T17:51:21.159Z,98378.52
2022-09-19T17:52:38.737Z,98378.27
2022-09-19T17:53:51.112Z,98377.51
2022-09-19T17:54:58.232Z,98370.24
2022-09-19T17:56:21.782Z,98374.80
2022-09-19T17:57:27.506Z,98371.85
2022-09-19T17:58:39.000Z,98371.09
2022-09-19T18:00:00.794Z,98370.08
2022-09-19T18:01:35.925Z,98368.36
2022-09-19T18:03:07.177Z,98363.42
2022-09-19T18:04:18.646Z,98363.74
2022-09-19T18:05:27.398Z,98364.89
2022-09-19T18:06:36.595Z,98362.27
2022-09-19T18:07:45.318Z,98360.78
2022-09-19T18:08:57.811Z,98358.73
2022-09-19T18:10:10.722Z,98356.50
2022-09-19T18:11:22.431Z,98354.85
2022-09-19T18:12:30.122Z,98354.08
2022-09-19T18:13:41.206Z,98355.61
2022-09-19T18:14:48.215Z,98354.64
2022-09-19T18:15:54.614Z,98354.34
2022-09-19T18:17:01.831Z,98351.29
2022-09-19T18:18:13.284Z,98347.85
2022-09-19T18:19:21.850Z,98352.31
2022-09-19T18:20:30.747Z,98350.30
2022-09-19T18:21:40.211Z,98351.02
2022-09-19T18:22:48.739Z,98349.20
2022-09-19T18:23:55.436Z,98341.54
2022-09-19T18:25:07.439Z,98341.70
2022-09-19T18:26:19.301Z,98343.21
2022-09-19T18:27:50.857Z,98333.65
2022-09-19T18:35:43.004Z,98325.36
2022-09-19T18:36:51.843Z,98322.27
2022-09-19T18:38:02.392Z,98319.53
2022-09-19T18:39:15.913Z,98315.66
2022-09-19T18:40:47.037Z,98314.34
2022-09-19T18:41:58.619Z,98313.64
2022-09-19T18:43:17.826Z,98313.23
2022-09-19T18:44:25.788Z,98311.16
2022-09-19T18:45:53.239Z,98314.11
2022-09-19T18:47:13.553Z,98307.82
2022-09-19T18:48:21.090Z,98305.64
2022-09-19T18:49:28.410Z,98302.80
2022-09-19T18:50:35.824Z,98304.27
2022-09-19T18:51:45.308Z,98299.84
2022-09-19T18:52:52.537Z,98299.52
2022-09-19T18:54:02.417Z,98295.94
2022-09-19T18:55:10.605Z,98296.20
2022-09-19T18:56:18.266Z,98296.21