createdAt,value
2018-10-09T00:01:42.750Z,100.00
2018-10-09T00:03:39.442Z,100.00
2018-10-09T00:05:29.814Z,100.00
2018-10-09T00:07:09.822Z,100.00
2018-10-09T00:08:48.925Z,100.00
2018-10-09T00:10:26.758Z,100.00
2018-10-09T00:12:02.125Z,100.00
2018-10-09T00:13:45.558Z,100.00
2018-10-09T00:15:26.271Z,100.00
2018-10-09T00:17:01.842Z,100.00
2018-10-09T00:18:37.963Z,100.00
2018-10-09T00:20:18.062Z,100.00
2018-10-09T00:21:57.387Z,100.00
2018-10-09T00:23:33.327Z,100.00
2018-10-09T00:25:10.508Z,100.00
2018-10-09T00:26:47.568Z,100.00
2018-10-09T00:28:27.452Z,100.00
2018-10-09T00:30:04.531Z,100.00
2018-10-09T00:31:40.141Z,100.00
2018-10-09T00:33:16.372Z,100.00
2018-10-09T00:34:55.316Z,100.00
2018-10-09T00:36:36.599Z,100.00
2018-10-09T00:38:14.520Z,100.00
2018-10-09T00:39:51.980Z,100.00
2018-10-09T00:41:34.758Z,100.00
2018-10-09T00:48:44.103Z,100.00
2018-10-09T00:50:21.831Z,100.00
2018-10-09T00:51:57.898Z,100.00
2018-10-09T00:53:38.594Z,100.00
2018-10-09T00:55:14.634Z,100.00
2018-10-09T00:56:56.059Z,100.00
2018-10-09T00:58:48.426Z,100.00
2018-10-09T01:00:29.389Z,100.00
2018-10-09T01:02:07.786Z,100.00
2018-10-09T01:06:14.181Z,100.00
2018-10-09T01:07:51.523Z,100.00
2018-10-09T01:09:27.463Z,100.00
2018-10-09T01:11:05.259Z,100.00
2018-10-09T01:12:43.565Z,100.00
2018-10-09T01:14:18.925Z,100.00
2018-10-09T01:15:58.967Z,100.00
2018-10-09T01:17:34.470Z,100.00
2018-10-09T01:19:09.993Z,100.00
2018-10-09T01:20:56.119Z,100.00
2018-10-09T01:22:32.886Z,100.00
2018-10-09T01:24:17.313Z,100.00
2018-10-09T01:25:54.807Z,100.00
2018-10-09T01:27:31.630Z,100.00
2018-10-09T01:29:09.457Z,100.00
2018-10-09T01:30:44.870Z,100.00
2018-10-09T01:32:23.782Z,100.00
2018-10-09T01:33:59.419Z,100.00
2018-10-09T01:35:40.752Z,100.00
2018-10-09T01:37:23.378Z,100.00
2018-10-09T01:39:00.069Z,100.00
2018-10-09T01:40:36.303Z,100.00
2018-10-09T01:42:15.327Z,100.00
2018-10-09T01:43:52.422Z,100.00
2018-10-09T01:45:29.561Z,100.00
2018-10-09T01:47:05.149Z,100.00
2018-10-09T01:48:40.906Z,100.00
2018-10-09T01:50:16.198Z,100.00
2018-10-09T01:51:51.178Z,100.00
2018-10-09T01:53:27.169Z,100.00
2018-10-09T01:55:02.468Z,100.00
2018-10-09T01:56:40.497Z,100.00
2018-10-09T01:58:16.366Z,100.00
2018-10-09T01:59:51.925Z,100.00
2018-10-09T02:01:29.423Z,100.00
2018-10-09T02:03:10.845Z,100.00
2018-10-09T02:04:46.870Z,100.00
2018-10-09T02:06:26.157Z,100.00
2018-10-09T02:08:05.999Z,100.00
2018-10-09T02:09:41.890Z,100.00
2018-10-09T02:11:25.085Z,100.00
2018-10-09T02:13:00.357Z,100.00
2018-10-09T02:14:36.227Z,100.00
2018-10-09T02:16:12.810Z,100.00
2018-10-09T02:17:51.747Z,100.00
2018-10-09T02:19:26.971Z,100.00
2018-10-09T02:21:02.896Z,100.00
2018-10-09T02:22:39.623Z,100.00
2018-10-09T02:24:16.903Z,100.00
2018-10-09T02:25:54.692Z,100.00
2018-10-09T02:27:31.838Z,100.00
2018-10-09T02:29:08.544Z,100.00
2018-10-09T02:30:44.587Z,100.00
2018-10-09T02:32:26.199Z,100.00
2018-10-09T02:34:02.654Z,100.00
2018-10-09T02:35:44.194Z,100.00
2018-10-09T02:37:19.854Z,100.00
2018-10-09T02:38:56.308Z,100.00
2018-10-09T02:40:33.326Z,100.00
2018-10-09T02:42:12.302Z,100.00
2018-10-09T02:43:47.977Z,100.00
2018-10-09T02:45:25.903Z,100.00
2018-10-09T02:47:06.231Z,100.00
2018-10-09T02:48:44.055Z,100.00
2018-10-09T02:50:19.573Z,100.00
2018-10-09T02:51:55.736Z,100.00
2018-10-09T02:53:48.959Z,100.00
2018-10-09T02:55:29.611Z,100.00
2018-10-09T02:57:12.641Z,100.00
2018-10-09T02:59:01.862Z,100.00
2018-10-09T03:01:12.144Z,100.00
2018-10-09T03:03:02.121Z,100.00
2018-10-09T03:04:44.311Z,100.00
2018-10-09T03:06:22.425Z,100.00
2018-10-09T03:08:02.591Z,100.00
2018-10-09T03:09:38.144Z,100.00
2018-10-09T03:11:14.367Z,100.00
2018-10-09T03:12:50.145Z,100.00
2018-10-09T03:14:32.056Z,100.00
2018-10-09T03:16:08.191Z,100.00
2018-10-09T03:17:44.608Z,100.00
2018-10-09T03:19:22.940Z,100.00
2018-10-09T03:21:01.245Z,100.00
2018-10-09T03:22:39.820Z,100.00
2018-10-09T03:24:51.175Z,100.00
2018-10-09T03:26:35.753Z,100.00
2018-10-09T03:28:13.304Z,100.00
2018-10-09T03:29:51.074Z,100.00
2018-10-09T03:31:26.336Z,100.00
2018-10-09T03:33:03.810Z,100.00
2018-10-09T03:34:39.705Z,100.00
2018-10-09T03:36:21.686Z,100.00
2018-10-09T03:37:58.934Z,100.00
2018-10-09T03:39:33.935Z,100.00
2018-10-09T03:41:09.629Z,100.00
2018-10-09T03:42:46.059Z,100.00
2018-10-09T03:44:22.970Z,100.00
2018-10-09T03:46:00.970Z,100.00
2018-10-09T03:47:36.196Z,100.00
2018-10-09T03:49:14.767Z,100.00
2018-10-09T03:50:51.901Z,100.00
2018-10-09T03:52:28.416Z,100.00
2018-10-09T03:54:04.565Z,100.00
2018-10-09T03:55:42.671Z,100.00
2018-10-09T03:57:19.633Z,100.00
2018-10-09T03:58:56.920Z,100.00
2018-10-09T04:00:34.072Z,100.00
2018-10-09T04:02:09.306Z,100.00
2018-10-09T04:03:44.418Z,100.00
2018-10-09T04:05:20.504Z,100.00
2018-10-09T04:06:56.347Z,100.00
2018-10-09T04:08:32.654Z,100.00
2018-10-09T04:10:08.882Z,100.00
2018-10-09T04:11:48.902Z,100.00
2018-10-09T04:13:23.964Z,100.00
2018-10-09T04:14:59.063Z,100.00
2018-10-09T04:16:35.296Z,100.00
2018-10-09T04:18:10.739Z,100.00
2018-10-09T04:19:46.889Z,100.00
2018-10-09T04:21:22.323Z,100.00
2018-10-09T04:22:58.482Z,100.00
2018-10-09T04:24:33.949Z,100.00
2018-10-09T04:26:10.159Z,100.00
2018-10-09T04:27:46.033Z,100.00
2018-10-09T04:29:21.062Z,100.00
2018-10-09T04:30:56.965Z,100.00
2018-10-09T04:32:32.141Z,100.00
2018-10-09T04:34:07.884Z,100.00
2018-10-09T04:35:46.251Z,100.00
2018-10-09T04:37:21.578Z,100.00
2018-10-09T04:38:56.499Z,100.00
2018-10-09T04:40:31.867Z,100.00
2018-10-09T04:42:07.598Z,100.00
2018-10-09T04:43:50.110Z,100.00
2018-10-09T04:45:31.437Z,100.00
2018-10-09T04:47:07.785Z,100.00
2018-10-09T04:48:49.147Z,100.00
2018-10-09T04:50:25.083Z,100.00
2018-10-09T04:52:00.513Z,100.00
2018-10-09T04:53:38.788Z,100.00
2018-10-09T04:55:14.493Z,100.00
2018-10-09T04:56:50.184Z,100.00
2018-10-09T04:58:26.248Z,100.00
2018-10-09T05:00:03.480Z,100.00
2018-10-09T05:01:39.086Z,100.00
2018-10-09T05:03:14.517Z,100.00
2018-10-09T05:04:50.991Z,100.00
2018-10-09T05:06:27.228Z,100.00
2018-10-09T05:08:02.434Z,100.00
2018-10-09T05:09:37.960Z,100.00
2018-10-09T05:11:13.446Z,100.00
2018-10-09T05:12:48.851Z,100.00
2018-10-09T05:14:24.823Z,100.00
2018-10-09T05:16:00.060Z,100.00
2018-10-09T05:17:35.787Z,100.00
2018-10-09T05:19:12.527Z,100.00
2018-10-09T05:20:48.707Z,100.00
2018-10-09T05:22:23.827Z,100.00
2018-10-09T05:24:00.134Z,100.00
2018-10-09T05:25:36.362Z,100.00
2018-10-09T05:27:12.495Z,100.00
2018-10-09T05:28:47.930Z,100.00
2018-10-09T05:30:23.404Z,100.00
2018-10-09T05:32:01.618Z,100.00
2018-10-09T05:33:37.241Z,100.00
2018-10-09T05:35:12.631Z,100.00
2018-10-09T05:36:48.042Z,100.00
2018-10-09T05:38:23.078Z,100.00
2018-10-09T05:39:58.147Z,100.00
2018-10-09T05:41:33.535Z,100.00
2018-10-09T05:43:09.055Z,100.00
2018-10-09T05:44:44.075Z,100.00
2018-10-09T05:46:19.154Z,100.00
2018-10-09T05:47:55.326Z,100.00
2018-10-09T05:49:31.860Z,100.00
2018-10-09T05:51:06.821Z,100.00
2018-10-09T05:52:42.127Z,100.00
2018-10-09T05:54:18.692Z,100.00
2018-10-09T05:55:56.723Z,100.00
2018-10-09T05:57:35.009Z,100.00
2018-10-09T05:59:11.474Z,100.00
2018-10-09T06:00:48.065Z,100.00
2018-10-09T06:02:23.399Z,100.00
2018-10-09T06:04:02.049Z,100.00
2018-10-09T06:05:39.530Z,100.00
2018-10-09T06:07:14.841Z,100.00
2018-10-09T06:08:50.975Z,100.00
2018-10-09T06:10:27.287Z,100.00
2018-10-09T06:12:05.396Z,100.00
2018-10-09T06:13:42.758Z,100.00
2018-10-09T06:15:21.112Z,100.00
2018-10-09T06:16:57.804Z,100.00
2018-10-09T06:18:34.220Z,100.00
2018-10-09T06:20:09.754Z,100.00
2018-10-09T06:21:44.809Z,100.00
2018-10-09T06:23:22.250Z,100.00
2018-10-09T06:25:06.339Z,100.00
2018-10-09T06:26:49.802Z,100.00
2018-10-09T06:28:49.365Z,100.00
2018-10-09T06:30:25.525Z,100.00
2018-10-09T06:32:00.670Z,100.00
2018-10-09T06:33:36.241Z,100.00
2018-10-09T06:35:12.443Z,100.00
2018-10-09T06:36:47.857Z,100.00
2018-10-09T06:38:28.808Z,100.00
2018-10-09T06:40:05.306Z,100.00
2018-10-09T06:41:42.325Z,100.00
2018-10-09T06:43:18.566Z,100.00
2018-10-09T06:45:09.170Z,100.00
2018-10-09T06:46:45.247Z,100.00
2018-10-09T06:48:21.182Z,100.00
2018-10-09T06:49:56.902Z,100.00
2018-10-09T06:51:33.934Z,100.00
2018-10-09T06:53:09.984Z,100.00
2018-10-09T06:54:45.251Z,100.00
2018-10-09T06:56:20.625Z,100.00
2018-10-09T06:57:55.765Z,100.00
2018-10-09T06:59:31.671Z,100.00
2018-10-09T07:01:07.069Z,100.00
2018-10-09T07:02:43.029Z,100.00
2018-10-09T07:04:18.370Z,100.00
2018-10-09T07:05:54.214Z,100.00
2018-10-09T07:07:31.877Z,100.00
2018-10-09T07:09:16.059Z,100.00
2018-10-09T07:10:51.343Z,100.00
2018-10-09T07:12:27.426Z,100.00
2018-10-09T07:14:04.097Z,100.00
2018-10-09T07:15:41.639Z,100.00
2018-10-09T07:17:17.657Z,100.00
2018-10-09T07:18:53.822Z,100.00
2018-10-09T07:20:29.697Z,100.00
2018-10-09T07:22:06.579Z,100.00
2018-10-09T07:23:42.494Z,100.00
2018-10-09T07:25:17.566Z,100.00
2018-10-09T07:26:53.201Z,100.00
2018-10-09T07:28:29.588Z,100.00
2018-10-09T07:30:06.158Z,100.00
2018-10-09T07:31:41.385Z,100.00
2018-10-09T07:33:17.132Z,100.00
2018-10-09T07:34:52.922Z,100.00
2018-10-09T07:36:29.752Z,100.00
2018-10-09T07:38:05.772Z,100.00
2018-10-09T07:39:41.494Z,100.00
2018-10-09T07:41:17.641Z,100.00
2018-10-09T07:42:53.477Z,100.00
2018-10-09T07:44:28.929Z,100.00
2018-10-09T07:46:05.402Z,100.00
2018-10-09T07:47:42.213Z,100.00
2018-10-09T07:49:19.846Z,100.00
2018-10-09T07:50:55.905Z,100.00
2018-10-09T07:52:31.261Z,100.00
2018-10-09T07:54:07.433Z,100.00
2018-10-09T07:55:43.383Z,100.00
2018-10-09T07:57:19.855Z,100.00
2018-10-09T07:58:56.678Z,100.00
2018-10-09T08:00:33.129Z,100.00
2018-10-09T08:02:12.727Z,100.00
2018-10-09T08:03:49.162Z,100.00
2018-10-09T08:05:24.388Z,100.00
2018-10-09T08:06:59.946Z,100.00
2018-10-09T08:08:36.651Z,100.00
2018-10-09T08:10:12.635Z,100.00
2018-10-09T08:11:56.569Z,100.00
2018-10-09T08:13:33.427Z,100.00
2018-10-09T08:15:09.150Z,100.00
2018-10-09T08:16:47.851Z,100.00
2018-10-09T08:18:25.465Z,100.00
2018-10-09T08:20:02.339Z,100.00
2018-10-09T08:21:38.054Z,100.00
2018-10-09T08:23:15.391Z,100.00
2018-10-09T08:24:50.968Z,100.00
2018-10-09T08:26:27.719Z,100.00
2018-10-09T08:28:03.662Z,100.00
2018-10-09T08:29:40.135Z,100.00
2018-10-09T08:31:16.569Z,100.00
2018-10-09T08:32:52.947Z,100.00
2018-10-09T08:34:30.467Z,100.00
2018-10-09T08:36:09.013Z,100.00
2018-10-09T08:37:45.473Z,100.00
2018-10-09T08:39:20.978Z,100.00
2018-10-09T08:41:00.053Z,100.00
2018-10-09T08:42:38.676Z,100.00
2018-10-09T08:44:15.483Z,100.00
2018-10-09T08:45:53.481Z,100.00
2018-10-09T08:47:29.118Z,100.00
2018-10-09T08:49:04.710Z,100.00
2018-10-09T08:50:41.394Z,100.00
2018-10-09T08:52:18.874Z,100.00
2018-10-09T08:53:54.161Z,100.00
2018-10-09T08:55:33.306Z,100.00
2018-10-09T08:57:08.802Z,100.00
2018-10-09T08:58:45.901Z,100.00
2018-10-09T09:00:21.765Z,100.00
2018-10-09T09:01:59.045Z,100.00
2018-10-09T09:03:34.389Z,100.00
2018-10-09T09:05:12.686Z,100.00
2018-10-09T09:06:48.225Z,100.00
2018-10-09T09:08:23.455Z,100.00
2018-10-09T09:10:00.612Z,100.00
2018-10-09T09:11:37.458Z,100.00
2018-10-09T09:13:14.463Z,100.00
2018-10-09T09:14:54.102Z,100.00
2018-10-09T09:16:33.616Z,100.00
2018-10-09T09:18:09.579Z,100.00
2018-10-09T09:19:47.925Z,100.00
2018-10-09T09:21:27.546Z,100.00
2018-10-09T09:23:03.508Z,100.00
2018-10-09T09:24:39.154Z,100.00
2018-10-09T09:26:15.540Z,100.00
2018-10-09T09:27:51.292Z,100.00
2018-10-09T09:29:26.416Z,100.00
2018-10-09T09:31:02.981Z,100.00
2018-10-09T09:32:38.799Z,100.00
2018-10-09T09:34:14.302Z,100.00
2018-10-09T09:35:49.569Z,100.00
2018-10-09T09:37:25.273Z,100.00
2018-10-09T09:39:02.549Z,100.00
2018-10-09T09:40:38.861Z,100.00
2018-10-09T09:42:16.143Z,100.00
2018-10-09T09:43:54.126Z,100.00
2018-10-09T09:45:30.335Z,100.00
2018-10-09T09:47:06.036Z,100.00
2018-10-09T09:48:43.054Z,100.00
2018-10-09T09:50:20.176Z,100.00
2018-10-09T09:51:56.728Z,100.00
2018-10-09T09:53:34.878Z,100.00
2018-10-09T09:55:10.567Z,100.00
2018-10-09T09:56:46.096Z,100.00
2018-10-09T09:58:24.208Z,100.00
2018-10-09T10:00:00.276Z,100.00
2018-10-09T10:01:41.718Z,100.00
2018-10-09T10:03:30.841Z,100.00
2018-10-09T10:05:10.350Z,100.00
2018-10-09T10:06:47.351Z,100.00
2018-10-09T10:08:32.666Z,100.00
2018-10-09T10:10:08.565Z,100.00
2018-10-09T10:11:45.541Z,100.00
2018-10-09T10:13:23.962Z,100.00
2018-10-09T10:15:00.096Z,100.00
2018-10-09T10:16:36.239Z,100.00
2018-10-09T10:18:11.579Z,100.00
2018-10-09T10:19:47.091Z,100.00
2018-10-09T10:21:23.542Z,100.00
2018-10-09T10:23:00.143Z,100.00
2018-10-09T10:24:36.457Z,100.00
2018-10-09T10:26:14.441Z,100.00
2018-10-09T10:27:49.654Z,100.00
2018-10-09T10:29:26.062Z,100.00
2018-10-09T10:31:01.320Z,100.00
2018-10-09T10:32:37.187Z,100.00
2018-10-09T10:34:13.961Z,100.00
2018-10-09T10:35:50.696Z,100.00
2018-10-09T10:37:26.185Z,100.00
2018-10-09T10:39:02.165Z,100.00
2018-10-09T10:40:50.049Z,100.00
2018-10-09T10:44:30.936Z,100.00
2018-10-09T10:46:07.949Z,100.00
2018-10-09T10:47:47.530Z,100.00
2018-10-09T10:49:25.084Z,100.00
2018-10-09T10:51:01.475Z,100.00
2018-10-09T10:52:40.428Z,100.00
2018-10-09T10:54:16.869Z,100.00
2018-10-09T10:55:52.611Z,100.00
2018-10-09T10:57:29.514Z,100.00
2018-10-09T10:59:05.484Z,100.00
2018-10-09T11:00:42.754Z,100.00
2018-10-09T11:02:20.029Z,100.00
2018-10-09T11:03:57.801Z,100.00
2018-10-09T11:05:33.544Z,100.00
2018-10-09T11:07:14.426Z,100.00
2018-10-09T11:08:56.653Z,100.00
2018-10-09T11:10:34.598Z,100.00
2018-10-09T11:12:11.080Z,100.00
2018-10-09T11:13:48.969Z,100.00
2018-10-09T11:15:26.281Z,100.00
2018-10-09T11:17:03.427Z,100.00
2018-10-09T11:18:45.419Z,100.00
2018-10-09T11:20:25.397Z,100.00
2018-10-09T11:22:02.333Z,100.00
2018-10-09T11:23:41.878Z,100.00
2018-10-09T11:25:20.357Z,100.00
2018-10-09T11:26:57.194Z,100.00
2018-10-09T11:28:38.147Z,100.00
2018-10-09T11:30:22.979Z,100.00
2018-10-09T11:32:06.412Z,100.00
2018-10-09T11:33:47.814Z,100.00
2018-10-09T11:35:26.226Z,100.00
2018-10-09T11:37:03.285Z,100.00
2018-10-09T11:38:40.726Z,100.00
2018-10-09T11:40:20.447Z,100.00
2018-10-09T11:42:00.468Z,100.00
2018-10-09T11:43:40.766Z,100.00
2018-10-09T11:45:23.719Z,100.00
2018-10-09T11:47:02.381Z,100.00
2018-10-09T11:48:45.202Z,100.00
2018-10-09T11:50:21.392Z,100.00
2018-10-09T11:52:01.322Z,100.00
2018-10-09T11:53:40.132Z,100.00
2018-10-09T11:55:17.006Z,98.76
2018-10-09T11:56:52.292Z,100.00
2018-10-09T11:58:31.533Z,99.86
2018-10-09T12:00:10.424Z,97.41
2018-10-09T12:01:50.136Z,97.41
2018-10-09T12:03:41.613Z,96.58
2018-10-09T12:05:24.024Z,95.87
2018-10-09T12:07:01.272Z,93.19
2018-10-09T12:08:37.035Z,95.31
2018-10-09T12:10:13.855Z,91.24
2018-10-09T12:11:49.884Z,91.41
2018-10-09T12:13:27.729Z,93.15
2018-10-09T12:15:05.671Z,92.90
2018-10-09T12:16:41.964Z,92.12
2018-10-09T12:18:20.345Z,91.01
2018-10-09T12:20:02.401Z,91.12
2018-10-09T12:21:38.939Z,89.82
2018-10-09T12:23:15.371Z,93.42
2018-10-09T12:24:54.860Z,92.02
2018-10-09T12:26:33.675Z,90.07
2018-10-09T12:28:11.112Z,90.77
2018-10-09T12:29:48.254Z,89.98
2018-10-09T12:31:25.144Z,90.88
2018-10-09T12:33:01.326Z,92.60
2018-10-09T12:34:38.725Z,91.92
2018-10-09T12:36:15.184Z,91.28
2018-10-09T12:37:52.210Z,90.04
2018-10-09T12:39:30.798Z,91.54
2018-10-09T12:41:08.223Z,94.08
2018-10-09T12:42:44.601Z,92.03
2018-10-09T12:44:23.139Z,93.23
2018-10-09T12:45:58.808Z,96.49
2018-10-09T12:47:33.815Z,95.77
2018-10-09T12:49:10.049Z,97.35
2018-10-09T12:50:48.533Z,98.43
2018-10-09T12:52:24.598Z,100.00
2018-10-09T12:54:00.176Z,100.00
2018-10-09T12:55:35.365Z,100.00
2018-10-09T12:57:11.178Z,100.00
2018-10-09T12:58:48.048Z,100.00
2018-10-09T13:00:26.717Z,100.00
2018-10-09T13:02:03.370Z,100.00
2018-10-09T13:03:43.325Z,100.00
2018-10-09T13:05:19.235Z,100.00
2018-10-09T13:06:55.789Z,100.00
2018-10-09T13:08:33.557Z,100.00
2018-10-09T13:10:12.407Z,100.00
2018-10-09T13:12:05.602Z,100.00
2018-10-09T13:13:41.919Z,100.00
2018-10-09T13:15:22.500Z,100.00
2018-10-09T13:16:59.093Z,100.00
2018-10-09T13:18:37.215Z,100.00
2018-10-09T13:20:15.321Z,100.00
2018-10-09T13:21:52.734Z,100.00
2018-10-09T13:23:31.582Z,100.00
2018-10-09T13:25:08.412Z,100.00
2018-10-09T13:26:43.787Z,100.00
2018-10-09T13:28:22.784Z,100.00
2018-10-09T13:30:07.793Z,99.79
2018-10-09T13:31:46.456Z,99.73
2018-10-09T13:33:22.439Z,99.95
2018-10-09T13:35:01.328Z,98.06
2018-10-09T13:36:38.636Z,96.65
2018-10-09T13:38:14.533Z,97.22
2018-10-09T13:39:50.843Z,94.89
2018-10-09T13:41:27.922Z,95.25
2018-10-09T13:43:05.120Z,94.86
2018-10-09T13:44:43.711Z,94.95
2018-10-09T13:46:21.064Z,93.49
2018-10-09T13:47:58.678Z,97.37
2018-10-09T13:49:35.627Z,94.34
2018-10-09T13:51:12.201Z,95.36
2018-10-09T13:52:51.467Z,93.05
2018-10-09T13:54:32.205Z,95.81
2018-10-09T13:56:10.205Z,92.83
2018-10-09T13:57:47.735Z,95.27
2018-10-09T13:59:27.360Z,94.38
2018-10-09T14:01:05.858Z,92.81
2018-10-09T14:02:42.742Z,92.33
2018-10-09T14:04:24.997Z,92.00
2018-10-09T14:06:00.798Z,92.74
2018-10-09T14:07:37.745Z,92.69
2018-10-09T14:09:15.272Z,93.11
2018-10-09T14:10:51.724Z,94.06
2018-10-09T14:12:28.303Z,92.09
2018-10-09T14:14:05.315Z,93.71
2018-10-09T14:15:41.802Z,90.72
2018-10-09T14:17:18.041Z,91.79
2018-10-09T14:18:53.695Z,93.00
2018-10-09T14:20:29.334Z,93.64
2018-10-09T14:22:04.949Z,94.09
2018-10-09T14:23:40.637Z,96.67
2018-10-09T14:25:16.360Z,95.39
2018-10-09T14:26:53.222Z,95.32
2018-10-09T14:28:28.563Z,97.18
2018-10-09T14:30:09.328Z,96.76
2018-10-09T14:31:45.555Z,96.72
2018-10-09T14:33:21.150Z,96.49
2018-10-09T14:34:56.463Z,97.83
2018-10-09T14:36:32.991Z,97.09
2018-10-09T14:38:09.595Z,97.49
2018-10-09T14:39:48.349Z,98.17
2018-10-09T14:41:27.261Z,95.60
2018-10-09T14:43:10.272Z,98.83
2018-10-09T14:44:46.404Z,98.83
2018-10-09T14:46:22.826Z,100.00
2018-10-09T14:47:59.235Z,97.13
2018-10-09T14:49:35.378Z,96.64
2018-10-09T14:51:11.577Z,97.29
2018-10-09T14:52:47.493Z,100.00
2018-10-09T14:54:24.260Z,100.00
2018-10-09T14:56:00.369Z,100.00
2018-10-09T14:57:37.396Z,100.00
2018-10-09T14:59:14.116Z,100.00
2018-10-09T15:00:54.704Z,100.00
2018-10-09T15:02:29.994Z,100.00
2018-10-09T15:04:06.848Z,100.00
2018-10-09T15:05:43.169Z,100.00
2018-10-09T15:07:25.718Z,100.00
2018-10-09T15:09:08.531Z,100.00
2018-10-09T15:10:44.813Z,100.00
2018-10-09T15:12:23.849Z,100.00
2018-10-09T15:13:59.252Z,100.00
2018-10-09T15:17:36.709Z,100.00
2018-10-09T15:19:12.927Z,100.00
2018-10-09T15:20:48.943Z,100.00
2018-10-09T15:22:25.729Z,100.00
2018-10-09T15:24:02.901Z,100.00
2018-10-09T15:25:40.047Z,100.00
2018-10-09T15:27:15.536Z,100.00
2018-10-09T15:28:50.784Z,100.00
2018-10-09T15:30:28.358Z,100.00
2018-10-09T15:32:05.873Z,100.00
2018-10-09T15:33:43.013Z,100.00
2018-10-09T15:35:19.024Z,100.00
2018-10-09T15:36:55.692Z,100.00
2018-10-09T15:38:33.526Z,100.00
2018-10-09T15:40:09.917Z,100.00
2018-10-09T15:41:46.022Z,100.00
2018-10-09T15:43:25.139Z,100.00
2018-10-09T15:45:00.514Z,100.00
2018-10-09T15:46:38.481Z,100.00
2018-10-09T15:48:18.819Z,100.00
2018-10-09T15:49:55.966Z,100.00
2018-10-09T15:51:38.034Z,100.00
2018-10-09T15:53:19.279Z,100.00
2018-10-09T15:54:58.488Z,100.00
2018-10-09T15:56:37.654Z,100.00
2018-10-09T15:58:15.683Z,100.00
2018-10-09T15:59:52.559Z,100.00
2018-10-09T16:01:31.575Z,100.00
2018-10-09T16:03:09.308Z,100.00
2018-10-09T16:04:46.311Z,100.00
2018-10-09T16:06:27.279Z,100.00
2018-10-09T16:08:05.587Z,100.00
2018-10-09T16:09:42.422Z,100.00
2018-10-09T16:11:20.555Z,100.00
2018-10-09T16:12:58.730Z,100.00
2018-10-09T16:14:37.519Z,100.00
2018-10-09T16:16:15.533Z,100.00
2018-10-09T16:17:52.088Z,100.00
2018-10-09T16:19:30.420Z,100.00
2018-10-09T16:21:08.785Z,100.00
2018-10-09T16:22:47.540Z,100.00
2018-10-09T16:24:27.417Z,100.00
2018-10-09T16:26:05.761Z,100.00
2018-10-09T16:27:43.032Z,100.00
2018-10-09T16:29:23.352Z,100.00
2018-10-09T16:31:02.765Z,100.00
2018-10-09T16:32:45.303Z,100.00
2018-10-09T16:34:22.230Z,100.00
2018-10-09T16:36:16.453Z,100.00
2018-10-09T16:37:57.969Z,100.00
2018-10-09T16:39:40.598Z,100.00
2018-10-09T16:41:20.775Z,100.00
2018-10-09T16:42:59.324Z,100.00
2018-10-09T16:44:38.821Z,100.00
2018-10-09T16:46:19.355Z,100.00
2018-10-09T16:47:56.226Z,100.00
2018-10-09T16:49:34.057Z,100.00
2018-10-09T16:51:09.531Z,100.00
2018-10-09T16:52:45.890Z,100.00
2018-10-09T16:54:22.179Z,100.00
2018-10-09T16:55:58.127Z,100.00
2018-10-09T16:57:34.392Z,100.00
2018-10-09T16:59:11.172Z,100.00
2018-10-09T17:00:47.945Z,100.00
2018-10-09T17:02:25.295Z,100.00
2018-10-09T17:04:01.305Z,100.00
2018-10-09T17:05:38.704Z,100.00
2018-10-09T17:07:14.603Z,100.00
2018-10-09T17:08:52.482Z,100.00
2018-10-09T17:10:30.625Z,100.00
2018-10-09T17:12:07.621Z,100.00
2018-10-09T17:13:44.623Z,100.00
2018-10-09T17:15:22.144Z,100.00
2018-10-09T17:17:00.196Z,100.00
2018-10-09T17:18:38.406Z,100.00
2018-10-09T17:20:16.389Z,100.00
2018-10-09T17:21:53.112Z,100.00
2018-10-09T17:23:30.793Z,100.00
2018-10-09T17:25:16.563Z,100.00
2018-10-09T17:26:53.165Z,100.00
2018-10-09T17:28:32.693Z,100.00
2018-10-09T17:30:11.493Z,100.00
2018-10-09T17:31:51.168Z,100.00
2018-10-09T17:33:28.641Z,100.00
2018-10-09T17:35:08.042Z,100.00
2018-10-09T17:36:46.939Z,100.00
2018-10-09T17:38:25.243Z,100.00
2018-10-09T17:40:06.685Z,100.00
2018-10-09T17:41:44.049Z,100.00
2018-10-09T17:43:23.609Z,100.00
2018-10-09T17:45:09.370Z,100.00
2018-10-09T17:46:55.468Z,100.00
2018-10-09T17:48:47.386Z,100.00
2018-10-09T17:50:30.466Z,100.00
2018-10-09T17:52:07.166Z,100.00
2018-10-09T17:53:46.323Z,100.00
2018-10-09T17:55:23.762Z,100.00
2018-10-09T17:57:00.616Z,100.00
2018-10-09T17:58:43.337Z,100.00
2018-10-09T18:00:25.225Z,100.00
2018-10-09T18:02:02.791Z,100.00
2018-10-09T18:03:45.046Z,100.00
2018-10-09T18:05:24.879Z,100.00
2018-10-09T18:07:02.791Z,100.00
2018-10-09T18:08:43.329Z,100.00
2018-10-09T18:10:29.194Z,100.00
2018-10-09T18:12:11.265Z,100.00
2018-10-09T18:13:55.894Z,100.00
2018-10-09T18:15:38.371Z,100.00
2018-10-09T18:17:20.470Z,100.00
2018-10-09T18:19:10.874Z,100.00
2018-10-09T18:20:50.075Z,100.00
2018-10-09T18:22:34.995Z,100.00
2018-10-09T18:24:30.633Z,100.00
2018-10-09T18:26:12.431Z,100.00
2018-10-09T18:27:53.623Z,100.00
2018-10-09T18:29:40.716Z,100.00
2018-10-09T18:31:21.440Z,100.00
2018-10-09T18:33:04.796Z,100.00
2018-10-09T18:34:46.412Z,100.00
2018-10-09T18:36:30.594Z,100.00
2018-10-09T18:38:11.153Z,100.00
2018-10-09T18:39:47.637Z,100.00
2018-10-09T18:41:33.434Z,100.00
2018-10-09T18:43:14.285Z,100.00
2018-10-09T18:44:56.553Z,100.00
2018-10-09T18:46:36.979Z,100.00
2018-10-09T18:48:19.338Z,100.00
2018-10-09T18:50:02.425Z,100.00
2018-10-09T18:51:46.733Z,100.00
2018-10-09T18:53:28.882Z,100.00
2018-10-09T18:55:16.384Z,100.00
2018-10-09T18:56:56.845Z,100.00
2018-10-09T18:58:40.571Z,100.00
2018-10-09T19:00:29.748Z,100.00
2018-10-09T19:02:14.429Z,100.00
2018-10-09T19:03:56.760Z,100.00
2018-10-09T19:05:44.498Z,100.00
2018-10-09T19:07:22.764Z,100.00
2018-10-09T19:09:09.462Z,100.00
2018-10-09T19:10:53.006Z,100.00
2018-10-09T19:12:42.406Z,100.00
2018-10-09T19:14:37.935Z,100.00
2018-10-09T19:16:22.163Z,100.00
2018-10-09T19:18:05.405Z,100.00
2018-10-09T19:19:44.874Z,100.00
2018-10-09T19:21:26.493Z,100.00
2018-10-09T19:23:06.072Z,100.00
2018-10-09T19:25:01.913Z,100.00
2018-10-09T19:26:42.283Z,100.00
2018-10-09T19:28:23.924Z,100.00
2018-10-09T19:30:10.383Z,100.00
2018-10-09T19:31:53.057Z,100.00
2018-10-09T19:33:29.928Z,100.00
2018-10-09T19:35:05.515Z,100.00
2018-10-09T19:36:45.345Z,100.00
2018-10-09T19:38:23.162Z,100.00
2018-10-09T19:40:00.283Z,100.00
2018-10-09T19:41:36.862Z,100.00
2018-10-09T19:43:20.023Z,100.00
2018-10-09T19:44:59.801Z,100.00
2018-10-09T19:46:35.863Z,100.00
2018-10-09T19:48:16.511Z,100.00
2018-10-09T19:51:45.899Z,100.00
2018-10-09T19:53:25.421Z,100.00
2018-10-09T19:55:05.553Z,100.00
2018-10-09T19:56:43.487Z,100.00
2018-10-09T19:58:19.410Z,100.00
2018-10-09T19:59:59.614Z,100.00
2018-10-09T20:03:39.169Z,100.00
2018-10-09T20:05:23.208Z,100.00
2018-10-09T20:07:00.963Z,100.00
2018-10-09T20:08:49.912Z,100.00
2018-10-09T20:10:40.660Z,100.00
2018-10-09T20:12:26.796Z,100.00
2018-10-09T20:15:55.342Z,100.00
2018-10-09T20:17:34.672Z,100.00
2018-10-09T20:19:12.883Z,100.00
2018-10-09T20:20:49.990Z,100.00
2018-10-09T20:22:27.509Z,100.00
2018-10-09T20:24:04.687Z,100.00
2018-10-09T20:25:47.007Z,100.00
2018-10-09T20:27:24.668Z,100.00
2018-10-09T20:29:03.662Z,100.00
2018-10-09T20:30:45.962Z,100.00
2018-10-09T20:32:23.384Z,100.00
2018-10-09T20:34:06.984Z,100.00
2018-10-09T20:35:43.589Z,100.00
2018-10-09T20:37:21.565Z,100.00
2018-10-09T20:38:57.600Z,100.00
2018-10-09T20:40:33.703Z,100.00
2018-10-09T20:42:16.318Z,100.00
2018-10-09T20:43:53.357Z,100.00
2018-10-09T20:45:31.619Z,100.00
2018-10-09T20:47:09.432Z,100.00
2018-10-09T20:48:45.385Z,100.00
2018-10-09T20:50:27.043Z,100.00