createdAt,value
2019-02-02T00:01:05.178Z,97550.17
2019-02-02T00:03:36.287Z,97558.89
2019-02-02T00:06:06.036Z,97567.38
2019-02-02T00:08:35.725Z,97562.36
2019-02-02T00:11:05.424Z,97555.46
2019-02-02T00:13:34.994Z,97553.59
2019-02-02T00:16:04.919Z,97551.00
2019-02-02T00:18:34.707Z,97547.31
2019-02-02T00:21:04.599Z,97549.18
2019-02-02T00:23:34.151Z,97553.48
2019-02-02T00:26:03.887Z,97558.64
2019-02-02T00:28:33.717Z,97550.25
2019-02-02T00:31:03.539Z,97548.77
2019-02-02T00:33:33.087Z,97546.77
2019-02-02T00:36:02.849Z,97553.42
2019-02-02T00:38:32.664Z,97548.41
2019-02-02T00:41:02.136Z,97550.89
2019-02-02T00:43:31.671Z,97553.80
2019-02-02T00:46:01.486Z,97543.83
2019-02-02T00:48:31.043Z,97553.48
2019-02-02T00:51:00.515Z,97557.04
2019-02-02T00:53:30.063Z,97559.51
2019-02-02T00:55:59.545Z,97558.83
2019-02-02T00:58:29.424Z,97561.47
2019-02-02T01:00:58.922Z,97574.77
2019-02-02T01:03:28.447Z,97567.63
2019-02-02T01:05:58.170Z,97569.17
2019-02-02T01:08:27.889Z,97560.88
2019-02-02T01:10:57.362Z,97567.27
2019-02-02T01:13:27.098Z,97560.16
2019-02-02T01:15:56.567Z,97562.80
2019-02-02T01:18:26.368Z,97552.98
2019-02-02T01:20:55.847Z,97562.56
2019-02-02T01:23:25.596Z,97560.70
2019-02-02T01:25:55.238Z,97554.95
2019-02-02T01:28:24.701Z,97559.09
2019-02-02T01:30:54.188Z,97563.19
2019-02-02T01:33:23.655Z,97574.27
2019-02-02T01:35:53.130Z,97573.72
2019-02-02T01:38:22.939Z,97569.45
2019-02-02T01:40:52.436Z,97563.65
2019-02-02T01:43:21.989Z,97553.89
2019-02-02T01:45:51.498Z,97548.43
2019-02-02T01:48:21.266Z,97560.95
2019-02-02T01:50:50.751Z,97558.77
2019-02-02T01:53:20.522Z,97557.05
2019-02-02T01:55:50.137Z,97556.73
2019-02-02T01:58:19.604Z,97572.13
2019-02-02T02:00:49.164Z,97571.48
2019-02-02T02:03:18.889Z,97565.65
2019-02-02T02:05:48.355Z,97548.59
2019-02-02T02:08:17.813Z,97538.58
2019-02-02T02:11:05.958Z,97536.52
2019-02-02T02:13:54.414Z,97534.92
2019-02-02T02:16:23.415Z,97541.07
2019-02-02T02:18:52.891Z,97551.80
2019-02-02T02:21:22.356Z,97554.12
2019-02-02T02:23:51.828Z,97533.11
2019-02-02T02:26:21.305Z,97533.61
2019-02-02T02:28:51.098Z,97532.87
2019-02-02T02:31:21.462Z,97536.61
2019-02-02T02:33:50.943Z,97530.22
2019-02-02T02:36:20.883Z,97534.62
2019-02-02T02:38:50.343Z,97528.80
2019-02-02T02:41:19.833Z,97518.81
2019-02-02T02:43:49.622Z,97517.11
2019-02-02T02:46:19.164Z,97519.89
2019-02-02T02:48:48.649Z,97527.41
2019-02-02T02:51:18.648Z,97506.55
2019-02-02T02:53:48.126Z,97506.28
2019-02-02T02:56:17.947Z,97514.11
2019-02-02T02:58:47.405Z,97521.95
2019-02-02T03:01:18.699Z,97526.69
2019-02-02T03:03:48.184Z,97525.55
2019-02-02T03:06:17.660Z,97519.95
2019-02-02T03:08:48.752Z,97529.89
2019-02-02T03:11:18.347Z,97531.20
2019-02-02T03:13:47.820Z,97540.78
2019-02-02T03:16:17.620Z,97547.11
2019-02-02T03:18:47.103Z,97545.16
2019-02-02T03:21:16.920Z,97536.34
2019-02-02T03:23:46.389Z,97538.07
2019-02-02T03:26:15.891Z,97553.73
2019-02-02T03:28:53.171Z,97541.03
2019-02-02T03:31:16.600Z,97537.19
2019-02-02T03:33:46.074Z,97541.74
2019-02-02T03:36:15.567Z,97538.20
2019-02-02T03:38:45.057Z,97533.46
2019-02-02T03:41:14.723Z,97521.84
2019-02-02T03:43:44.525Z,97520.17
2019-02-02T03:46:14.276Z,97517.30
2019-02-02T03:48:44.045Z,97516.09
2019-02-02T03:51:13.535Z,97520.48
2019-02-02T03:53:43.005Z,97528.02
2019-02-02T03:56:12.800Z,97537.44
2019-02-02T03:58:42.270Z,97534.72
2019-02-02T04:01:11.758Z,97545.74
2019-02-02T04:03:42.493Z,97558.72
2019-02-02T04:06:12.338Z,97555.31
2019-02-02T04:08:41.805Z,97546.69
2019-02-02T04:11:11.977Z,97541.07
2019-02-02T04:13:41.455Z,97551.14
2019-02-02T04:16:10.965Z,97541.07
2019-02-02T04:18:40.418Z,97540.65
2019-02-02T04:21:09.923Z,97541.61
2019-02-02T04:23:39.468Z,97535.28
2019-02-02T04:26:08.973Z,97529.27
2019-02-02T04:28:38.444Z,97546.39
2019-02-02T04:31:07.941Z,97548.72
2019-02-02T04:33:37.405Z,97538.16
2019-02-02T04:36:06.919Z,97537.59
2019-02-02T04:38:36.392Z,97540.62
2019-02-02T04:41:05.896Z,97537.91
2019-02-02T04:43:35.404Z,97556.31
2019-02-02T04:46:04.881Z,97557.59
2019-02-02T04:48:34.681Z,97551.22
2019-02-02T04:51:04.415Z,97554.25
2019-02-02T04:53:33.885Z,97562.80
2019-02-02T04:56:03.687Z,97544.62
2019-02-02T04:58:33.152Z,97553.16
2019-02-02T05:01:02.646Z,97556.46
2019-02-02T05:03:32.113Z,97567.22
2019-02-02T05:06:01.622Z,97555.80
2019-02-02T05:08:31.133Z,97565.19
2019-02-02T05:11:00.606Z,97578.95
2019-02-02T05:13:30.106Z,97589.44
2019-02-02T05:15:59.975Z,97586.41
2019-02-02T05:18:29.464Z,97585.55
2019-02-02T05:20:58.996Z,97590.61
2019-02-02T05:23:28.824Z,97601.37
2019-02-02T05:25:58.316Z,97606.15
2019-02-02T05:28:28.035Z,97599.46
2019-02-02T05:30:57.525Z,97600.23
2019-02-02T05:33:26.988Z,97605.75
2019-02-02T05:35:56.818Z,97607.43
2019-02-02T05:38:26.277Z,97605.91
2019-02-02T05:40:55.757Z,97613.02
2019-02-02T05:43:25.533Z,97633.89
2019-02-02T05:45:55.012Z,97636.66
2019-02-02T05:48:24.479Z,97625.11
2019-02-02T05:50:54.252Z,97616.44
2019-02-02T05:53:23.719Z,97600.71
2019-02-02T05:55:53.190Z,97608.59
2019-02-02T05:58:22.909Z,97614.39
2019-02-02T06:00:52.570Z,97610.22
2019-02-02T06:03:22.128Z,97597.25
2019-02-02T06:05:53.240Z,97598.50
2019-02-02T06:08:22.778Z,97594.84
2019-02-02T06:10:52.255Z,97591.97
2019-02-02T06:13:21.740Z,97588.47
2019-02-02T06:15:53.239Z,97607.90
2019-02-02T06:18:22.829Z,97618.19
2019-02-02T06:20:52.525Z,97624.84
2019-02-02T06:23:22.032Z,97621.84
2019-02-02T06:25:51.547Z,97635.20
2019-02-02T06:28:21.360Z,97653.06
2019-02-02T06:30:51.344Z,97656.84
2019-02-02T06:33:20.807Z,97643.59
2019-02-02T06:35:50.303Z,97634.69
2019-02-02T06:38:19.846Z,97646.78
2019-02-02T06:40:49.335Z,97658.94
2019-02-02T06:43:19.070Z,97656.89
2019-02-02T06:45:48.627Z,97648.06
2019-02-02T06:48:18.086Z,97659.04
2019-02-02T06:50:48.523Z,97674.06
2019-02-02T06:53:18.011Z,97669.52
2019-02-02T06:55:47.465Z,97672.72
2019-02-02T06:58:16.932Z,97663.80
2019-02-02T07:00:46.502Z,97655.26
2019-02-02T07:03:16.277Z,97655.90
2019-02-02T07:05:45.739Z,97659.84
2019-02-02T07:08:16.195Z,97665.88
2019-02-02T07:10:45.679Z,97668.83
2019-02-02T07:13:15.443Z,97680.11
2019-02-02T07:15:44.904Z,97685.86
2019-02-02T07:18:14.401Z,97689.79
2019-02-02T07:20:43.975Z,97695.55
2019-02-02T07:23:13.457Z,97695.04
2019-02-02T07:25:42.924Z,97705.61
2019-02-02T07:28:12.428Z,97709.11
2019-02-02T07:30:42.048Z,97707.79
2019-02-02T07:33:11.791Z,97705.14
2019-02-02T07:35:41.272Z,97706.93
2019-02-02T07:38:10.802Z,97717.90
2019-02-02T07:40:40.277Z,97726.06
2019-02-02T07:43:10.018Z,97729.20
2019-02-02T07:45:39.820Z,97725.78
2019-02-02T07:48:09.640Z,97734.03
2019-02-02T07:50:39.119Z,97746.63
2019-02-02T07:53:08.667Z,97751.10
2019-02-02T07:55:38.509Z,97755.69
2019-02-02T07:58:07.998Z,97753.75
2019-02-02T08:00:41.166Z,97745.94
2019-02-02T08:03:09.462Z,97755.66
2019-02-02T08:05:38.989Z,97762.92
2019-02-02T08:08:08.748Z,97761.05
2019-02-02T08:10:38.220Z,97761.44
2019-02-02T08:13:07.715Z,97761.78
2019-02-02T08:15:37.217Z,97769.68
2019-02-02T08:18:07.659Z,97765.30
2019-02-02T08:20:37.117Z,97758.03
2019-02-02T08:23:06.682Z,97766.13
2019-02-02T08:25:36.259Z,97769.97
2019-02-02T08:28:06.018Z,97765.92
2019-02-02T08:30:36.241Z,97762.12
2019-02-02T08:33:06.468Z,97775.30
2019-02-02T08:35:35.943Z,97785.68
2019-02-02T08:38:05.716Z,97797.08
2019-02-02T08:40:35.513Z,97783.86
2019-02-02T08:43:05.174Z,97791.52
2019-02-02T08:45:36.241Z,97796.19
2019-02-02T08:48:05.817Z,97809.84
2019-02-02T08:50:36.938Z,97814.91
2019-02-02T08:53:07.462Z,97825.30
2019-02-02T08:55:36.935Z,97835.87
2019-02-02T08:58:06.477Z,97848.02
2019-02-02T09:00:36.777Z,97849.03
2019-02-02T09:03:06.501Z,97845.84
2019-02-02T09:05:36.024Z,97854.13
2019-02-02T09:08:05.881Z,97851.75
2019-02-02T09:10:35.605Z,97853.75
2019-02-02T09:13:05.793Z,97862.66
2019-02-02T09:15:35.810Z,97864.52
2019-02-02T09:18:06.442Z,97856.05
2019-02-02T09:20:36.944Z,97872.66
2019-02-02T09:23:06.933Z,97869.42
2019-02-02T09:25:36.443Z,97854.75
2019-02-02T09:28:06.346Z,97851.36
2019-02-02T09:30:36.797Z,97853.28
2019-02-02T09:33:06.760Z,97857.44
2019-02-02T09:35:36.384Z,97843.62
2019-02-02T09:38:06.629Z,97856.45
2019-02-02T09:40:36.114Z,97865.95
2019-02-02T09:43:05.858Z,97866.06
2019-02-02T09:45:35.375Z,97872.45
2019-02-02T09:48:05.095Z,97873.34
2019-02-02T09:50:34.998Z,97871.75
2019-02-02T09:53:04.678Z,97871.75
2019-02-02T09:55:34.119Z,97861.85
2019-02-02T09:58:08.604Z,97872.36
2019-02-02T10:00:37.834Z,97868.53
2019-02-02T10:03:07.637Z,97874.56
2019-02-02T10:05:37.124Z,97873.45
2019-02-02T10:08:07.069Z,97871.95
2019-02-02T10:10:37.043Z,97873.91
2019-02-02T10:13:06.766Z,97875.15
2019-02-02T10:15:36.297Z,97873.45
2019-02-02T10:18:08.781Z,97885.07
2019-02-02T10:20:38.610Z,97886.16
2019-02-02T10:23:08.421Z,97885.94
2019-02-02T10:25:37.929Z,97884.88
2019-02-02T10:28:08.284Z,97884.66
2019-02-02T10:30:39.924Z,97880.48
2019-02-02T10:33:09.885Z,97891.64
2019-02-02T10:35:39.375Z,97884.28
2019-02-02T10:38:09.240Z,97882.51
2019-02-02T10:40:38.722Z,97886.98
2019-02-02T10:43:08.563Z,97877.25
2019-02-02T10:45:38.539Z,97877.67
2019-02-02T10:48:08.145Z,97870.72
2019-02-02T10:50:37.917Z,97868.84
2019-02-02T10:53:07.385Z,97884.92
2019-02-02T10:55:36.941Z,97879.41
2019-02-02T10:58:06.834Z,97890.91
2019-02-02T11:00:38.985Z,97892.83
2019-02-02T11:03:08.533Z,97895.05
2019-02-02T11:05:38.436Z,97895.14
2019-02-02T11:08:08.055Z,97900.44
2019-02-02T11:10:37.938Z,97908.94
2019-02-02T11:13:07.668Z,97919.38
2019-02-02T11:15:37.236Z,97912.52
2019-02-02T11:18:07.119Z,97915.67
2019-02-02T11:20:37.631Z,97923.04
2019-02-02T11:23:07.228Z,97921.25
2019-02-02T11:25:36.868Z,97923.90
2019-02-02T11:28:06.550Z,97917.20
2019-02-02T11:30:36.638Z,97919.07
2019-02-02T11:33:06.582Z,97917.59
2019-02-02T11:35:37.732Z,97916.81
2019-02-02T11:38:07.213Z,97926.08
2019-02-02T11:40:36.701Z,97921.70
2019-02-02T11:43:06.238Z,97912.98
2019-02-02T11:45:35.735Z,97922.83
2019-02-02T11:48:05.758Z,97927.07
2019-02-02T11:50:35.316Z,97931.58
2019-02-02T11:53:05.175Z,97933.86
2019-02-02T11:55:34.655Z,97935.38
2019-02-02T11:58:04.136Z,97939.32
2019-02-02T12:00:41.425Z,97942.06
2019-02-02T12:03:10.908Z,97946.55
2019-02-02T12:05:40.390Z,97949.53
2019-02-02T12:08:10.010Z,97956.27
2019-02-02T12:10:39.501Z,97960.74
2019-02-02T12:13:09.286Z,97956.80
2019-02-02T12:15:38.770Z,97969.52
2019-02-02T12:18:08.246Z,97970.88
2019-02-02T12:20:37.721Z,97979.62
2019-02-02T12:23:10.737Z,97975.80
2019-02-02T12:25:40.262Z,97981.06
2019-02-02T12:28:09.729Z,97991.08
2019-02-02T12:30:39.222Z,97990.27
2019-02-02T12:33:09.032Z,97985.75
2019-02-02T12:35:38.503Z,97981.84
2019-02-02T12:38:08.236Z,97988.52
2019-02-02T12:40:37.823Z,97992.55
2019-02-02T12:43:07.388Z,97994.01
2019-02-02T12:45:42.801Z,97999.64
2019-02-02T12:48:12.656Z,98003.69
2019-02-02T12:50:42.111Z,98011.32
2019-02-02T12:53:11.579Z,98016.15
2019-02-02T12:55:41.346Z,98011.86
2019-02-02T12:58:10.823Z,98010.56
2019-02-02T13:00:40.479Z,98017.91
2019-02-02T13:03:09.948Z,98015.51
2019-02-02T13:05:39.447Z,98023.36
2019-02-02T13:08:08.972Z,98031.27
2019-02-02T13:10:38.791Z,98047.46
2019-02-02T13:13:08.272Z,98060.97
2019-02-02T13:15:37.833Z,98059.72
2019-02-02T13:18:07.612Z,98055.27
2019-02-02T13:20:37.112Z,98052.30
2019-02-02T13:23:06.565Z,98047.02
2019-02-02T13:25:36.051Z,98037.00
2019-02-02T13:28:05.591Z,98034.16
2019-02-02T13:30:36.055Z,98038.39
2019-02-02T13:33:05.728Z,98042.05
2019-02-02T13:35:36.829Z,98030.39
2019-02-02T13:38:06.369Z,98027.50
2019-02-02T13:40:35.855Z,98032.45
2019-02-02T13:43:05.580Z,98033.92
2019-02-02T13:45:35.353Z,98034.37
2019-02-02T13:48:06.208Z,98043.27
2019-02-02T13:50:35.707Z,98033.44
2019-02-02T13:53:06.082Z,98043.39
2019-02-02T13:55:35.572Z,98048.36
2019-02-02T13:58:05.294Z,98050.46
2019-02-02T14:00:35.613Z,98059.94
2019-02-02T14:03:05.304Z,98073.11
2019-02-02T14:05:34.763Z,98073.98
2019-02-02T14:08:04.714Z,98071.28
2019-02-02T14:10:34.961Z,98073.36
2019-02-02T14:13:04.556Z,98070.59
2019-02-02T14:15:34.043Z,98081.38
2019-02-02T14:18:03.856Z,98086.17
2019-02-02T14:20:33.935Z,98091.13
2019-02-02T14:23:03.409Z,98099.86
2019-02-02T14:25:32.891Z,98111.02
2019-02-02T14:28:02.687Z,98116.56
2019-02-02T14:30:32.515Z,98119.72
2019-02-02T14:33:13.385Z,98122.48
2019-02-02T14:35:33.565Z,98118.78
2019-02-02T14:38:03.297Z,98116.78
2019-02-02T14:40:33.005Z,98119.95
2019-02-02T14:43:02.472Z,98124.39
2019-02-02T14:45:31.972Z,98131.81
2019-02-02T14:48:01.433Z,98137.11
2019-02-02T14:50:32.093Z,98130.56
2019-02-02T14:53:01.936Z,98131.61
2019-02-02T14:55:31.773Z,98123.39
2019-02-02T14:58:01.239Z,98131.28
2019-02-02T15:00:31.238Z,98126.33
2019-02-02T15:03:03.259Z,98120.72
2019-02-02T15:05:42.654Z,98125.69
2019-02-02T15:08:03.359Z,98145.41
2019-02-02T15:10:32.856Z,98149.89
2019-02-02T15:13:02.362Z,98167.27
2019-02-02T15:15:32.086Z,98175.47
2019-02-02T15:18:01.555Z,98173.86
2019-02-02T15:20:33.540Z,98175.70
2019-02-02T15:23:03.290Z,98182.05
2019-02-02T15:25:33.205Z,98173.86
2019-02-02T15:28:03.139Z,98165.11
2019-02-02T15:30:36.679Z,98173.61
2019-02-02T15:33:06.527Z,98176.82
2019-02-02T15:35:36.355Z,98175.03
2019-02-02T15:38:05.907Z,98176.36
2019-02-02T15:40:35.398Z,98181.17
2019-02-02T15:43:05.229Z,98196.20
2019-02-02T15:45:34.729Z,98196.20
2019-02-02T15:48:04.263Z,98205.42
2019-02-02T15:50:33.826Z,98212.07
2019-02-02T15:53:03.309Z,98215.31
2019-02-02T15:55:32.798Z,98216.64
2019-02-02T15:58:02.708Z,98219.52
2019-02-02T16:00:34.213Z,98219.62
2019-02-02T16:03:03.845Z,98225.77
2019-02-02T16:05:34.390Z,98241.34
2019-02-02T16:08:09.658Z,98245.31
2019-02-02T16:10:39.199Z,98249.24
2019-02-02T16:13:08.746Z,98250.30
2019-02-02T16:15:38.488Z,98262.47
2019-02-02T16:18:09.031Z,98283.63
2019-02-02T16:21:03.332Z,98289.16
2019-02-02T16:23:33.159Z,98300.80
2019-02-02T16:26:02.695Z,98310.29
2019-02-02T16:28:32.233Z,98308.70
2019-02-02T16:31:01.832Z,98307.39
2019-02-02T16:33:31.567Z,98322.48
2019-02-02T16:36:01.079Z,98323.52
2019-02-02T16:38:30.631Z,98324.83
2019-02-02T16:41:00.390Z,98335.45
2019-02-02T16:43:29.874Z,98333.34
2019-02-02T16:45:59.347Z,98335.42
2019-02-02T16:48:28.889Z,98351.83
2019-02-02T16:50:58.372Z,98359.77
2019-02-02T16:53:28.253Z,98362.94
2019-02-02T16:55:57.778Z,98366.83
2019-02-02T16:58:27.264Z,98369.47
2019-02-02T17:00:56.820Z,98369.98
2019-02-02T17:03:26.665Z,98364.69
2019-02-02T17:05:56.771Z,98370.52
2019-02-02T17:08:26.241Z,98376.33
2019-02-02T17:10:56.109Z,98389.58
2019-02-02T17:13:25.834Z,98394.36
2019-02-02T17:15:55.613Z,98395.94
2019-02-02T17:18:25.331Z,98398.10
2019-02-02T17:20:54.805Z,98408.95
2019-02-02T17:23:24.520Z,98403.65
2019-02-02T17:25:53.988Z,98407.34
2019-02-02T17:28:23.463Z,98409.42
2019-02-02T17:30:52.947Z,98412.33
2019-02-02T17:33:23.095Z,98419.18
2019-02-02T17:35:52.581Z,98421.32
2019-02-02T17:38:22.130Z,98430.58
2019-02-02T17:40:51.900Z,98438.79
2019-02-02T17:43:21.387Z,98449.13
2019-02-02T17:45:51.134Z,98448.83
2019-02-02T17:48:20.603Z,98441.99
2019-02-02T17:50:50.069Z,98448.88
2019-02-02T17:53:19.578Z,98454.43
2019-02-02T17:55:49.177Z,98459.98
2019-02-02T17:58:18.678Z,98458.92
2019-02-02T18:00:49.809Z,98456.56
2019-02-02T18:03:19.295Z,98461.55
2019-02-02T18:05:48.801Z,98470.02
2019-02-02T18:08:18.878Z,98469.23
2019-02-02T18:10:48.348Z,98481.68
2019-02-02T18:13:17.843Z,98484.34
2019-02-02T18:15:47.295Z,98477.19
2019-02-02T18:18:16.788Z,98482.50
2019-02-02T18:20:46.260Z,98487.52
2019-02-02T18:23:18.151Z,98484.34
2019-02-02T18:25:46.971Z,98488.06
2019-02-02T18:28:16.488Z,98494.39
2019-02-02T18:30:45.937Z,98499.67
2019-02-02T18:33:15.717Z,98494.92
2019-02-02T18:35:45.176Z,98503.11
2019-02-02T18:38:14.642Z,98502.06
2019-02-02T18:40:44.111Z,98502.59
2019-02-02T18:43:13.674Z,98509.72
2019-02-02T18:45:43.147Z,98510.50
2019-02-02T18:48:12.956Z,98505.75
2019-02-02T18:50:42.419Z,98515.28
2019-02-02T18:53:11.898Z,98520.58
2019-02-02T18:55:44.504Z,98525.33
2019-02-02T18:58:14.350Z,98532.73
2019-02-02T19:00:44.159Z,98536.45
2019-02-02T19:03:13.709Z,98540.66
2019-02-02T19:05:43.425Z,98541.45
2019-02-02T19:08:12.900Z,98540.66
2019-02-02T19:10:42.839Z,98536.15
2019-02-02T19:13:12.314Z,98539.34
2019-02-02T19:15:41.770Z,98535.64
2019-02-02T19:18:11.271Z,98541.97
2019-02-02T19:20:40.732Z,98549.38
2019-02-02T19:23:10.226Z,98558.39
2019-02-02T19:25:39.709Z,98561.05
2019-02-02T19:28:09.269Z,98567.64
2019-02-02T19:30:38.804Z,98579.81
2019-02-02T19:33:09.127Z,98580.06
2019-02-02T19:35:38.606Z,98585.11
2019-02-02T19:38:08.835Z,98589.06
2019-02-02T19:40:38.347Z,98599.37
2019-02-02T19:43:08.104Z,98602.55
2019-02-02T19:45:37.590Z,98605.19
2019-02-02T19:48:07.138Z,98604.16
2019-02-02T19:50:36.566Z,98600.72
2019-02-02T19:53:06.160Z,98605.73
2019-02-02T19:55:35.665Z,98614.17
2019-02-02T19:58:05.620Z,98607.84
2019-02-02T20:00:35.551Z,98615.52
2019-02-02T20:03:05.683Z,98608.09
2019-02-02T20:05:35.207Z,98613.13
2019-02-02T20:08:05.398Z,98619.45
2019-02-02T20:10:34.876Z,98617.34
2019-02-02T20:13:04.787Z,98623.70
2019-02-02T20:15:34.324Z,98623.70
2019-02-02T20:18:09.883Z,98624.78
2019-02-02T20:20:34.972Z,98626.60
2019-02-02T20:23:04.529Z,98620.78
2019-02-02T20:25:33.992Z,98634.52
2019-02-02T20:28:03.478Z,98651.97
2019-02-02T20:30:33.623Z,98654.61
2019-02-02T20:33:03.421Z,98657.53
2019-02-02T20:35:40.876Z,98657.24
2019-02-02T20:38:04.087Z,98657.78
2019-02-02T20:40:33.571Z,98662.00
2019-02-02T20:43:03.027Z,98667.56
2019-02-02T20:45:35.326Z,98673.11
2019-02-02T20:48:05.258Z,98672.85
2019-02-02T20:50:34.728Z,98668.88
2019-02-02T20:53:04.366Z,98689.73
2019-02-02T20:55:37.058Z,98689.49
2019-02-02T20:58:06.911Z,98701.64
2019-02-02T21:00:38.014Z,98697.67
2019-02-02T21:03:07.511Z,98708.53
2019-02-02T21:05:37.019Z,98715.64
2019-02-02T21:08:06.841Z,98715.92
2019-02-02T21:10:36.749Z,98723.56
2019-02-02T21:13:06.233Z,98729.93
2019-02-02T21:15:35.952Z,98726.22
2019-02-02T21:18:06.857Z,98725.66
2019-02-02T21:20:37.024Z,98734.89
2019-02-02T21:23:06.496Z,98738.09
2019-02-02T21:25:36.016Z,98741.52
2019-02-02T21:28:05.847Z,98753.42
2019-02-02T21:30:36.176Z,98748.95
2019-02-02T21:33:06.093Z,98748.91
2019-02-02T21:35:35.893Z,98744.13
2019-02-02T21:38:05.565Z,98739.85
2019-02-02T21:40:35.568Z,98735.06
2019-02-02T21:43:06.478Z,98728.45
2019-02-02T21:45:36.233Z,98720.53
2019-02-02T21:48:05.991Z,98728.92
2019-02-02T21:50:35.718Z,98723.95
2019-02-02T21:53:05.712Z,98728.16
2019-02-02T21:55:35.526Z,98730.55
2019-02-02T21:58:05.199Z,98728.94
2019-02-02T22:00:37.096Z,98724.95
2019-02-02T22:03:07.039Z,98731.85
2019-02-02T22:05:36.555Z,98740.22
2019-02-02T22:08:06.731Z,98743.71
2019-02-02T22:10:36.188Z,98750.83
2019-02-02T22:13:06.459Z,98762.51
2019-02-02T22:15:35.934Z,98763.05
2019-02-02T22:18:05.464Z,98769.67
2019-02-02T22:20:34.945Z,98787.63
2019-02-02T22:23:04.895Z,98779.20
2019-02-02T22:25:34.447Z,98783.09
2019-02-02T22:28:04.087Z,98786.04
2019-02-02T22:30:37.830Z,98794.23
2019-02-02T22:33:07.619Z,98805.88
2019-02-02T22:35:37.484Z,98809.25
2019-02-02T22:38:07.090Z,98813.14
2019-02-02T22:40:36.568Z,98817.17
2019-02-02T22:43:06.471Z,98837.48
2019-02-02T22:45:37.890Z,98848.82
2019-02-02T22:48:07.439Z,98849.59
2019-02-02T22:50:37.233Z,98854.92
2019-02-02T22:53:06.781Z,98852.83
2019-02-02T22:55:36.259Z,98851.75
2019-02-02T22:58:05.969Z,98854.36
2019-02-02T23:01:00.455Z,98864.92
2019-02-02T23:03:38.955Z,98891.62
2019-02-02T23:06:41.428Z,98910.36
2019-02-02T23:09:32.259Z,98909.30
2019-02-02T23:12:14.203Z,98902.20
2019-02-02T23:15:15.641Z,98913.75
2019-02-02T23:17:45.659Z,98901.36
2019-02-02T23:20:15.137Z,98898.13
2019-02-02T23:22:44.649Z,98882.79
2019-02-02T23:25:14.147Z,98886.79
2019-02-02T23:27:43.628Z,98903.14
2019-02-02T23:30:17.024Z,98905.78
2019-02-02T23:32:46.505Z,98901.91
2019-02-02T23:35:16.244Z,98906.36
2019-02-02T23:37:46.057Z,98909.98
2019-02-02T23:40:15.717Z,98911.03
2019-02-02T23:42:45.554Z,98915.48
2019-02-02T23:45:15.137Z,98914.81
2019-02-02T23:47:44.607Z,98907.09
2019-02-02T23:50:14.110Z,98884.66
2019-02-02T23:52:43.628Z,98879.05
2019-02-02T23:55:13.116Z,98890.13
2019-02-02T23:57:42.628Z,98901.78
