createdAt,value
2018-07-22T00:02:03.299Z,63.70
2018-07-22T00:07:02.698Z,63.90
2018-07-22T00:09:32.727Z,64.20
2018-07-22T00:12:02.703Z,64.40
2018-07-22T00:14:32.580Z,64.30
2018-07-22T00:17:02.337Z,64.60
2018-07-22T00:19:32.348Z,64.70
2018-07-22T00:22:01.904Z,65.60
2018-07-22T00:24:31.411Z,65.00
2018-07-22T00:27:01.140Z,64.90
2018-07-22T00:29:31.132Z,65.10
2018-07-22T00:32:00.736Z,65.40
2018-07-22T00:34:30.517Z,65.40
2018-07-22T00:37:00.392Z,65.40
2018-07-22T00:39:30.321Z,65.40
2018-07-22T00:42:00.279Z,65.40
2018-07-22T00:44:30.152Z,65.70
2018-07-22T00:47:00.181Z,66.10
2018-07-22T00:49:29.970Z,66.20
2018-07-22T00:51:59.889Z,66.30
2018-07-22T00:54:29.807Z,66.50
2018-07-22T00:56:59.788Z,66.50
2018-07-22T00:59:29.946Z,66.50
2018-07-22T01:01:59.393Z,66.80
2018-07-22T01:04:28.438Z,66.80
2018-07-22T01:06:57.922Z,67.00
2018-07-22T01:09:27.414Z,67.30
2018-07-22T01:11:57.191Z,67.20
2018-07-22T01:14:27.272Z,67.30
2018-07-22T01:16:57.215Z,67.40
2018-07-22T01:19:27.374Z,67.20
2018-07-22T01:21:56.973Z,67.30
2018-07-22T01:24:26.626Z,67.60
2018-07-22T01:26:56.422Z,67.60
2018-07-22T01:29:25.941Z,68.10
2018-07-22T01:31:55.402Z,68.50
2018-07-22T01:36:54.509Z,68.40
2018-07-22T01:39:23.933Z,68.40
2018-07-22T01:41:53.849Z,68.30
2018-07-22T01:44:23.213Z,68.40
2018-07-22T01:46:52.892Z,68.80
2018-07-22T01:49:22.405Z,69.30
2018-07-22T01:51:51.869Z,69.60
2018-07-22T01:54:21.369Z,69.80
2018-07-22T01:56:50.960Z,69.80
2018-07-22T01:59:20.411Z,69.90
2018-07-22T02:01:49.898Z,70.10
2018-07-22T02:04:19.369Z,70.40
2018-07-22T02:06:48.904Z,70.50
2018-07-22T02:09:17.980Z,70.60
2018-07-22T02:11:47.485Z,70.70
2018-07-22T02:16:46.585Z,70.80
2018-07-22T02:19:16.244Z,70.90
2018-07-22T02:21:46.232Z,70.90
2018-07-22T02:24:16.087Z,70.90
2018-07-22T02:26:46.006Z,71.70
2018-07-22T02:29:15.812Z,71.10
2018-07-22T02:31:45.589Z,71.10
2018-07-22T02:34:15.522Z,71.30
2018-07-22T02:36:44.622Z,71.40
2018-07-22T02:39:14.360Z,71.30
2018-07-22T02:41:44.497Z,71.10
2018-07-22T02:44:13.973Z,71.30
2018-07-22T02:46:43.439Z,71.10
2018-07-22T02:49:12.944Z,71.30
2018-07-22T02:51:42.511Z,71.20
2018-07-22T02:54:11.952Z,71.20
2018-07-22T02:56:41.474Z,71.50
2018-07-22T02:59:11.047Z,71.60
2018-07-22T03:01:40.594Z,71.50
2018-07-22T03:04:09.746Z,71.60
2018-07-22T03:06:39.327Z,71.60
2018-07-22T03:09:09.927Z,71.80
2018-07-22T03:11:39.328Z,71.60
2018-07-22T03:14:08.802Z,71.50
2018-07-22T03:16:38.319Z,71.40
2018-07-22T03:19:07.849Z,71.30
2018-07-22T03:21:37.331Z,71.30
2018-07-22T03:24:06.850Z,71.10
2018-07-22T03:26:36.348Z,71.00
2018-07-22T03:29:05.850Z,70.70
2018-07-22T03:31:35.350Z,70.40
2018-07-22T03:34:04.875Z,70.20
2018-07-22T03:36:34.344Z,69.30
2018-07-22T03:39:04.576Z,69.30
2018-07-22T03:41:33.764Z,69.50
2018-07-22T03:44:03.282Z,69.60
2018-07-22T03:49:02.312Z,69.00
2018-07-22T03:51:32.046Z,68.80
2018-07-22T03:54:02.143Z,68.70
2018-07-22T03:56:31.640Z,68.30
2018-07-22T03:59:01.389Z,67.90
2018-07-22T04:01:31.296Z,67.40
2018-07-22T04:04:01.370Z,66.70
2018-07-22T04:09:00.542Z,65.20
2018-07-22T04:11:30.246Z,62.90
2018-07-22T04:14:00.233Z,59.80
2018-07-22T04:16:29.975Z,57.20
2018-07-22T04:18:59.937Z,55.20
2018-07-22T04:21:29.896Z,53.00
2018-07-22T04:23:59.712Z,52.40
2018-07-22T04:26:29.623Z,52.50
2018-07-22T04:28:59.554Z,52.90
2018-07-22T04:31:29.457Z,53.70
2018-07-22T04:33:59.386Z,54.80
2018-07-22T04:36:29.417Z,55.60
2018-07-22T04:38:58.973Z,56.60
2018-07-22T04:41:28.713Z,56.00
2018-07-22T04:43:58.381Z,55.90
2018-07-22T04:46:28.144Z,54.60
2018-07-22T04:48:58.050Z,52.80
2018-07-22T04:51:27.972Z,51.00
2018-07-22T04:53:58.104Z,49.20
2018-07-22T04:56:27.558Z,48.80
2018-07-22T04:58:57.032Z,47.00
2018-07-22T05:03:55.229Z,45.20
2018-07-22T05:06:25.162Z,44.00
2018-07-22T05:08:55.078Z,42.50
2018-07-22T05:11:24.822Z,42.20
2018-07-22T05:13:54.947Z,42.30
2018-07-22T05:16:24.728Z,42.90
2018-07-22T05:18:54.615Z,42.80
2018-07-22T05:21:24.636Z,43.70
2018-07-22T05:23:54.394Z,43.80
2018-07-22T05:26:24.072Z,45.70
2018-07-22T05:28:53.585Z,46.60
2018-07-22T05:31:23.341Z,47.60
2018-07-22T05:33:53.270Z,48.90
2018-07-22T05:36:23.206Z,50.50
2018-07-22T05:38:53.066Z,51.90
2018-07-22T05:41:22.973Z,52.50
2018-07-22T05:43:52.889Z,53.80
2018-07-22T05:46:22.980Z,54.50
2018-07-22T05:48:52.716Z,55.40
2018-07-22T05:51:22.828Z,56.20
2018-07-22T05:53:52.372Z,56.50
2018-07-22T05:56:21.829Z,56.80
2018-07-22T05:58:50.910Z,57.30
2018-07-22T06:01:20.821Z,57.40
2018-07-22T06:03:49.942Z,57.30
2018-07-22T06:06:19.749Z,57.20
2018-07-22T06:08:49.880Z,57.50
2018-07-22T06:11:19.680Z,57.60
2018-07-22T06:13:49.573Z,57.70
2018-07-22T06:16:19.417Z,58.20
2018-07-22T06:18:49.414Z,57.20
2018-07-22T06:21:19.182Z,56.90
2018-07-22T06:23:49.080Z,56.80
2018-07-22T06:26:19.101Z,56.30
2018-07-22T06:28:48.887Z,55.90
2018-07-22T06:31:18.905Z,55.30
2018-07-22T06:33:48.829Z,55.10
2018-07-22T06:36:18.642Z,54.80
2018-07-22T06:38:48.565Z,54.30
2018-07-22T06:41:18.274Z,54.40
2018-07-22T06:43:48.137Z,54.70
2018-07-22T06:46:17.881Z,54.70
2018-07-22T06:48:47.816Z,54.30
2018-07-22T06:51:17.850Z,54.20
2018-07-22T06:53:47.833Z,53.70
2018-07-22T06:56:17.293Z,53.60
2018-07-22T06:58:47.049Z,53.30
2018-07-22T07:01:16.980Z,53.50
2018-07-22T07:03:46.787Z,52.90
2018-07-22T07:06:16.390Z,52.40
2018-07-22T07:08:46.067Z,52.90
2018-07-22T07:11:16.135Z,53.30
2018-07-22T07:13:45.929Z,53.20
2018-07-22T07:16:15.394Z,52.30
2018-07-22T07:18:44.903Z,51.90
2018-07-22T07:21:14.422Z,51.60
2018-07-22T07:23:43.900Z,51.80
2018-07-22T07:26:13.268Z,52.30
2018-07-22T07:28:43.167Z,52.20
2018-07-22T07:31:12.428Z,52.30
2018-07-22T07:33:42.429Z,52.00
2018-07-22T07:36:11.462Z,51.10
2018-07-22T07:38:41.371Z,51.70
2018-07-22T07:41:11.111Z,51.40
2018-07-22T07:43:41.234Z,51.10
2018-07-22T07:46:10.679Z,51.20
2018-07-22T07:48:40.208Z,50.60
2018-07-22T07:51:09.685Z,50.40
2018-07-22T07:53:39.270Z,50.20
2018-07-22T07:56:08.853Z,50.10
2018-07-22T07:58:38.215Z,50.50
2018-07-22T08:01:07.709Z,51.10
2018-07-22T08:03:37.645Z,51.50
2018-07-22T08:06:08.708Z,51.20
2018-07-22T08:08:38.021Z,51.10
2018-07-22T08:11:07.801Z,51.30
2018-07-22T08:13:37.320Z,51.20
2018-07-22T08:16:07.249Z,51.20
2018-07-22T08:18:37.126Z,51.00
2018-07-22T08:21:07.041Z,50.20
2018-07-22T08:23:36.978Z,50.60
2018-07-22T08:26:06.738Z,50.60
2018-07-22T08:31:10.804Z,50.40
2018-07-22T08:33:40.330Z,50.30
2018-07-22T08:36:09.801Z,49.80
2018-07-22T08:38:39.356Z,49.50
2018-07-22T08:41:09.328Z,49.20
2018-07-22T08:43:40.126Z,48.60
2018-07-22T08:46:10.200Z,47.90
2018-07-22T08:48:39.860Z,47.80
2018-07-22T08:51:10.425Z,47.90
2018-07-22T08:53:40.420Z,47.90
2018-07-22T08:56:10.353Z,47.50
2018-07-22T08:58:40.137Z,47.10
2018-07-22T09:01:10.034Z,46.80
2018-07-22T09:03:40.108Z,46.50
2018-07-22T09:06:10.052Z,46.70
2018-07-22T09:08:39.555Z,46.90
2018-07-22T09:11:09.445Z,46.30
2018-07-22T09:13:39.449Z,46.20
2018-07-22T09:16:09.093Z,46.00
2018-07-22T09:18:39.538Z,46.00
2018-07-22T09:21:09.225Z,45.80
2018-07-22T09:23:39.029Z,46.20
2018-07-22T09:26:08.810Z,45.10
2018-07-22T09:28:38.829Z,44.90
2018-07-22T09:31:08.818Z,44.50
2018-07-22T09:33:38.685Z,43.50
2018-07-22T09:36:08.497Z,41.80
2018-07-22T09:38:38.312Z,42.00
2018-07-22T09:41:08.560Z,42.70
2018-07-22T09:43:38.148Z,43.40
2018-07-22T09:46:08.145Z,44.70
2018-07-22T09:48:38.181Z,45.20
2018-07-22T09:51:08.210Z,45.40
2018-07-22T09:53:37.822Z,44.40
2018-07-22T09:56:07.899Z,44.10
2018-07-22T09:58:37.694Z,44.10
2018-07-22T10:01:07.876Z,44.60
2018-07-22T10:03:37.784Z,45.30
2018-07-22T10:06:07.901Z,44.30
2018-07-22T10:08:38.526Z,44.20
2018-07-22T10:11:10.162Z,44.40
2018-07-22T10:13:40.166Z,43.90
2018-07-22T10:16:10.090Z,44.00
2018-07-22T10:21:07.944Z,43.20
2018-07-22T10:23:37.668Z,42.90
2018-07-22T10:26:07.321Z,42.30
2018-07-22T10:28:37.291Z,42.30
2018-07-22T10:31:06.054Z,42.10
2018-07-22T10:33:34.730Z,42.20
2018-07-22T10:36:04.134Z,41.50
2018-07-22T10:38:32.784Z,41.00
2018-07-22T10:41:01.592Z,41.40
2018-07-22T10:43:30.253Z,41.50
2018-07-22T10:45:58.951Z,41.10
2018-07-22T10:48:27.641Z,40.90
2018-07-22T10:50:57.048Z,41.20
2018-07-22T10:53:25.782Z,39.50
2018-07-22T10:55:54.460Z,39.70
2018-07-22T10:58:23.483Z,39.30
2018-07-22T11:00:52.184Z,39.60
2018-07-22T11:03:20.926Z,40.00
2018-07-22T11:05:49.926Z,40.10
2018-07-22T11:08:18.646Z,39.70
2018-07-22T11:10:47.330Z,39.80
2018-07-22T11:13:16.006Z,40.30
2018-07-22T11:15:44.722Z,40.40
2018-07-22T11:18:14.237Z,40.10
2018-07-22T11:20:42.956Z,40.10
2018-07-22T11:23:11.672Z,40.30
2018-07-22T11:25:40.446Z,40.30
2018-07-22T11:28:09.301Z,40.40
2018-07-22T11:30:37.953Z,40.50
2018-07-22T11:33:06.646Z,40.90
2018-07-22T11:35:36.659Z,40.40
2018-07-22T11:38:06.557Z,40.50
2018-07-22T11:40:35.219Z,40.20
2018-07-22T11:43:03.959Z,39.30
2018-07-22T11:45:32.622Z,39.00
2018-07-22T11:48:02.265Z,38.90
2018-07-22T11:50:31.091Z,39.30
2018-07-22T11:53:00.288Z,39.50
2018-07-22T11:55:29.963Z,39.80
2018-07-22T11:57:58.641Z,40.20
2018-07-22T12:00:27.377Z,41.00
2018-07-22T12:02:56.068Z,41.30
2018-07-22T12:05:24.756Z,40.50
2018-07-22T12:07:53.401Z,40.80
2018-07-22T12:10:23.143Z,41.00
2018-07-22T12:12:53.498Z,41.40
2018-07-22T12:15:23.421Z,41.50
2018-07-22T12:17:53.194Z,41.50
2018-07-22T12:20:21.866Z,41.50
2018-07-22T12:22:50.552Z,41.50
2018-07-22T12:25:20.453Z,41.70
2018-07-22T12:27:49.127Z,41.00
2018-07-22T12:30:17.868Z,40.40
2018-07-22T12:32:46.553Z,41.00
2018-07-22T12:37:44.950Z,41.50
2018-07-22T12:40:13.665Z,41.60
2018-07-22T12:42:42.365Z,40.80
2018-07-22T12:45:11.037Z,41.00
2018-07-22T12:47:39.717Z,41.10
2018-07-22T12:50:09.518Z,41.10
2018-07-22T12:52:38.283Z,40.90
2018-07-22T12:55:07.074Z,40.20
2018-07-22T12:57:35.764Z,40.70
2018-07-22T13:00:04.848Z,41.20
2018-07-22T13:02:33.549Z,40.90
2018-07-22T13:05:02.891Z,40.70
2018-07-22T13:07:31.607Z,41.00
2018-07-22T13:10:00.319Z,40.70
2018-07-22T13:12:28.988Z,40.30
2018-07-22T13:14:57.693Z,40.10
2018-07-22T13:17:26.404Z,39.70
2018-07-22T13:19:55.325Z,39.10
2018-07-22T13:22:24.082Z,38.40
2018-07-22T13:24:53.976Z,37.80
2018-07-22T13:27:22.647Z,37.80
2018-07-22T13:29:51.332Z,37.70
2018-07-22T13:32:20.135Z,37.90
2018-07-22T13:34:48.839Z,38.00
2018-07-22T13:37:18.247Z,38.20
2018-07-22T13:39:47.361Z,38.20
2018-07-22T13:42:16.288Z,38.00
2018-07-22T13:44:45.052Z,38.10
2018-07-22T13:47:15.018Z,37.40
2018-07-22T13:49:43.847Z,37.70
2018-07-22T13:52:13.950Z,37.80
2018-07-22T13:54:43.326Z,38.40
2018-07-22T13:57:12.057Z,38.50
2018-07-22T13:59:41.745Z,38.80
2018-07-22T14:02:12.390Z,38.90
2018-07-22T14:04:41.112Z,39.40
2018-07-22T14:07:09.877Z,38.90
2018-07-22T14:09:39.785Z,39.20
2018-07-22T14:12:08.598Z,39.40
2018-07-22T14:14:37.339Z,39.20
2018-07-22T14:17:06.646Z,38.60
2018-07-22T14:19:36.171Z,38.90
2018-07-22T14:22:05.669Z,39.10
2018-07-22T14:24:34.359Z,39.40
2018-07-22T14:27:03.069Z,39.30
2018-07-22T14:29:31.767Z,39.20
2018-07-22T14:32:00.456Z,39.20
2018-07-22T14:34:29.928Z,39.20
2018-07-22T14:36:59.383Z,39.40
2018-07-22T14:39:29.179Z,39.90
2018-07-22T14:41:57.868Z,40.10
2018-07-22T14:44:26.543Z,40.50
2018-07-22T14:46:55.264Z,41.20
2018-07-22T14:49:24.021Z,40.90
2018-07-22T14:51:52.749Z,40.00
2018-07-22T14:54:21.455Z,39.50
2018-07-22T14:56:50.236Z,40.00
2018-07-22T14:59:18.945Z,39.80
2018-07-22T15:01:47.665Z,39.30
2018-07-22T15:04:16.372Z,39.10
2018-07-22T15:06:45.041Z,39.10
2018-07-22T15:09:14.783Z,39.00
2018-07-22T15:11:43.457Z,38.70
2018-07-22T15:14:12.151Z,39.30
2018-07-22T15:16:40.864Z,39.00
2018-07-22T15:19:10.321Z,39.00
2018-07-22T15:21:38.985Z,38.90
2018-07-22T15:24:07.714Z,39.30
2018-07-22T15:26:37.708Z,39.80
2018-07-22T15:29:06.462Z,39.50
2018-07-22T15:31:35.183Z,39.50
2018-07-22T15:34:03.891Z,39.20
2018-07-22T15:36:32.580Z,39.00
2018-07-22T15:39:01.271Z,38.90
2018-07-22T15:41:29.974Z,39.40
2018-07-22T15:44:00.146Z,39.70
2018-07-22T15:46:28.817Z,39.70
2018-07-22T15:48:58.662Z,40.10
2018-07-22T15:51:27.393Z,40.00
2018-07-22T15:53:56.069Z,39.70
2018-07-22T15:56:25.572Z,39.50
2018-07-22T15:58:54.507Z,39.50
2018-07-22T16:01:24.159Z,39.60
2018-07-22T16:03:52.954Z,39.30
2018-07-22T16:06:22.738Z,39.80
2018-07-22T16:08:51.490Z,39.70
2018-07-22T16:11:21.396Z,39.90
2018-07-22T16:13:50.107Z,39.90
2018-07-22T16:16:19.601Z,40.00
2018-07-22T16:18:49.278Z,39.80
2018-07-22T16:21:17.967Z,39.90
2018-07-22T16:23:46.761Z,40.20
2018-07-22T16:26:16.317Z,40.20
2018-07-22T16:28:45.081Z,39.70
2018-07-22T16:31:15.984Z,40.50
2018-07-22T16:33:44.869Z,39.80
2018-07-22T16:36:14.827Z,39.60
2018-07-22T16:38:43.554Z,39.20
2018-07-22T16:41:13.385Z,39.60
2018-07-22T16:43:42.211Z,39.60
2018-07-22T16:46:10.870Z,39.40
2018-07-22T16:48:39.785Z,39.50
2018-07-22T16:51:08.532Z,39.70
2018-07-22T16:53:37.269Z,40.30
2018-07-22T16:56:06.018Z,40.80
2018-07-22T16:58:34.725Z,40.90
2018-07-22T17:01:03.661Z,40.90
2018-07-22T17:03:32.472Z,41.10
2018-07-22T17:06:01.168Z,41.10
2018-07-22T17:08:29.971Z,41.50
2018-07-22T17:11:04.712Z,41.90
2018-07-22T17:13:35.548Z,42.40
2018-07-22T17:16:04.823Z,42.80
2018-07-22T17:18:34.314Z,43.20
2018-07-22T17:21:03.023Z,43.20
2018-07-22T17:23:31.803Z,43.30
2018-07-22T17:26:00.523Z,43.50
2018-07-22T17:28:29.523Z,43.60
2018-07-22T17:30:58.229Z,43.80
2018-07-22T17:33:28.082Z,43.30
2018-07-22T17:35:56.771Z,43.50
2018-07-22T17:38:26.761Z,42.90
2018-07-22T17:40:55.447Z,41.70
2018-07-22T17:43:24.842Z,41.80
2018-07-22T17:45:53.529Z,41.40
2018-07-22T17:48:23.489Z,41.20
2018-07-22T17:50:52.161Z,40.80
2018-07-22T17:53:21.934Z,40.50
2018-07-22T17:55:50.882Z,40.20
2018-07-22T17:58:19.549Z,40.00
2018-07-22T18:00:48.244Z,39.20
2018-07-22T18:03:28.208Z,38.90
2018-07-22T18:05:57.851Z,39.00
2018-07-22T18:08:26.810Z,39.00
2018-07-22T18:10:56.685Z,39.30
2018-07-22T18:13:25.467Z,39.80
2018-07-22T18:15:54.320Z,39.90
2018-07-22T18:18:23.080Z,40.30
2018-07-22T18:20:51.887Z,40.30
2018-07-22T18:23:20.717Z,41.00
2018-07-22T18:25:49.489Z,41.50
2018-07-22T18:28:18.276Z,41.50
2018-07-22T18:30:47.042Z,41.90
2018-07-22T18:33:17.013Z,42.30
2018-07-22T18:35:45.919Z,42.30
2018-07-22T18:38:14.688Z,42.60
2018-07-22T18:40:43.553Z,42.60
2018-07-22T18:43:12.297Z,42.80
2018-07-22T18:45:41.085Z,42.80
2018-07-22T18:48:10.339Z,43.20
2018-07-22T18:50:39.069Z,43.40
2018-07-22T18:53:07.840Z,43.70
2018-07-22T18:55:37.647Z,43.90
2018-07-22T18:58:06.450Z,44.10
2018-07-22T19:00:35.319Z,44.50
2018-07-22T19:03:04.146Z,44.60
2018-07-22T19:05:33.040Z,45.00
2018-07-22T19:08:01.832Z,45.40
2018-07-22T19:10:31.783Z,45.60
2018-07-22T19:13:02.283Z,45.80
2018-07-22T19:15:31.072Z,45.90
2018-07-22T19:17:59.876Z,46.00
2018-07-22T19:20:28.668Z,46.20
2018-07-22T19:22:57.417Z,46.40
2018-07-22T19:25:27.484Z,46.60
2018-07-22T19:27:57.521Z,46.80
2018-07-22T19:30:26.353Z,46.90
2018-07-22T19:32:55.157Z,47.20
2018-07-22T19:35:23.929Z,47.60
2018-07-22T19:37:52.703Z,48.00
2018-07-22T19:40:22.627Z,48.10
2018-07-22T19:42:52.484Z,48.60
2018-07-22T19:45:21.998Z,48.70
2018-07-22T19:47:51.960Z,48.90
2018-07-22T19:50:21.571Z,49.00
2018-07-22T19:52:51.341Z,49.20
2018-07-22T19:55:20.847Z,49.30
2018-07-22T19:57:50.580Z,49.70
2018-07-22T20:00:21.522Z,49.90
2018-07-22T20:02:51.401Z,50.20
2018-07-22T20:05:20.882Z,50.50
2018-07-22T20:07:50.539Z,50.70
2018-07-22T20:10:20.349Z,50.90
2018-07-22T20:12:50.076Z,50.80
2018-07-22T20:15:19.794Z,50.80
2018-07-22T20:17:49.259Z,50.80
2018-07-22T20:20:19.218Z,50.70
2018-07-22T20:22:49.158Z,50.80
2018-07-22T20:25:19.014Z,50.80
2018-07-22T20:27:48.906Z,51.10
2018-07-22T20:30:18.405Z,51.30
2018-07-22T20:32:48.057Z,51.60
2018-07-22T20:35:17.679Z,51.70
2018-07-22T20:37:47.874Z,51.90
2018-07-22T20:40:17.709Z,52.10
2018-07-22T20:42:47.590Z,52.70
2018-07-22T20:45:17.387Z,52.20
2018-07-22T20:47:47.012Z,52.30
2018-07-22T20:50:16.476Z,52.50
2018-07-22T20:52:45.609Z,52.50
2018-07-22T20:55:15.553Z,52.60
2018-07-22T20:57:45.435Z,52.70
2018-07-22T21:00:15.184Z,52.90
2018-07-22T21:02:45.284Z,52.90
2018-07-22T21:05:15.025Z,53.00
2018-07-22T21:07:44.937Z,53.20
2018-07-22T21:10:14.742Z,53.50
2018-07-22T21:12:56.017Z,53.70
2018-07-22T21:15:25.899Z,53.80
2018-07-22T21:17:55.823Z,54.20
2018-07-22T21:20:25.774Z,54.30
2018-07-22T21:22:55.661Z,54.50
2018-07-22T21:25:25.131Z,54.90
2018-07-22T21:27:54.627Z,54.90
2018-07-22T21:30:24.174Z,54.80
2018-07-22T21:32:54.029Z,54.90
2018-07-22T21:35:24.270Z,54.90
2018-07-22T21:37:53.916Z,55.00
2018-07-22T21:40:23.427Z,55.20
2018-07-22T21:42:52.896Z,55.40
2018-07-22T21:45:22.675Z,55.50
2018-07-22T21:47:52.739Z,55.70
2018-07-22T21:50:22.655Z,55.90
2018-07-22T21:52:52.146Z,56.20
2018-07-22T21:55:21.675Z,56.20
2018-07-22T21:57:51.393Z,56.80
2018-07-22T22:00:30.653Z,57.00
2018-07-22T22:03:01.547Z,57.30
2018-07-22T22:05:31.566Z,57.60
2018-07-22T22:08:01.507Z,58.20
2018-07-22T22:10:31.405Z,58.70
2018-07-22T22:13:00.935Z,59.00
2018-07-22T22:15:31.362Z,59.20
2018-07-22T22:18:02.166Z,59.20
2018-07-22T22:20:32.301Z,59.20
2018-07-22T22:23:02.248Z,59.20
2018-07-22T22:25:32.124Z,59.20
2018-07-22T22:28:02.016Z,59.20
2018-07-22T22:30:31.980Z,59.20
2018-07-22T22:33:01.866Z,59.30
2018-07-22T22:35:31.782Z,59.30
2018-07-22T22:38:01.996Z,59.30
2018-07-22T22:40:32.026Z,59.30
2018-07-22T22:43:01.541Z,59.20
2018-07-22T22:45:31.240Z,59.30
2018-07-22T22:48:00.929Z,59.20
2018-07-22T22:50:30.841Z,59.30
2018-07-22T22:53:00.835Z,59.30
2018-07-22T22:55:30.700Z,59.30
2018-07-22T22:58:10.869Z,59.20
2018-07-22T23:00:40.765Z,59.20
2018-07-22T23:03:10.224Z,59.20
2018-07-22T23:05:40.222Z,59.20
2018-07-22T23:08:09.901Z,59.20
2018-07-22T23:10:39.177Z,59.10
2018-07-22T23:13:08.919Z,59.00
2018-07-22T23:15:39.121Z,59.40
2018-07-22T23:18:08.912Z,59.40
2018-07-22T23:20:38.980Z,59.60
2018-07-22T23:23:08.781Z,59.70
2018-07-22T23:25:38.265Z,60.00
2018-07-22T23:28:08.022Z,60.50
2018-07-22T23:30:38.106Z,60.60
2018-07-22T23:38:06.629Z,61.30
2018-07-22T23:43:04.945Z,62.30
2018-07-22T23:45:34.719Z,62.60
2018-07-22T23:48:04.197Z,62.60
2018-07-22T23:50:34.130Z,62.80
2018-07-22T23:53:03.645Z,62.70
2018-07-22T23:55:33.120Z,63.20
2018-07-22T23:58:02.645Z,63.20
