createdAt,value
2018-02-08T00:01:13.462Z,74.30
2018-02-08T00:03:41.625Z,74.50
2018-02-08T00:06:09.777Z,74.50
2018-02-08T00:08:38.697Z,74.30
2018-02-08T00:11:06.841Z,74.30
2018-02-08T00:13:35.780Z,74.10
2018-02-08T00:16:04.946Z,74.00
2018-02-08T00:18:50.037Z,74.10
2018-02-08T00:21:18.172Z,74.20
2018-02-08T00:23:47.094Z,74.40
2018-02-08T00:26:15.228Z,74.40
2018-02-08T00:28:48.386Z,75.30
2018-02-08T00:31:16.531Z,74.50
2018-02-08T00:33:44.665Z,74.40
2018-02-08T00:36:12.857Z,74.40
2018-02-08T00:38:41.005Z,74.50
2018-02-08T00:41:09.166Z,74.20
2018-02-08T00:43:37.301Z,74.20
2018-02-08T00:46:05.475Z,74.20
2018-02-08T00:48:35.597Z,74.60
2018-02-08T00:51:03.754Z,74.60
2018-02-08T00:53:31.898Z,74.70
2018-02-08T00:56:00.818Z,75.10
2018-02-08T00:58:36.685Z,75.00
2018-02-08T01:01:04.849Z,75.30
2018-02-08T01:03:32.990Z,75.30
2018-02-08T01:06:01.900Z,75.30
2018-02-08T01:08:47.386Z,75.30
2018-02-08T01:11:15.546Z,74.90
2018-02-08T01:13:43.685Z,75.40
2018-02-08T01:16:11.881Z,75.70
2018-02-08T01:18:41.736Z,75.60
2018-02-08T01:21:09.876Z,75.60
2018-02-08T01:23:38.801Z,76.00
2018-02-08T01:26:06.971Z,76.00
2018-02-08T01:28:38.857Z,75.80
2018-02-08T01:31:06.999Z,76.00
2018-02-08T01:33:35.156Z,76.00
2018-02-08T01:36:03.300Z,76.20
2018-02-08T01:38:38.933Z,76.30
2018-02-08T01:41:07.071Z,76.30
2018-02-08T01:43:35.240Z,76.50
2018-02-08T01:46:11.241Z,76.60
2018-02-08T01:48:47.176Z,77.30
2018-02-08T01:51:15.321Z,76.90
2018-02-08T01:53:43.475Z,76.80
2018-02-08T01:56:12.373Z,77.00
2018-02-08T01:58:43.770Z,76.90
2018-02-08T02:01:11.911Z,77.10
2018-02-08T02:03:40.075Z,77.20
2018-02-08T02:06:08.214Z,77.40
2018-02-08T02:08:36.369Z,77.40
2018-02-08T02:11:04.505Z,77.60
2018-02-08T02:13:32.660Z,77.70
2018-02-08T02:16:00.824Z,77.90
2018-02-08T02:18:37.118Z,77.80
2018-02-08T02:21:05.253Z,77.80
2018-02-08T02:23:33.408Z,78.00
2018-02-08T02:26:01.542Z,78.10
2018-02-08T02:28:36.793Z,77.90
2018-02-08T02:31:04.929Z,77.80
2018-02-08T02:33:33.093Z,78.10
2018-02-08T02:36:02.006Z,78.40
2018-02-08T02:38:30.237Z,78.40
2018-02-08T02:40:59.206Z,78.40
2018-02-08T02:43:27.358Z,78.40
2018-02-08T02:45:55.566Z,78.50
2018-02-08T02:48:28.346Z,78.90
2018-02-08T02:50:56.546Z,79.10
2018-02-08T02:53:25.475Z,79.40
2018-02-08T02:55:53.656Z,79.30
2018-02-08T02:58:23.792Z,79.70
2018-02-08T03:00:51.990Z,79.40
2018-02-08T03:03:20.125Z,79.70
2018-02-08T03:05:48.281Z,79.70
2018-02-08T03:08:30.296Z,79.50
2018-02-08T03:10:58.449Z,79.50
2018-02-08T03:13:26.592Z,79.50
2018-02-08T03:15:55.521Z,79.60
2018-02-08T03:18:23.667Z,79.60
2018-02-08T03:20:51.816Z,79.40
2018-02-08T03:23:19.978Z,78.90
2018-02-08T03:25:48.125Z,78.10
2018-02-08T03:28:31.428Z,79.20
2018-02-08T03:30:59.563Z,80.00
2018-02-08T03:33:27.720Z,80.20
2018-02-08T03:35:55.848Z,80.50
2018-02-08T03:38:29.480Z,80.50
2018-02-08T03:40:57.633Z,80.60
2018-02-08T03:43:25.793Z,80.60
2018-02-08T03:45:53.932Z,80.50
2018-02-08T03:48:27.401Z,80.70
2018-02-08T03:50:55.536Z,81.40
2018-02-08T03:53:23.702Z,80.80
2018-02-08T03:55:51.868Z,80.80
2018-02-08T03:58:28.591Z,81.10
2018-02-08T04:00:56.750Z,81.20
2018-02-08T04:03:24.912Z,81.00
2018-02-08T04:05:53.052Z,81.30
2018-02-08T04:08:21.985Z,81.20
2018-02-08T04:10:50.125Z,81.20
2018-02-08T04:13:19.045Z,81.10
2018-02-08T04:15:47.184Z,81.10
2018-02-08T04:18:16.127Z,81.40
2018-02-08T04:20:44.273Z,81.40
2018-02-08T04:23:12.478Z,81.10
2018-02-08T04:25:40.613Z,81.20
2018-02-08T04:28:08.757Z,81.50
2018-02-08T04:30:37.689Z,81.20
2018-02-08T04:33:05.824Z,81.20
2018-02-08T04:35:34.753Z,81.20
2018-02-08T04:38:02.894Z,81.00
2018-02-08T04:40:48.934Z,81.00
2018-02-08T04:43:34.861Z,81.00
2018-02-08T04:46:20.648Z,81.20
2018-02-08T04:48:55.956Z,80.90
2018-02-08T04:51:24.097Z,80.70
2018-02-08T04:53:52.229Z,80.70
2018-02-08T04:56:20.908Z,80.70
2018-02-08T04:58:56.842Z,80.90
2018-02-08T05:01:24.977Z,81.00
2018-02-08T05:03:53.108Z,81.10
2018-02-08T05:06:21.265Z,81.10
2018-02-08T05:08:49.410Z,81.10
2018-02-08T05:11:17.560Z,81.20
2018-02-08T05:13:46.469Z,81.20
2018-02-08T05:16:14.648Z,81.20
2018-02-08T05:19:05.421Z,81.40
2018-02-08T05:21:34.351Z,81.50
2018-02-08T05:24:02.487Z,81.50
2018-02-08T05:26:31.418Z,81.10
2018-02-08T05:29:12.564Z,81.00
2018-02-08T05:31:41.485Z,81.40
2018-02-08T05:34:09.629Z,81.40
2018-02-08T05:36:38.544Z,81.00
2018-02-08T05:39:10.298Z,80.90
2018-02-08T05:41:38.448Z,81.00
2018-02-08T05:44:06.605Z,81.30
2018-02-08T05:46:35.529Z,81.60
2018-02-08T05:49:11.596Z,81.50
2018-02-08T05:51:39.757Z,81.70
2018-02-08T05:54:07.913Z,81.50
2018-02-08T05:56:36.073Z,81.30
2018-02-08T05:59:08.194Z,81.10
2018-02-08T06:01:36.349Z,81.10
2018-02-08T06:04:04.487Z,81.30
2018-02-08T06:06:33.422Z,81.60
2018-02-08T06:09:12.460Z,81.50
2018-02-08T06:11:40.622Z,81.90
2018-02-08T06:14:08.826Z,81.70
2018-02-08T06:16:36.948Z,81.70
2018-02-08T06:19:13.233Z,81.50
2018-02-08T06:21:41.392Z,81.50
2018-02-08T06:24:09.588Z,81.40
2018-02-08T06:26:37.761Z,81.30
2018-02-08T06:29:18.789Z,81.20
2018-02-08T06:31:47.724Z,81.40
2018-02-08T06:34:15.861Z,81.40
2018-02-08T06:36:44.790Z,81.40
2018-02-08T06:39:16.950Z,81.40
2018-02-08T06:41:45.108Z,81.10
2018-02-08T06:44:13.249Z,81.00
2018-02-08T06:46:42.229Z,81.50
2018-02-08T06:49:11.285Z,80.80
2018-02-08T06:51:39.445Z,80.80
2018-02-08T06:54:07.578Z,80.50
2018-02-08T06:56:35.745Z,80.70
2018-02-08T06:59:16.817Z,80.50
2018-02-08T07:01:44.982Z,80.70
2018-02-08T07:04:13.149Z,80.40
2018-02-08T07:06:41.405Z,80.90
2018-02-08T07:09:13.202Z,81.00
2018-02-08T07:11:41.370Z,80.60
2018-02-08T07:14:09.556Z,80.70
2018-02-08T07:16:38.514Z,80.60
2018-02-08T07:19:17.340Z,80.30
2018-02-08T07:21:45.480Z,80.30
2018-02-08T07:24:13.644Z,80.40
2018-02-08T07:26:41.806Z,80.70
2018-02-08T07:29:10.827Z,80.60
2018-02-08T07:31:38.968Z,80.60
2018-02-08T07:34:07.903Z,80.70
2018-02-08T07:36:36.065Z,80.70
2018-02-08T07:39:06.101Z,80.60
2018-02-08T07:41:34.261Z,80.70
2018-02-08T07:44:02.422Z,80.90
2018-02-08T07:46:30.584Z,81.00
2018-02-08T07:49:05.902Z,80.70
2018-02-08T07:51:34.041Z,80.80
2018-02-08T07:54:02.188Z,80.90
2018-02-08T07:56:30.335Z,80.50
2018-02-08T07:59:10.949Z,79.90
2018-02-08T08:01:39.082Z,79.90
2018-02-08T08:04:07.243Z,79.20
2018-02-08T08:06:36.155Z,79.40
2018-02-08T08:09:11.992Z,79.30
2018-02-08T08:11:40.133Z,78.80
2018-02-08T08:14:08.281Z,79.20
2018-02-08T08:16:36.555Z,79.20
2018-02-08T08:19:06.662Z,79.40
2018-02-08T08:21:34.825Z,79.90
2018-02-08T08:24:02.968Z,79.80
2018-02-08T08:26:31.910Z,80.20
2018-02-08T08:29:00.147Z,80.20
2018-02-08T08:31:29.084Z,79.90
2018-02-08T08:33:57.225Z,79.90
2018-02-08T08:36:25.389Z,79.90
2018-02-08T08:38:57.166Z,79.70
2018-02-08T08:41:25.441Z,79.50
2018-02-08T08:43:53.621Z,78.90
2018-02-08T08:46:21.842Z,78.40
2018-02-08T08:48:55.421Z,78.50
2018-02-08T08:51:23.640Z,78.30
2018-02-08T08:53:51.789Z,78.70
2018-02-08T08:56:19.953Z,78.80
2018-02-08T08:58:50.045Z,78.60
2018-02-08T09:01:18.972Z,77.60
2018-02-08T09:03:47.116Z,77.60
2018-02-08T09:06:15.343Z,77.90
2018-02-08T09:08:51.441Z,76.90
2018-02-08T09:11:19.625Z,76.90
2018-02-08T09:13:47.766Z,77.10
2018-02-08T09:16:15.905Z,76.00
2018-02-08T09:18:44.888Z,76.00
2018-02-08T09:21:13.039Z,75.90
2018-02-08T09:23:41.879Z,76.00
2018-02-08T09:26:10.790Z,76.70
2018-02-08T09:28:38.963Z,76.60
2018-02-08T09:31:07.126Z,76.70
2018-02-08T09:33:35.294Z,76.50
2018-02-08T09:36:03.459Z,76.60
2018-02-08T09:38:35.698Z,76.20
2018-02-08T09:41:03.861Z,76.10
2018-02-08T09:43:32.030Z,75.00
2018-02-08T09:46:00.178Z,73.30
2018-02-08T09:48:36.045Z,72.10
2018-02-08T09:51:04.186Z,72.50
2018-02-08T09:53:32.349Z,71.00
2018-02-08T09:56:00.497Z,70.50
2018-02-08T09:58:28.639Z,71.00
2018-02-08T10:00:56.790Z,70.00
2018-02-08T10:03:24.935Z,68.70
2018-02-08T10:05:53.845Z,69.60
2018-02-08T10:08:21.972Z,69.50
2018-02-08T10:10:50.157Z,68.70
2018-02-08T10:13:19.064Z,69.10
2018-02-08T10:15:47.983Z,69.20
2018-02-08T10:18:19.538Z,69.20
2018-02-08T10:20:47.687Z,68.20
2018-02-08T10:23:15.836Z,68.50
2018-02-08T10:25:43.988Z,66.80
2018-02-08T10:28:40.216Z,67.90
2018-02-08T10:31:08.362Z,68.40
2018-02-08T10:33:36.504Z,69.30
2018-02-08T10:36:05.479Z,68.10
2018-02-08T10:38:33.642Z,68.00
2018-02-08T10:41:01.776Z,67.00
2018-02-08T10:43:29.912Z,67.40
2018-02-08T10:45:58.837Z,67.80
2018-02-08T10:48:45.320Z,67.80
2018-02-08T10:51:13.476Z,66.60
2018-02-08T10:53:42.377Z,66.60
2018-02-08T10:56:11.296Z,67.30
2018-02-08T10:58:39.448Z,67.30
2018-02-08T11:01:07.606Z,67.50
2018-02-08T11:03:36.510Z,66.80
2018-02-08T11:06:05.453Z,66.70
2018-02-08T11:08:33.591Z,66.60
2018-02-08T11:11:01.729Z,66.40
2018-02-08T11:13:30.645Z,64.40
2018-02-08T11:15:58.776Z,64.60
2018-02-08T11:18:29.881Z,63.80
2018-02-08T11:20:57.998Z,63.20
2018-02-08T11:23:26.928Z,62.90
2018-02-08T11:25:55.081Z,62.90
2018-02-08T11:28:31.282Z,63.00
2018-02-08T11:30:59.413Z,63.00
2018-02-08T11:33:28.325Z,62.20
2018-02-08T11:35:56.469Z,62.20
2018-02-08T11:38:33.710Z,62.80
2018-02-08T11:41:01.841Z,62.80
2018-02-08T11:43:30.753Z,64.00
2018-02-08T11:45:58.881Z,64.00
2018-02-08T11:48:28.965Z,64.10
2018-02-08T11:50:57.096Z,63.10
2018-02-08T11:53:25.248Z,61.10
2018-02-08T11:55:53.377Z,61.50
2018-02-08T11:58:29.238Z,61.20
2018-02-08T12:00:57.377Z,60.60
2018-02-08T12:03:25.524Z,62.70
2018-02-08T12:05:54.480Z,62.80
2018-02-08T12:08:22.649Z,62.80
2018-02-08T12:10:50.781Z,62.70
2018-02-08T12:13:19.009Z,63.30
2018-02-08T12:15:47.141Z,62.80
2018-02-08T12:18:24.251Z,63.00
2018-02-08T12:20:52.381Z,62.80
2018-02-08T12:23:21.297Z,61.80
2018-02-08T12:25:49.434Z,61.80
2018-02-08T12:28:21.997Z,61.70
2018-02-08T12:30:50.128Z,61.50
2018-02-08T12:33:18.260Z,62.50
2018-02-08T12:35:47.168Z,62.80
2018-02-08T12:38:18.745Z,62.80
2018-02-08T12:40:46.888Z,63.90
2018-02-08T12:43:15.025Z,63.50
2018-02-08T12:45:43.209Z,63.50
2018-02-08T12:48:12.108Z,63.70
2018-02-08T12:50:41.025Z,62.80
2018-02-08T12:53:09.163Z,62.70
2018-02-08T12:55:38.076Z,63.40
2018-02-08T12:58:06.969Z,64.00
2018-02-08T13:00:35.116Z,64.10
2018-02-08T13:03:03.269Z,62.80
2018-02-08T13:05:31.485Z,62.20
2018-02-08T13:07:59.612Z,63.70
2018-02-08T13:10:27.754Z,62.90
2018-02-08T13:12:55.881Z,63.00
2018-02-08T13:15:24.048Z,61.80
2018-02-08T13:17:52.197Z,62.70
2018-02-08T13:20:20.397Z,62.70
2018-02-08T13:22:48.528Z,63.40
2018-02-08T13:25:16.674Z,62.30
2018-02-08T13:27:44.825Z,62.20
2018-02-08T13:30:13.731Z,61.60
2018-02-08T13:32:42.657Z,62.10
2018-02-08T13:35:10.805Z,62.10
2018-02-08T13:37:38.954Z,60.80
2018-02-08T13:40:18.770Z,62.90
2018-02-08T13:42:46.936Z,62.90
2018-02-08T13:45:15.070Z,61.50
2018-02-08T13:47:43.224Z,61.60
2018-02-08T13:53:29.694Z,60.20
2018-02-08T13:59:22.800Z,60.20
2018-02-08T14:01:55.890Z,59.40
2018-02-08T14:04:24.017Z,58.60
2018-02-08T14:06:52.180Z,57.50
2018-02-08T14:09:29.582Z,57.70
2018-02-08T14:11:57.729Z,58.40
2018-02-08T14:14:26.633Z,57.30
2018-02-08T14:16:54.793Z,57.30
2018-02-08T14:19:25.736Z,57.80
2018-02-08T14:21:53.895Z,57.80
2018-02-08T14:24:22.054Z,57.80
2018-02-08T14:26:50.252Z,57.50
2018-02-08T14:29:19.145Z,56.80
2018-02-08T14:31:47.312Z,56.80
2018-02-08T14:34:15.497Z,57.80
2018-02-08T14:36:43.629Z,56.90
2018-02-08T14:39:19.046Z,56.50
2018-02-08T14:41:47.204Z,57.10
2018-02-08T14:44:15.361Z,56.60
2018-02-08T14:46:43.489Z,56.10
2018-02-08T14:49:18.888Z,56.60
2018-02-08T14:51:47.016Z,55.00
2018-02-08T14:54:15.167Z,54.30
2018-02-08T14:56:43.296Z,55.30
2018-02-08T14:59:18.773Z,55.90
2018-02-08T15:01:46.906Z,54.80
2018-02-08T15:04:15.053Z,55.30
2018-02-08T15:06:43.184Z,55.50
2018-02-08T15:09:16.485Z,56.10
2018-02-08T15:11:44.693Z,57.10
2018-02-08T15:14:13.670Z,58.40
2018-02-08T15:16:42.827Z,58.40
2018-02-08T15:19:14.346Z,58.60
2018-02-08T15:21:43.290Z,59.30
2018-02-08T15:24:11.529Z,59.30
2018-02-08T15:26:39.709Z,59.50
2018-02-08T15:29:08.969Z,60.10
2018-02-08T15:31:37.174Z,60.80
2018-02-08T15:34:05.365Z,61.00
2018-02-08T15:36:33.545Z,61.40
2018-02-08T15:39:02.739Z,61.80
2018-02-08T15:41:30.970Z,61.90
2018-02-08T15:43:59.162Z,62.10
2018-02-08T15:46:27.366Z,62.10
2018-02-08T15:48:55.553Z,62.80
2018-02-08T15:51:23.793Z,63.10
2018-02-08T15:53:51.974Z,63.10
2018-02-08T15:56:20.178Z,63.50
2018-02-08T15:58:49.358Z,63.90
2018-02-08T16:01:17.549Z,64.10
2018-02-08T16:03:45.705Z,63.00
2018-02-08T16:06:13.922Z,63.40
2018-02-08T16:08:45.137Z,63.10
2018-02-08T16:11:13.317Z,63.10
2018-02-08T16:13:41.445Z,63.10
2018-02-08T16:16:10.357Z,64.20
2018-02-08T16:18:50.921Z,64.20
2018-02-08T16:21:19.074Z,64.30
2018-02-08T16:23:47.217Z,64.40
2018-02-08T16:26:15.371Z,64.60
2018-02-08T16:28:47.717Z,64.80
2018-02-08T16:31:15.901Z,64.80
2018-02-08T16:33:44.037Z,64.70
2018-02-08T16:36:12.210Z,65.00
2018-02-08T16:38:55.216Z,65.40
2018-02-08T16:41:24.134Z,66.00
2018-02-08T16:43:52.271Z,65.90
2018-02-08T16:46:21.430Z,67.00
2018-02-08T16:48:53.379Z,67.80
2018-02-08T16:51:21.578Z,68.10
2018-02-08T16:53:49.741Z,67.40
2018-02-08T16:56:17.872Z,67.70
2018-02-08T16:58:54.276Z,68.40
2018-02-08T17:01:22.454Z,68.40
2018-02-08T17:03:50.606Z,68.90
2018-02-08T17:06:18.732Z,68.90
2018-02-08T17:08:47.909Z,69.30
2018-02-08T17:11:16.050Z,69.60
2018-02-08T17:13:44.197Z,70.00
2018-02-08T17:16:13.097Z,69.60
2018-02-08T17:18:43.256Z,69.60
2018-02-08T17:21:11.392Z,69.70
2018-02-08T17:23:39.541Z,70.20
2018-02-08T17:26:08.457Z,70.30
2018-02-08T17:28:36.617Z,70.30
2018-02-08T17:31:05.525Z,70.20
2018-02-08T17:33:33.681Z,70.10
2018-02-08T17:36:02.581Z,70.40
2018-02-08T17:38:33.969Z,70.40
2018-02-08T17:41:02.108Z,70.70
2018-02-08T17:43:30.257Z,70.70
2018-02-08T17:45:59.168Z,70.50
2018-02-08T17:48:52.542Z,70.50
2018-02-08T17:51:20.686Z,70.40
2018-02-08T17:53:49.617Z,70.40
2018-02-08T17:56:17.753Z,70.40
2018-02-08T17:59:07.454Z,70.20
2018-02-08T18:01:35.589Z,70.30
2018-02-08T18:04:03.741Z,69.80
2018-02-08T18:06:31.884Z,70.00
2018-02-08T18:09:09.392Z,69.30
2018-02-08T18:11:37.524Z,68.80
2018-02-08T18:14:13.610Z,69.60
2018-02-08T18:16:41.748Z,69.60
2018-02-08T18:19:11.626Z,70.60
2018-02-08T18:21:39.769Z,70.60
2018-02-08T18:24:07.905Z,70.70
2018-02-08T18:26:36.833Z,71.40
2018-02-08T18:29:09.924Z,71.20
2018-02-08T18:31:38.102Z,71.40
2018-02-08T18:34:06.244Z,71.20
2018-02-08T18:36:34.406Z,71.50
2018-02-08T18:39:02.553Z,72.00
2018-02-08T18:41:30.717Z,72.20
2018-02-08T18:43:58.858Z,72.40
2018-02-08T18:46:27.013Z,72.50
2018-02-08T18:49:09.105Z,72.60
2018-02-08T18:51:38.025Z,73.00
2018-02-08T18:54:06.168Z,73.00
2018-02-08T18:56:35.090Z,73.70
2018-02-08T18:59:03.231Z,73.70
2018-02-08T19:01:31.407Z,73.90
2018-02-08T19:04:00.308Z,74.60
2018-02-08T19:06:28.473Z,74.70
2018-02-08T19:08:56.612Z,75.10
2018-02-08T19:11:24.797Z,75.30
2018-02-08T19:13:52.932Z,75.70
2018-02-08T19:16:21.087Z,76.10
2018-02-08T19:18:52.757Z,76.40
2018-02-08T19:21:21.008Z,76.70
2018-02-08T19:23:49.152Z,76.80
2018-02-08T19:26:18.068Z,77.30
2018-02-08T19:28:47.187Z,77.10
2018-02-08T19:31:15.351Z,77.40
2018-02-08T19:33:43.492Z,77.50
2018-02-08T19:36:12.415Z,77.70
2018-02-08T19:38:44.070Z,77.70
2018-02-08T19:41:12.243Z,78.00
2018-02-08T19:43:40.391Z,77.90
2018-02-08T19:46:09.376Z,78.20
2018-02-08T19:48:41.180Z,78.10
2018-02-08T19:51:09.347Z,78.10
2018-02-08T19:53:37.545Z,78.20
2018-02-08T19:56:05.705Z,78.10
2018-02-08T19:58:33.841Z,77.90
2018-02-08T20:01:02.025Z,78.00
2018-02-08T20:03:30.160Z,78.20
2018-02-08T20:05:58.326Z,78.50
2018-02-08T20:08:26.473Z,78.80
2018-02-08T20:10:54.625Z,78.90
2018-02-08T20:13:22.773Z,79.10
2018-02-08T20:15:51.740Z,79.50
2018-02-08T20:18:19.865Z,79.50
2018-02-08T20:20:48.007Z,79.80
2018-02-08T20:23:16.929Z,80.10
2018-02-08T20:25:45.513Z,80.00
2018-02-08T20:28:13.669Z,80.00
2018-02-08T20:31:02.645Z,80.20
2018-02-08T20:33:30.793Z,79.80
2018-02-08T20:35:58.941Z,79.90
2018-02-08T20:38:27.112Z,79.70
2018-02-08T20:40:55.257Z,79.70
2018-02-08T20:43:32.784Z,80.00
2018-02-08T20:46:00.920Z,80.00
2018-02-08T20:48:29.081Z,80.00
2018-02-08T20:50:57.216Z,80.50
2018-02-08T20:53:26.154Z,80.50
2018-02-08T20:55:54.317Z,80.40
2018-02-08T20:58:22.473Z,80.20
2018-02-08T21:00:50.617Z,80.40
2018-02-08T21:03:19.536Z,81.20
2018-02-08T21:05:47.669Z,80.40
2018-02-08T21:08:15.821Z,80.30
2018-02-08T21:10:43.967Z,80.40
2018-02-08T21:13:12.129Z,80.30
2018-02-08T21:15:40.268Z,80.50
2018-02-08T21:18:09.217Z,80.60
2018-02-08T21:20:46.749Z,80.60
2018-02-08T21:23:14.909Z,80.60
2018-02-08T21:25:43.080Z,80.00
2018-02-08T21:28:11.326Z,80.30
2018-02-08T21:30:40.505Z,80.30
2018-02-08T21:33:08.677Z,80.50
2018-02-08T21:35:36.821Z,80.50
2018-02-08T21:38:06.693Z,80.30
2018-02-08T21:40:49.673Z,80.20
2018-02-08T21:43:17.831Z,80.20
2018-02-08T21:45:46.736Z,79.90
2018-02-08T21:48:15.658Z,80.20
2018-02-08T21:50:43.793Z,80.10
2018-02-08T21:53:12.717Z,79.90
2018-02-08T21:55:40.873Z,79.90
2018-02-08T21:58:09.034Z,79.50
2018-02-08T22:00:39.908Z,79.20
2018-02-08T22:03:08.057Z,79.20
2018-02-08T22:05:36.193Z,79.50
2018-02-08T22:08:04.350Z,80.60
2018-02-08T22:10:49.568Z,79.80
2018-02-08T22:13:17.720Z,79.80
2018-02-08T22:15:46.662Z,81.30
2018-02-08T22:18:14.808Z,80.30
2018-02-08T22:20:42.953Z,80.00
2018-02-08T22:23:11.114Z,80.10
2018-02-08T22:25:39.253Z,80.10
2018-02-08T22:28:07.441Z,79.80
2018-02-08T22:30:39.693Z,80.40
2018-02-08T22:33:07.859Z,80.50
2018-02-08T22:35:35.996Z,80.30
2018-02-08T22:38:04.916Z,80.80
2018-02-08T22:40:33.054Z,80.70
2018-02-08T22:43:01.225Z,80.90
2018-02-08T22:45:29.374Z,81.00
2018-02-08T22:47:57.525Z,82.00
2018-02-08T22:50:25.666Z,81.20
2018-02-08T22:52:54.588Z,81.40
2018-02-08T22:55:22.729Z,81.30
2018-02-08T22:57:51.698Z,81.30
2018-02-08T23:00:27.813Z,81.20
2018-02-08T23:02:55.969Z,80.90
2018-02-08T23:05:24.885Z,81.40
2018-02-08T23:07:53.025Z,81.30
2018-02-08T23:10:28.918Z,81.70
2018-02-08T23:12:57.251Z,81.80
2018-02-08T23:15:26.193Z,81.50
2018-02-08T23:17:54.329Z,81.40
2018-02-08T23:20:26.936Z,81.50
2018-02-08T23:22:55.077Z,81.50
2018-02-08T23:25:23.228Z,81.40
2018-02-08T23:27:52.132Z,81.30
2018-02-08T23:30:21.252Z,81.20
2018-02-08T23:32:49.397Z,81.10
2018-02-08T23:35:18.334Z,81.00
2018-02-08T23:37:46.477Z,81.70
2018-02-08T23:40:14.636Z,80.80
2018-02-08T23:42:42.785Z,80.40
2018-02-08T23:45:10.949Z,80.40
2018-02-08T23:47:39.090Z,80.20
2018-02-08T23:50:19.685Z,80.10
2018-02-08T23:52:47.829Z,79.80
2018-02-08T23:55:16.003Z,79.20
2018-02-08T23:57:44.163Z,79.30
