createdAt,value
2019-05-07T00:01:54.833Z,100.00
2019-05-07T00:04:22.701Z,100.00
2019-05-07T00:06:52.808Z,100.00
2019-05-07T00:09:23.280Z,100.00
2019-05-07T00:11:53.479Z,100.00
2019-05-07T00:14:23.976Z,100.00
2019-05-07T00:16:53.671Z,100.00
2019-05-07T00:19:23.286Z,100.00
2019-05-07T00:21:53.173Z,100.00
2019-05-07T00:24:22.786Z,100.00
2019-05-07T00:26:53.192Z,100.00
2019-05-07T00:29:22.624Z,100.00
2019-05-07T00:31:52.174Z,100.00
2019-05-07T00:34:23.545Z,100.00
2019-05-07T00:36:54.233Z,100.00
2019-05-07T00:39:32.729Z,100.00
2019-05-07T00:42:03.157Z,100.00
2019-05-07T00:44:33.301Z,100.00
2019-05-07T00:47:02.347Z,100.00
2019-05-07T00:49:33.090Z,100.00
2019-05-07T00:52:02.917Z,100.00
2019-05-07T00:54:32.718Z,100.00
2019-05-07T00:57:03.092Z,100.00
2019-05-07T00:59:32.542Z,100.00
2019-05-07T01:02:02.210Z,100.00
2019-05-07T01:04:33.152Z,100.00
2019-05-07T01:07:02.837Z,100.00
2019-05-07T01:09:32.453Z,100.00
2019-05-07T01:12:03.184Z,100.00
2019-05-07T01:14:32.675Z,100.00
2019-05-07T01:17:02.533Z,100.00
2019-05-07T01:19:32.859Z,100.00
2019-05-07T01:22:03.166Z,100.00
2019-05-07T01:24:32.614Z,100.00
2019-05-07T01:27:02.174Z,100.00
2019-05-07T01:29:32.874Z,100.00
2019-05-07T01:32:06.243Z,100.00
2019-05-07T01:34:39.454Z,100.00
2019-05-07T01:37:08.475Z,100.00
2019-05-07T01:39:37.526Z,100.00
2019-05-07T01:42:06.657Z,100.00
2019-05-07T01:44:35.718Z,100.00
2019-05-07T01:47:05.248Z,100.00
2019-05-07T01:49:34.304Z,100.00
2019-05-07T01:52:03.399Z,100.00
2019-05-07T01:54:33.265Z,100.00
2019-05-07T01:57:03.132Z,100.00
2019-05-07T01:59:32.515Z,100.00
2019-05-07T02:02:03.208Z,100.00
2019-05-07T02:04:33.905Z,100.00
2019-05-07T02:07:13.499Z,100.00
2019-05-07T02:09:56.534Z,100.00
2019-05-07T02:12:33.377Z,100.00
2019-05-07T02:15:02.888Z,100.00
2019-05-07T02:17:32.333Z,100.00
2019-05-07T02:20:02.609Z,100.00
2019-05-07T02:22:32.190Z,100.00
2019-05-07T02:25:03.302Z,100.00
2019-05-07T02:27:32.818Z,100.00
2019-05-07T02:30:04.075Z,100.00
2019-05-07T02:32:33.814Z,100.00
2019-05-07T02:35:04.573Z,100.00
2019-05-07T02:37:47.159Z,100.00
2019-05-07T02:40:08.721Z,100.00
2019-05-07T02:42:38.050Z,100.00
2019-05-07T02:45:09.267Z,100.00
2019-05-07T02:47:38.324Z,100.00
2019-05-07T02:50:15.944Z,100.00
2019-05-07T02:53:04.238Z,100.00
2019-05-07T02:55:53.476Z,100.00
2019-05-07T02:58:23.962Z,100.00
2019-05-07T03:00:54.010Z,100.00
2019-05-07T03:03:24.620Z,100.00
2019-05-07T03:05:54.480Z,100.00
2019-05-07T03:08:27.420Z,100.00
2019-05-07T03:10:54.646Z,100.00
2019-05-07T03:13:24.171Z,100.00
2019-05-07T03:15:54.204Z,100.00
2019-05-07T03:18:24.210Z,100.00
2019-05-07T03:20:54.910Z,100.00
2019-05-07T03:23:25.590Z,100.00
2019-05-07T03:26:04.147Z,100.00
2019-05-07T03:28:34.282Z,100.00
2019-05-07T03:31:07.657Z,100.00
2019-05-07T03:33:55.825Z,100.00
2019-05-07T03:36:47.561Z,100.00
2019-05-07T03:39:14.476Z,100.00
2019-05-07T03:41:44.540Z,100.00
2019-05-07T03:44:17.880Z,100.00
2019-05-07T03:46:57.684Z,100.00
2019-05-07T03:49:34.500Z,100.00
2019-05-07T03:52:04.472Z,100.00
2019-05-07T03:54:34.274Z,100.00
2019-05-07T03:57:10.894Z,100.00
2019-05-07T03:59:34.566Z,100.00
2019-05-07T04:02:04.560Z,100.00
2019-05-07T04:04:33.642Z,100.00
2019-05-07T04:07:03.579Z,100.00
2019-05-07T04:09:33.569Z,100.00
2019-05-07T04:12:03.899Z,100.00
2019-05-07T04:14:34.501Z,100.00
2019-05-07T04:17:14.429Z,100.00
2019-05-07T04:19:34.836Z,100.00
2019-05-07T04:22:04.463Z,100.00
2019-05-07T04:24:35.500Z,100.00
2019-05-07T04:27:09.008Z,100.00
2019-05-07T04:29:38.053Z,100.00
2019-05-07T04:32:07.955Z,100.00
2019-05-07T04:34:47.690Z,100.00
2019-05-07T04:37:16.746Z,100.00
2019-05-07T04:39:54.941Z,100.00
2019-05-07T04:42:24.734Z,100.00
2019-05-07T04:44:54.263Z,100.00
2019-05-07T04:47:34.784Z,100.00
2019-05-07T04:49:54.347Z,100.00
2019-05-07T04:52:39.348Z,100.00
2019-05-07T04:55:09.132Z,100.00
2019-05-07T04:57:38.233Z,100.00
2019-05-07T05:00:09.472Z,100.00
2019-05-07T05:02:43.642Z,100.00
2019-05-07T05:05:14.543Z,100.00
2019-05-07T05:07:43.604Z,100.00
2019-05-07T05:10:13.586Z,100.00
2019-05-07T05:12:43.104Z,100.00
2019-05-07T05:15:13.143Z,100.00
2019-05-07T05:17:50.067Z,100.00
2019-05-07T05:20:15.355Z,100.00
2019-05-07T05:23:02.472Z,100.00
2019-05-07T05:25:36.094Z,100.00
2019-05-07T05:28:05.705Z,100.00
2019-05-07T05:30:36.374Z,100.00
2019-05-07T05:33:05.493Z,100.00
2019-05-07T05:35:35.389Z,100.00
2019-05-07T05:38:04.874Z,100.00
2019-05-07T05:40:33.925Z,100.00
2019-05-07T05:43:13.514Z,100.00
2019-05-07T05:45:44.316Z,100.00
2019-05-07T05:48:13.755Z,100.00
2019-05-07T05:50:53.410Z,100.00
2019-05-07T05:53:37.839Z,100.00
2019-05-07T05:56:12.034Z,100.00
2019-05-07T05:58:43.157Z,100.00
2019-05-07T06:01:25.922Z,100.00
2019-05-07T06:04:14.592Z,100.00
2019-05-07T06:07:01.185Z,100.00
2019-05-07T06:09:29.260Z,100.00
2019-05-07T06:12:12.589Z,100.00
2019-05-07T06:14:55.524Z,100.00
2019-05-07T06:17:26.215Z,100.00
2019-05-07T06:19:59.865Z,100.00
2019-05-07T06:22:42.555Z,100.00
2019-05-07T06:25:19.149Z,100.00
2019-05-07T06:27:48.207Z,100.00
2019-05-07T06:30:18.503Z,100.00
2019-05-07T06:32:47.650Z,100.00
2019-05-07T06:35:19.326Z,100.00
2019-05-07T06:37:47.564Z,100.00
2019-05-07T06:40:26.676Z,100.00
2019-05-07T06:43:09.102Z,100.00
2019-05-07T06:45:42.090Z,100.00
2019-05-07T06:48:12.628Z,100.00
2019-05-07T06:50:43.299Z,100.00
2019-05-07T06:53:12.533Z,100.00
2019-05-07T06:55:42.777Z,100.00
2019-05-07T06:58:12.485Z,100.00
2019-05-07T07:00:43.172Z,100.00
2019-05-07T07:03:19.597Z,100.00
2019-05-07T07:05:51.837Z,100.00
2019-05-07T07:08:32.581Z,100.00
2019-05-07T07:11:06.425Z,100.00
2019-05-07T07:13:35.485Z,100.00
2019-05-07T07:16:04.581Z,100.00
2019-05-07T07:18:33.636Z,100.00
2019-05-07T07:21:03.038Z,100.00
2019-05-07T07:23:32.528Z,100.00
2019-05-07T07:26:03.218Z,100.00
2019-05-07T07:28:32.975Z,100.00
2019-05-07T07:31:06.786Z,100.00
2019-05-07T07:33:37.641Z,100.00
2019-05-07T07:36:07.057Z,100.00
2019-05-07T07:38:36.727Z,100.00
2019-05-07T07:41:22.687Z,100.00
2019-05-07T07:43:52.547Z,99.46
2019-05-07T07:46:22.385Z,97.96
2019-05-07T07:49:04.421Z,99.37
2019-05-07T07:51:36.717Z,100.00
2019-05-07T07:53:53.058Z,98.97
2019-05-07T07:56:50.011Z,98.09
2019-05-07T07:59:32.709Z,97.86
2019-05-07T08:02:05.698Z,98.25
2019-05-07T08:04:34.822Z,98.40
2019-05-07T08:07:04.021Z,99.38
2019-05-07T08:09:34.594Z,100.00
2019-05-07T08:12:04.724Z,100.00
2019-05-07T08:14:34.162Z,100.00
2019-05-07T08:17:05.133Z,100.00
2019-05-07T08:19:34.229Z,100.00
2019-05-07T08:22:03.388Z,99.51
2019-05-07T08:24:33.408Z,99.38
2019-05-07T08:27:02.643Z,98.18
2019-05-07T08:29:32.836Z,96.52
2019-05-07T08:32:13.114Z,95.47
2019-05-07T08:34:46.993Z,96.49
2019-05-07T08:37:16.042Z,95.40
2019-05-07T08:39:45.075Z,94.56
2019-05-07T08:42:14.208Z,92.40
2019-05-07T08:44:44.946Z,86.66
2019-05-07T08:47:18.544Z,85.58
2019-05-07T08:49:47.587Z,88.69
2019-05-07T08:52:16.631Z,91.20
2019-05-07T08:54:45.761Z,91.46
2019-05-07T08:57:14.850Z,91.46
2019-05-07T08:59:57.633Z,90.52
2019-05-07T09:02:14.948Z,90.72
2019-05-07T09:04:44.004Z,88.81
2019-05-07T09:07:13.301Z,88.43
2019-05-07T09:09:42.795Z,87.73
2019-05-07T09:12:12.529Z,86.95
2019-05-07T09:14:42.698Z,85.11
2019-05-07T09:17:12.761Z,87.08
2019-05-07T09:19:50.653Z,85.72
2019-05-07T09:22:13.452Z,85.23
2019-05-07T09:24:42.677Z,86.31
2019-05-07T09:27:13.505Z,86.37
2019-05-07T09:29:46.975Z,85.19
2019-05-07T09:32:22.763Z,84.27
2019-05-07T09:35:02.341Z,84.35
2019-05-07T09:37:32.832Z,82.23
2019-05-07T09:40:02.789Z,82.27
2019-05-07T09:42:33.310Z,81.98
2019-05-07T09:45:03.087Z,81.08
2019-05-07T09:47:32.651Z,79.76
2019-05-07T09:50:07.081Z,78.57
2019-05-07T09:52:32.902Z,73.79
2019-05-07T09:55:11.057Z,74.33
2019-05-07T09:57:34.708Z,80.30
2019-05-07T10:00:05.417Z,82.63
2019-05-07T10:02:34.556Z,81.96
2019-05-07T10:05:05.228Z,81.10
2019-05-07T10:07:35.022Z,81.52
2019-05-07T10:10:06.145Z,82.40
2019-05-07T10:12:36.826Z,80.10
2019-05-07T10:15:07.590Z,80.10
2019-05-07T10:17:38.333Z,80.95
2019-05-07T10:20:19.270Z,81.39
2019-05-07T10:22:42.698Z,82.59
2019-05-07T10:25:12.239Z,81.31
2019-05-07T10:27:41.980Z,82.07
2019-05-07T10:30:12.851Z,85.00
2019-05-07T10:32:42.864Z,84.03
2019-05-07T10:35:14.090Z,83.19
2019-05-07T10:37:43.673Z,81.16
2019-05-07T10:40:13.874Z,73.71
2019-05-07T10:42:43.271Z,67.23
2019-05-07T10:45:14.503Z,67.00
2019-05-07T10:47:48.769Z,67.09
2019-05-07T10:50:33.958Z,72.38
2019-05-07T10:52:52.805Z,72.62
2019-05-07T10:55:22.368Z,75.33
2019-05-07T10:57:52.815Z,75.16
2019-05-07T11:00:25.720Z,73.64
2019-05-07T11:02:55.144Z,71.73
2019-05-07T11:05:24.241Z,76.36
2019-05-07T11:07:53.978Z,77.98
2019-05-07T11:10:23.684Z,79.81
2019-05-07T11:12:52.737Z,81.32
2019-05-07T11:15:22.250Z,79.62
2019-05-07T11:18:02.709Z,78.88
2019-05-07T11:20:32.178Z,78.85
2019-05-07T11:23:02.612Z,76.39
2019-05-07T11:25:31.972Z,79.20
2019-05-07T11:28:02.859Z,78.51
2019-05-07T11:30:32.181Z,80.42
2019-05-07T11:33:02.657Z,78.52
2019-05-07T11:35:32.134Z,74.75
2019-05-07T11:38:10.985Z,75.24
2019-05-07T11:40:34.774Z,76.01
2019-05-07T11:43:22.748Z,78.28
2019-05-07T11:46:08.131Z,74.71
2019-05-07T11:48:38.818Z,73.96
2019-05-07T11:51:09.532Z,68.81
2019-05-07T11:53:41.878Z,68.93
2019-05-07T11:56:11.760Z,63.91
2019-05-07T11:58:40.954Z,62.17
2019-05-07T12:01:14.077Z,63.57
2019-05-07T12:03:43.118Z,63.35
2019-05-07T12:06:12.547Z,65.45
2019-05-07T12:08:49.799Z,60.76
2019-05-07T12:11:12.859Z,61.27
2019-05-07T12:13:42.743Z,61.74
2019-05-07T12:16:14.114Z,61.50
2019-05-07T12:18:43.154Z,62.06
2019-05-07T12:21:20.109Z,56.49
2019-05-07T12:23:43.207Z,57.57
2019-05-07T12:26:12.682Z,57.29
2019-05-07T12:28:42.032Z,58.44
2019-05-07T12:31:18.918Z,58.80
2019-05-07T12:33:52.404Z,57.63
2019-05-07T12:36:22.755Z,57.73
2019-05-07T12:38:53.280Z,56.77
2019-05-07T12:41:33.776Z,55.74
2019-05-07T12:44:06.087Z,56.38
2019-05-07T12:46:35.915Z,56.64
2019-05-07T12:49:06.799Z,56.11
2019-05-07T12:51:38.095Z,55.15
2019-05-07T12:54:24.891Z,55.74
2019-05-07T12:56:54.212Z,55.68
2019-05-07T12:59:23.334Z,55.96
2019-05-07T13:02:00.250Z,56.63
2019-05-07T13:04:32.500Z,55.80
2019-05-07T13:07:06.418Z,58.24
2019-05-07T13:09:35.527Z,56.54
2019-05-07T13:12:04.876Z,55.57
2019-05-07T13:14:33.981Z,54.45
2019-05-07T13:17:03.541Z,55.41
2019-05-07T13:19:33.019Z,54.34
2019-05-07T13:22:02.514Z,54.12
2019-05-07T13:24:32.254Z,56.48
2019-05-07T13:27:03.312Z,56.08
2019-05-07T13:29:32.782Z,56.93
2019-05-07T13:32:04.170Z,56.77
2019-05-07T13:34:34.260Z,56.21
2019-05-07T13:37:08.753Z,55.64
2019-05-07T13:39:43.003Z,55.61
2019-05-07T13:42:32.596Z,56.06
2019-05-07T13:45:03.542Z,55.88
2019-05-07T13:47:34.767Z,58.37
2019-05-07T13:50:04.946Z,58.43
2019-05-07T13:52:35.827Z,58.52
2019-05-07T13:55:06.976Z,57.94
2019-05-07T13:57:36.104Z,58.89
2019-05-07T14:00:09.911Z,58.12
2019-05-07T14:02:39.018Z,58.18
2019-05-07T14:05:08.676Z,57.68
2019-05-07T14:07:41.675Z,55.50
2019-05-07T14:10:12.576Z,56.16
2019-05-07T14:12:42.507Z,56.00
2019-05-07T14:15:12.744Z,55.08
2019-05-07T14:17:42.145Z,55.01
2019-05-07T14:20:12.953Z,56.80
2019-05-07T14:22:42.609Z,57.94
2019-05-07T14:25:12.019Z,56.97
2019-05-07T14:27:42.847Z,57.87
2019-05-07T14:30:13.097Z,56.10
2019-05-07T14:32:52.771Z,56.30
2019-05-07T14:35:26.461Z,56.31
2019-05-07T14:38:13.912Z,56.94
2019-05-07T14:40:43.372Z,57.87
2019-05-07T14:43:14.049Z,56.84
2019-05-07T14:45:43.619Z,56.99
2019-05-07T14:48:13.049Z,57.34
2019-05-07T14:50:45.030Z,54.99
2019-05-07T14:53:13.075Z,56.85
2019-05-07T14:55:42.190Z,54.91
2019-05-07T14:58:12.445Z,57.61
2019-05-07T15:00:42.747Z,57.36
2019-05-07T15:03:12.671Z,58.84
2019-05-07T15:05:42.458Z,58.98
2019-05-07T15:08:14.433Z,58.58
2019-05-07T15:10:43.134Z,59.57
2019-05-07T15:13:12.855Z,60.45
2019-05-07T15:15:42.148Z,56.76
2019-05-07T15:18:19.001Z,56.29
2019-05-07T15:20:48.163Z,57.09
2019-05-07T15:23:19.325Z,57.27
2019-05-07T15:25:49.082Z,57.02
2019-05-07T15:28:18.922Z,55.34
2019-05-07T15:30:49.665Z,56.20
2019-05-07T15:33:18.772Z,57.62
2019-05-07T15:35:47.985Z,58.17
2019-05-07T15:38:17.012Z,60.51
2019-05-07T15:40:46.202Z,61.52
2019-05-07T15:43:15.337Z,58.24
2019-05-07T15:45:44.446Z,57.76
2019-05-07T15:48:13.508Z,58.40
2019-05-07T15:50:42.981Z,57.03
2019-05-07T15:53:32.357Z,58.37
2019-05-07T15:56:01.915Z,58.41
2019-05-07T15:58:30.866Z,55.88
2019-05-07T16:01:09.609Z,57.74
2019-05-07T16:03:42.433Z,55.56
2019-05-07T16:06:12.660Z,56.07
2019-05-07T16:08:43.681Z,56.28
2019-05-07T16:11:12.740Z,56.43
2019-05-07T16:13:43.392Z,56.59
2019-05-07T16:16:12.715Z,55.85
2019-05-07T16:19:01.761Z,55.39
2019-05-07T16:21:32.466Z,55.70
2019-05-07T16:24:01.206Z,58.01
2019-05-07T16:26:32.548Z,59.56
2019-05-07T16:29:04.348Z,61.98
2019-05-07T16:31:33.263Z,61.10
2019-05-07T16:34:02.703Z,57.63
2019-05-07T16:36:32.857Z,57.37
2019-05-07T16:39:03.428Z,55.75
2019-05-07T16:41:32.839Z,60.15
2019-05-07T16:44:02.920Z,58.73
2019-05-07T16:46:32.392Z,58.53
2019-05-07T16:49:02.258Z,58.51
2019-05-07T16:51:33.098Z,55.93
2019-05-07T16:54:03.414Z,57.90
2019-05-07T16:56:33.365Z,56.88
2019-05-07T16:59:07.188Z,57.57
2019-05-07T17:01:35.381Z,59.79
2019-05-07T17:04:05.210Z,59.66
2019-05-07T17:06:35.152Z,56.41
2019-05-07T17:09:13.248Z,56.77
2019-05-07T17:11:43.969Z,55.97
2019-05-07T17:14:14.494Z,55.83
2019-05-07T17:16:45.446Z,57.29
2019-05-07T17:19:16.047Z,56.42
2019-05-07T17:21:45.979Z,57.05
2019-05-07T17:24:15.295Z,58.84
2019-05-07T17:26:44.550Z,58.68
2019-05-07T17:29:13.599Z,59.22
2019-05-07T17:31:42.670Z,59.66
2019-05-07T17:34:12.383Z,59.57
2019-05-07T17:36:42.167Z,61.74
2019-05-07T17:39:12.290Z,61.39
2019-05-07T17:41:42.962Z,60.92
2019-05-07T17:44:12.593Z,62.69
2019-05-07T17:46:42.865Z,62.55
2019-05-07T17:49:12.549Z,61.23
2019-05-07T17:51:43.280Z,62.25
2019-05-07T17:54:13.441Z,61.86
2019-05-07T17:56:43.596Z,62.00
2019-05-07T17:59:12.764Z,63.14
2019-05-07T18:01:50.152Z,63.47
2019-05-07T18:04:18.322Z,61.58
2019-05-07T18:06:47.400Z,63.55
2019-05-07T18:09:16.817Z,65.76
2019-05-07T18:11:46.052Z,63.65
2019-05-07T18:14:15.102Z,64.84
2019-05-07T18:16:48.503Z,62.88
2019-05-07T18:19:17.623Z,64.65
2019-05-07T18:21:46.755Z,63.75
2019-05-07T18:24:16.835Z,63.27
2019-05-07T18:26:46.702Z,66.03
2019-05-07T18:29:16.104Z,65.29
2019-05-07T18:31:52.751Z,66.61
2019-05-07T18:34:21.793Z,69.07
2019-05-07T18:36:52.895Z,69.03
2019-05-07T18:39:21.789Z,70.99
2019-05-07T18:41:52.291Z,70.69
2019-05-07T18:44:22.455Z,71.64
2019-05-07T18:46:52.903Z,71.32
2019-05-07T18:49:22.159Z,75.60
2019-05-07T18:51:52.166Z,74.38
2019-05-07T18:54:30.379Z,76.84
2019-05-07T18:56:52.896Z,77.45
2019-05-07T18:59:24.160Z,76.56
2019-05-07T19:01:53.178Z,80.35
2019-05-07T19:04:22.482Z,80.67
2019-05-07T19:06:52.202Z,81.24
2019-05-07T19:09:22.534Z,82.30
2019-05-07T19:11:52.409Z,84.18
2019-05-07T19:14:22.667Z,83.93
2019-05-07T19:16:52.698Z,86.37
2019-05-07T19:19:22.384Z,84.82
2019-05-07T19:21:53.069Z,84.52
2019-05-07T19:24:26.001Z,85.00
2019-05-07T19:26:53.216Z,85.35
2019-05-07T19:29:23.297Z,86.69
2019-05-07T19:31:52.871Z,89.16
2019-05-07T19:34:22.270Z,88.31
2019-05-07T19:36:52.130Z,90.24
2019-05-07T19:39:23.369Z,90.28
2019-05-07T19:41:52.826Z,90.29
2019-05-07T19:44:21.961Z,90.64
2019-05-07T19:46:52.464Z,91.52
2019-05-07T19:49:21.960Z,92.67
2019-05-07T19:51:52.395Z,93.40
2019-05-07T19:54:22.813Z,92.35
2019-05-07T19:56:52.102Z,91.06
2019-05-07T19:59:22.285Z,91.49
2019-05-07T20:01:53.148Z,92.13
2019-05-07T20:04:22.283Z,92.90
2019-05-07T20:06:52.270Z,93.02
2019-05-07T20:09:23.240Z,92.96
2019-05-07T20:11:52.490Z,92.71
2019-05-07T20:14:22.343Z,93.28
2019-05-07T20:16:53.165Z,92.66
2019-05-07T20:19:23.075Z,92.70
2019-05-07T20:21:52.475Z,92.87
2019-05-07T20:24:22.065Z,92.95
2019-05-07T20:26:52.655Z,93.35
2019-05-07T20:29:22.867Z,93.59
2019-05-07T20:31:53.262Z,93.42
2019-05-07T20:34:22.743Z,93.40
2019-05-07T20:36:51.937Z,93.98
2019-05-07T20:39:23.104Z,94.87
2019-05-07T20:41:52.677Z,94.80
2019-05-07T20:44:21.941Z,94.18
2019-05-07T20:46:51.008Z,94.25
2019-05-07T20:49:22.295Z,94.61
2019-05-07T20:51:52.636Z,93.44
2019-05-07T20:54:29.415Z,92.14
2019-05-07T20:57:06.069Z,92.20
2019-05-07T20:59:35.503Z,91.08
2019-05-07T21:02:04.704Z,90.35
2019-05-07T21:04:33.720Z,89.67
2019-05-07T21:07:02.777Z,89.18
2019-05-07T21:09:32.838Z,89.01
2019-05-07T21:12:02.248Z,89.27
2019-05-07T21:14:32.507Z,89.75
2019-05-07T21:17:01.931Z,88.83
2019-05-07T21:19:32.858Z,89.02
2019-05-07T21:22:02.107Z,88.47
2019-05-07T21:24:33.012Z,89.42
2019-05-07T21:27:02.713Z,89.05
2019-05-07T21:29:32.646Z,89.37
2019-05-07T21:32:03.301Z,89.37
2019-05-07T21:34:32.688Z,89.51
2019-05-07T21:37:03.282Z,89.03
2019-05-07T21:39:33.117Z,89.03
2019-05-07T21:42:02.473Z,89.38
2019-05-07T21:44:32.620Z,90.79
2019-05-07T21:47:03.928Z,90.05
2019-05-07T21:49:32.577Z,91.31
2019-05-07T21:52:02.062Z,91.31
2019-05-07T21:54:33.059Z,91.88
2019-05-07T21:57:03.752Z,91.49
2019-05-07T21:59:35.774Z,92.95
2019-05-07T22:02:14.406Z,93.34
2019-05-07T22:04:43.821Z,93.34
2019-05-07T22:07:12.950Z,93.05
2019-05-07T22:09:41.980Z,94.95
2019-05-07T22:12:12.132Z,94.95
2019-05-07T22:14:41.406Z,95.86
2019-05-07T22:17:12.591Z,96.44
2019-05-07T22:19:42.648Z,95.36
2019-05-07T22:22:12.428Z,95.24
2019-05-07T22:24:42.587Z,96.01
2019-05-07T22:27:12.840Z,96.01
2019-05-07T22:29:42.323Z,95.64
2019-05-07T22:32:13.324Z,95.55
2019-05-07T22:34:43.998Z,96.04
2019-05-07T22:37:13.037Z,96.11
2019-05-07T22:39:42.096Z,95.91
2019-05-07T22:42:11.984Z,95.63
2019-05-07T22:44:42.577Z,95.81
2019-05-07T22:47:13.596Z,95.72
2019-05-07T22:49:44.933Z,95.56
2019-05-07T22:52:13.348Z,95.81
2019-05-07T22:54:42.711Z,95.83
2019-05-07T22:57:29.887Z,95.33
2019-05-07T22:59:58.920Z,95.44
2019-05-07T23:02:27.943Z,95.18
2019-05-07T23:04:57.364Z,95.03
2019-05-07T23:07:26.955Z,95.20
2019-05-07T23:09:56.269Z,94.67
2019-05-07T23:12:25.299Z,94.10
2019-05-07T23:14:54.343Z,93.76
2019-05-07T23:17:23.374Z,93.76
2019-05-07T23:19:55.011Z,94.02
2019-05-07T23:22:23.465Z,93.82
2019-05-07T23:24:52.602Z,94.39
2019-05-07T23:27:22.461Z,93.99
2019-05-07T23:29:52.929Z,93.85
2019-05-07T23:32:22.308Z,93.25
2019-05-07T23:34:52.741Z,93.16
2019-05-07T23:37:22.593Z,92.66
2019-05-07T23:39:53.576Z,93.33
2019-05-07T23:42:27.258Z,93.28
2019-05-07T23:44:56.298Z,93.32
2019-05-07T23:47:25.309Z,93.95
2019-05-07T23:49:54.578Z,94.24
2019-05-07T23:52:23.619Z,94.36
2019-05-07T23:54:53.009Z,94.58
2019-05-07T23:57:23.063Z,94.79
2019-05-07T23:59:53.073Z,94.69
