createdAt,value
2023-05-11T00:00:03.378Z,100.00
2023-05-11T00:02:32.850Z,100.00
2023-05-11T00:05:00.299Z,100.00
2023-05-11T00:07:27.696Z,100.00
2023-05-11T00:09:55.106Z,100.00
2023-05-11T00:12:22.484Z,100.00
2023-05-11T00:14:49.821Z,100.00
2023-05-11T00:17:18.891Z,100.00
2023-05-11T00:19:46.446Z,100.00
2023-05-11T00:22:13.889Z,100.00
2023-05-11T00:24:41.303Z,100.00
2023-05-11T00:27:08.694Z,100.00
2023-05-11T00:29:36.144Z,100.00
2023-05-11T00:32:03.504Z,100.00
2023-05-11T00:34:31.999Z,100.00
2023-05-11T00:36:59.361Z,100.00
2023-05-11T00:39:27.820Z,100.00
2023-05-11T00:41:55.221Z,100.00
2023-05-11T00:44:22.714Z,100.00
2023-05-11T00:46:50.195Z,100.00
2023-05-11T00:49:21.372Z,100.00
2023-05-11T00:51:48.774Z,100.00
2023-05-11T00:54:16.798Z,100.00
2023-05-11T00:56:44.170Z,100.00
2023-05-11T00:59:11.775Z,100.00
2023-05-11T01:01:39.506Z,100.00
2023-05-11T01:04:07.361Z,100.00
2023-05-11T01:06:54.922Z,100.00
2023-05-11T01:09:51.198Z,100.00
2023-05-11T01:12:28.292Z,100.00
2023-05-11T01:15:21.452Z,100.00
2023-05-11T01:18:06.924Z,100.00
2023-05-11T01:20:35.292Z,100.00
2023-05-11T01:23:27.414Z,100.00
2023-05-11T01:26:28.642Z,100.00
2023-05-11T01:29:30.012Z,100.00
2023-05-11T01:31:57.963Z,100.00
2023-05-11T01:34:29.481Z,100.00
2023-05-11T01:36:59.739Z,100.00
2023-05-11T01:39:37.742Z,100.00
2023-05-11T01:42:11.033Z,100.00
2023-05-11T01:44:43.126Z,100.00
2023-05-11T01:47:11.583Z,100.00
2023-05-11T01:49:40.830Z,100.00
2023-05-11T01:52:09.856Z,100.00
2023-05-11T01:54:38.529Z,100.00
2023-05-11T01:57:06.260Z,100.00
2023-05-11T01:59:33.694Z,100.00
2023-05-11T02:02:01.683Z,100.00
2023-05-11T02:04:30.142Z,100.00
2023-05-11T02:06:59.933Z,100.00
2023-05-11T02:09:27.681Z,100.00
2023-05-11T02:11:56.408Z,100.00
2023-05-11T02:14:24.792Z,100.00
2023-05-11T02:16:52.679Z,100.00
2023-05-11T02:19:21.881Z,100.00
2023-05-11T02:21:49.878Z,100.00
2023-05-11T02:24:18.206Z,100.00
2023-05-11T02:26:46.175Z,100.00
2023-05-11T02:29:13.615Z,100.00
2023-05-11T02:31:46.613Z,100.00
2023-05-11T02:34:41.403Z,100.00
2023-05-11T02:37:13.484Z,100.00
2023-05-11T02:39:44.364Z,100.00
2023-05-11T02:42:16.103Z,100.00
2023-05-11T02:45:05.459Z,100.00
2023-05-11T02:47:38.254Z,100.00
2023-05-11T02:50:07.029Z,100.00
2023-05-11T02:52:42.380Z,100.00
2023-05-11T02:55:10.778Z,100.00
2023-05-11T02:57:39.141Z,100.00
2023-05-11T03:00:08.891Z,100.00
2023-05-11T03:02:36.633Z,100.00
2023-05-11T03:05:04.747Z,100.00
2023-05-11T03:07:33.203Z,100.00
2023-05-11T03:10:01.375Z,100.00
2023-05-11T03:12:34.016Z,100.00
2023-05-11T03:15:03.930Z,100.00
2023-05-11T03:17:33.225Z,100.00
2023-05-11T03:20:03.732Z,100.00
2023-05-11T03:22:31.732Z,100.00
2023-05-11T03:24:59.391Z,100.00
2023-05-11T03:27:27.427Z,100.00
2023-05-11T03:29:57.211Z,100.00
2023-05-11T03:32:24.917Z,100.00
2023-05-11T03:34:52.988Z,100.00
2023-05-11T03:37:21.262Z,100.00
2023-05-11T03:39:52.572Z,100.00
2023-05-11T03:42:21.630Z,100.00
2023-05-11T03:44:50.657Z,100.00
2023-05-11T03:47:18.460Z,100.00
2023-05-11T03:49:46.279Z,100.00
2023-05-11T03:52:13.836Z,100.00
2023-05-11T03:54:42.742Z,100.00
2023-05-11T03:57:11.787Z,100.00
2023-05-11T03:59:42.791Z,100.00
2023-05-11T04:02:10.220Z,100.00
2023-05-11T04:04:37.731Z,100.00
2023-05-11T04:07:05.167Z,100.00
2023-05-11T04:09:32.628Z,100.00
2023-05-11T04:11:59.997Z,100.00
2023-05-11T04:14:28.828Z,100.00
2023-05-11T04:16:56.267Z,100.00
2023-05-11T04:19:23.613Z,100.00
2023-05-11T04:21:51.002Z,100.00
2023-05-11T04:24:18.386Z,100.00
2023-05-11T04:26:46.322Z,100.00
2023-05-11T04:29:13.803Z,100.00
2023-05-11T04:31:41.130Z,100.00
2023-05-11T04:34:08.601Z,100.00
2023-05-11T04:36:37.406Z,100.00
2023-05-11T04:39:06.332Z,100.00
2023-05-11T04:41:34.945Z,100.00
2023-05-11T04:44:03.282Z,100.00
2023-05-11T04:46:30.797Z,100.00
2023-05-11T04:48:59.613Z,100.00
2023-05-11T04:51:27.819Z,100.00
2023-05-11T04:53:55.335Z,100.00
2023-05-11T04:56:22.974Z,100.00
2023-05-11T04:58:51.064Z,100.00
2023-05-11T05:01:18.372Z,100.00
2023-05-11T05:03:49.749Z,100.00
2023-05-11T05:06:18.019Z,100.00
2023-05-11T05:08:45.404Z,100.00
2023-05-11T05:11:12.821Z,100.00
2023-05-11T05:13:40.365Z,100.00
2023-05-11T05:16:07.756Z,100.00
2023-05-11T05:18:35.108Z,100.00
2023-05-11T05:21:02.619Z,100.00
2023-05-11T05:23:30.125Z,100.00
2023-05-11T05:25:57.438Z,100.00
2023-05-11T05:28:24.899Z,100.00
2023-05-11T05:30:52.280Z,100.00
2023-05-11T05:33:20.337Z,100.00
2023-05-11T05:35:47.790Z,100.00
2023-05-11T05:38:16.511Z,100.00
2023-05-11T05:40:43.900Z,100.00
2023-05-11T05:43:11.388Z,100.00
2023-05-11T05:45:38.825Z,100.00
2023-05-11T05:48:06.960Z,100.00
2023-05-11T05:50:35.003Z,100.00
2023-05-11T05:53:02.728Z,100.00
2023-05-11T05:55:31.415Z,100.00
2023-05-11T05:58:01.726Z,100.00
2023-05-11T06:00:29.140Z,100.00
2023-05-11T06:03:03.851Z,100.00
2023-05-11T06:05:31.331Z,100.00
2023-05-11T06:08:09.678Z,100.00
2023-05-11T06:10:38.729Z,100.00
2023-05-11T06:13:07.581Z,100.00
2023-05-11T06:15:35.150Z,100.00
2023-05-11T06:18:09.672Z,100.00
2023-05-11T06:20:37.163Z,100.00
2023-05-11T06:23:06.497Z,100.00
2023-05-11T06:25:37.462Z,100.00
2023-05-11T06:28:06.036Z,100.00
2023-05-11T06:30:35.332Z,100.00
2023-05-11T06:33:03.238Z,100.00
2023-05-11T06:35:30.691Z,100.00
2023-05-11T06:37:59.309Z,100.00
2023-05-11T06:40:26.734Z,100.00
2023-05-11T06:42:54.101Z,100.00
2023-05-11T06:45:21.689Z,100.00
2023-05-11T06:47:49.156Z,100.00
2023-05-11T06:50:16.836Z,100.00
2023-05-11T06:52:44.877Z,100.00
2023-05-11T06:55:16.721Z,100.00
2023-05-11T06:57:44.079Z,100.00
2023-05-11T07:00:11.800Z,100.00
2023-05-11T07:02:39.638Z,100.00
2023-05-11T07:05:07.361Z,100.00
2023-05-11T07:07:34.726Z,100.00
2023-05-11T07:10:02.071Z,100.00
2023-05-11T07:13:39.574Z,100.00
2023-05-11T07:16:07.095Z,100.00
2023-05-11T07:18:34.497Z,100.00
2023-05-11T07:21:01.963Z,100.00
2023-05-11T07:23:29.512Z,100.00
2023-05-11T07:25:58.143Z,100.00
2023-05-11T07:28:25.509Z,100.00
2023-05-11T07:30:52.919Z,100.00
2023-05-11T07:33:20.225Z,100.00
2023-05-11T07:35:47.537Z,100.00
2023-05-11T07:38:14.977Z,100.00
2023-05-11T07:40:42.421Z,100.00
2023-05-11T07:43:09.931Z,100.00
2023-05-11T07:45:37.343Z,100.00
2023-05-11T07:48:04.708Z,100.00
2023-05-11T07:50:32.241Z,100.00
2023-05-11T07:52:59.665Z,100.00
2023-05-11T07:55:27.054Z,100.00
2023-05-11T07:57:54.676Z,100.00
2023-05-11T08:00:22.213Z,100.00
2023-05-11T08:02:49.649Z,100.00
2023-05-11T08:05:18.445Z,100.00
2023-05-11T08:07:46.671Z,100.00
2023-05-11T08:10:14.110Z,100.00
2023-05-11T08:12:41.558Z,100.00
2023-05-11T08:15:09.664Z,100.00
2023-05-11T08:17:37.354Z,100.00
2023-05-11T08:20:06.520Z,100.00
2023-05-11T08:22:34.278Z,100.00
2023-05-11T08:25:01.665Z,100.00
2023-05-11T08:27:29.021Z,100.00
2023-05-11T08:29:56.439Z,100.00
2023-05-11T08:32:23.957Z,100.00
2023-05-11T08:34:51.483Z,100.00
2023-05-11T08:37:19.538Z,100.00
2023-05-11T08:39:48.027Z,100.00
2023-05-11T08:42:17.133Z,100.00
2023-05-11T08:44:45.157Z,100.00
2023-05-11T08:49:43.576Z,100.00
2023-05-11T08:52:11.529Z,100.00
2023-05-11T08:54:39.270Z,100.00
2023-05-11T08:57:07.585Z,100.00
2023-05-11T08:59:35.161Z,100.00
2023-05-11T09:02:03.104Z,100.00
2023-05-11T09:04:31.129Z,100.00
2023-05-11T09:06:59.120Z,100.00
2023-05-11T09:09:26.774Z,100.00
2023-05-11T09:11:55.167Z,100.00
2023-05-11T09:14:27.119Z,100.00
2023-05-11T09:16:54.985Z,100.00
2023-05-11T09:19:22.454Z,100.00
2023-05-11T09:21:52.101Z,100.00
2023-05-11T09:24:21.024Z,100.00
2023-05-11T09:26:48.625Z,100.00
2023-05-11T09:29:21.238Z,100.00
2023-05-11T09:31:48.769Z,100.00
2023-05-11T09:34:21.474Z,100.00
2023-05-11T09:36:50.502Z,100.00
2023-05-11T09:39:35.106Z,100.00
2023-05-11T09:42:18.228Z,100.00
2023-05-11T09:44:47.228Z,100.00
2023-05-11T09:47:19.414Z,100.00
2023-05-11T09:49:47.878Z,100.00
2023-05-11T09:52:17.511Z,100.00
2023-05-11T09:54:52.382Z,100.00
2023-05-11T09:57:27.514Z,100.00
2023-05-11T09:59:56.484Z,100.00
2023-05-11T10:02:31.964Z,100.00
2023-05-11T10:05:00.841Z,100.00
2023-05-11T10:07:29.737Z,100.00
2023-05-11T10:10:02.068Z,100.00
2023-05-11T10:12:31.165Z,100.00
2023-05-11T10:15:03.900Z,100.00
2023-05-11T10:17:31.526Z,100.00
2023-05-11T10:20:00.324Z,100.00
2023-05-11T10:22:29.367Z,100.00
2023-05-11T10:25:00.504Z,100.00
2023-05-11T10:27:28.687Z,100.00
2023-05-11T10:29:56.942Z,100.00
2023-05-11T10:32:24.305Z,100.00
2023-05-11T10:34:51.861Z,100.00
2023-05-11T10:37:21.230Z,100.00
2023-05-11T10:39:50.704Z,100.00
2023-05-11T10:42:43.060Z,100.00
2023-05-11T10:45:10.524Z,100.00
2023-05-11T10:48:02.952Z,100.00
2023-05-11T10:51:05.548Z,100.00
2023-05-11T10:53:51.676Z,100.00
2023-05-11T10:56:45.068Z,100.00
2023-05-11T10:59:41.724Z,100.00
2023-05-11T11:02:09.254Z,100.00
2023-05-11T11:04:50.131Z,100.00
2023-05-11T11:07:21.608Z,100.00
2023-05-11T11:10:05.068Z,100.00
2023-05-11T11:12:35.013Z,100.00
2023-05-11T11:15:05.448Z,100.00
2023-05-11T11:17:36.523Z,100.00
2023-05-11T11:20:08.468Z,100.00
2023-05-11T11:22:38.922Z,100.00
2023-05-11T11:25:10.862Z,100.00
2023-05-11T11:27:41.284Z,100.00
2023-05-11T11:30:30.673Z,100.00
2023-05-11T11:33:07.478Z,100.00
2023-05-11T11:35:44.058Z,100.00
2023-05-11T11:38:13.267Z,100.00
2023-05-11T11:40:52.858Z,100.00
2023-05-11T11:43:22.872Z,100.00
2023-05-11T11:45:56.859Z,100.00
2023-05-11T11:48:44.613Z,100.00
2023-05-11T11:51:13.782Z,100.00
2023-05-11T11:53:41.338Z,100.00
2023-05-11T11:56:14.447Z,100.00
2023-05-11T11:58:41.883Z,100.00
2023-05-11T12:01:20.626Z,100.00
2023-05-11T12:04:07.458Z,100.00
2023-05-11T12:06:40.024Z,100.00
2023-05-11T12:09:08.100Z,100.00
2023-05-11T12:11:35.749Z,100.00
2023-05-11T12:14:03.450Z,100.00
2023-05-11T12:16:32.264Z,100.00
2023-05-11T12:19:02.178Z,100.00
2023-05-11T12:21:34.142Z,100.00
2023-05-11T12:24:04.365Z,100.00
2023-05-11T12:26:33.259Z,100.00
2023-05-11T12:29:07.925Z,100.00
2023-05-11T12:31:43.320Z,100.00
2023-05-11T12:34:22.715Z,100.00
2023-05-11T12:36:52.999Z,100.00
2023-05-11T12:39:23.952Z,100.00
2023-05-11T12:41:53.496Z,100.00
2023-05-11T12:44:22.817Z,100.00
2023-05-11T12:46:51.736Z,100.00
2023-05-11T12:49:25.866Z,100.00
2023-05-11T12:52:10.284Z,100.00
2023-05-11T12:54:39.223Z,100.00
2023-05-11T12:57:08.337Z,100.00
2023-05-11T12:59:39.043Z,100.00
2023-05-11T13:02:21.780Z,100.00
2023-05-11T13:04:49.562Z,100.00
2023-05-11T13:07:25.979Z,100.00
2023-05-11T13:09:58.099Z,100.00
2023-05-11T13:12:25.908Z,100.00
2023-05-11T13:15:13.242Z,100.00
2023-05-11T13:17:41.885Z,100.00
2023-05-11T13:20:24.532Z,100.00
2023-05-11T13:22:52.377Z,100.00
2023-05-11T13:25:21.686Z,100.00
2023-05-11T13:27:49.284Z,100.00
2023-05-11T13:30:19.564Z,100.00
2023-05-11T13:32:46.903Z,100.00
2023-05-11T13:35:15.444Z,100.00
2023-05-11T13:37:42.944Z,100.00
2023-05-11T13:40:11.000Z,100.00
2023-05-11T13:42:38.413Z,100.00
2023-05-11T13:45:06.421Z,100.00
2023-05-11T13:47:34.536Z,100.00
2023-05-11T13:50:01.961Z,99.93
2023-05-11T13:52:29.348Z,95.96
2023-05-11T13:54:56.984Z,95.02
2023-05-11T13:57:24.506Z,92.88
2023-05-11T13:59:53.041Z,96.58
2023-05-11T14:02:20.803Z,98.63
2023-05-11T14:04:48.762Z,100.00
2023-05-11T14:07:17.056Z,98.86
2023-05-11T14:09:44.860Z,99.50
2023-05-11T14:12:12.534Z,98.50
2023-05-11T14:14:40.477Z,98.73
2023-05-11T14:17:08.361Z,98.69
2023-05-11T14:19:36.284Z,100.00
2023-05-11T14:22:04.497Z,100.00
2023-05-11T14:24:32.393Z,99.74
2023-05-11T14:27:00.388Z,100.00
2023-05-11T14:29:28.216Z,100.00
2023-05-11T14:31:56.590Z,99.80
2023-05-11T14:34:24.617Z,100.00
2023-05-11T14:36:52.625Z,100.00
2023-05-11T14:39:20.532Z,100.00
2023-05-11T14:41:48.444Z,100.00
2023-05-11T14:44:16.322Z,100.00
2023-05-11T14:46:44.650Z,100.00
2023-05-11T14:49:12.678Z,100.00
2023-05-11T14:51:40.478Z,100.00
2023-05-11T14:54:08.273Z,100.00
2023-05-11T14:56:36.847Z,100.00
2023-05-11T14:59:05.140Z,100.00
2023-05-11T15:01:33.056Z,100.00
2023-05-11T15:04:00.982Z,100.00
2023-05-11T15:06:28.913Z,100.00
2023-05-11T15:08:56.678Z,100.00
2023-05-11T15:11:25.329Z,100.00
2023-05-11T15:13:53.381Z,100.00
2023-05-11T15:16:21.247Z,100.00
2023-05-11T15:18:49.324Z,100.00
2023-05-11T15:21:17.353Z,100.00
2023-05-11T15:23:44.774Z,100.00
2023-05-11T15:26:14.350Z,100.00
2023-05-11T15:28:41.735Z,100.00
2023-05-11T15:31:09.050Z,100.00
2023-05-11T15:33:36.504Z,100.00
2023-05-11T15:36:04.081Z,100.00
2023-05-11T15:38:31.397Z,100.00
2023-05-11T15:40:58.827Z,100.00
2023-05-11T15:43:26.156Z,100.00
2023-05-11T15:45:54.366Z,100.00
2023-05-11T15:48:22.134Z,100.00
2023-05-11T15:50:49.536Z,100.00
2023-05-11T15:53:16.944Z,100.00
2023-05-11T15:55:50.733Z,100.00
2023-05-11T15:58:18.705Z,100.00
2023-05-11T16:00:46.116Z,100.00
2023-05-11T16:03:13.952Z,100.00
2023-05-11T16:05:41.416Z,100.00
2023-05-11T16:08:08.767Z,100.00
2023-05-11T16:10:36.311Z,100.00
2023-05-11T16:13:03.710Z,100.00
2023-05-11T16:15:32.138Z,100.00
2023-05-11T16:18:01.072Z,100.00
2023-05-11T16:20:30.753Z,100.00
2023-05-11T16:22:58.179Z,100.00
2023-05-11T16:25:25.581Z,100.00
2023-05-11T16:27:52.947Z,100.00
2023-05-11T16:30:24.410Z,100.00
2023-05-11T16:32:53.009Z,100.00
2023-05-11T16:35:20.902Z,100.00
2023-05-11T16:37:48.467Z,100.00
2023-05-11T16:40:18.999Z,100.00
2023-05-11T16:42:47.441Z,100.00
2023-05-11T16:45:16.361Z,100.00
2023-05-11T16:47:45.529Z,100.00
2023-05-11T16:50:18.184Z,100.00
2023-05-11T16:52:45.918Z,100.00
2023-05-11T16:55:15.916Z,100.00
2023-05-11T16:57:44.466Z,100.00
2023-05-11T17:00:12.840Z,100.00
2023-05-11T17:02:40.836Z,100.00
2023-05-11T17:05:08.851Z,100.00
2023-05-11T17:07:36.217Z,100.00
2023-05-11T17:10:03.901Z,100.00
2023-05-11T17:12:31.996Z,100.00
2023-05-11T17:14:59.961Z,100.00
2023-05-11T17:17:27.458Z,100.00
2023-05-11T17:19:54.931Z,100.00
2023-05-11T17:22:22.393Z,100.00
2023-05-11T17:24:49.729Z,100.00
2023-05-11T17:27:17.076Z,100.00
2023-05-11T17:29:44.438Z,100.00
2023-05-11T17:32:12.060Z,100.00
2023-05-11T17:34:39.521Z,100.00
2023-05-11T17:37:07.475Z,100.00
2023-05-11T17:39:35.829Z,100.00
2023-05-11T17:42:03.551Z,100.00
2023-05-11T17:44:30.934Z,100.00
2023-05-11T17:46:58.273Z,100.00
2023-05-11T17:49:26.361Z,100.00
2023-05-11T17:51:53.841Z,100.00
2023-05-11T17:54:21.163Z,100.00
2023-05-11T17:56:48.961Z,100.00
2023-05-11T17:59:17.231Z,100.00
2023-05-11T18:01:45.500Z,100.00
2023-05-11T18:04:12.859Z,100.00
2023-05-11T18:06:40.200Z,100.00
2023-05-11T18:09:09.132Z,100.00
2023-05-11T18:11:36.644Z,100.00
2023-05-11T18:14:03.983Z,100.00
2023-05-11T18:16:31.536Z,100.00
2023-05-11T18:18:59.917Z,100.00
2023-05-11T18:21:27.647Z,100.00
2023-05-11T18:23:55.284Z,100.00
2023-05-11T18:26:22.843Z,100.00
2023-05-11T18:28:50.182Z,100.00
2023-05-11T18:31:19.079Z,100.00
2023-05-11T18:33:46.688Z,100.00
2023-05-11T18:36:15.008Z,100.00
2023-05-11T18:38:43.419Z,100.00
2023-05-11T18:41:10.834Z,100.00
2023-05-11T18:43:38.298Z,100.00
2023-05-11T18:46:09.050Z,100.00
2023-05-11T18:48:36.873Z,100.00
2023-05-11T18:51:04.354Z,100.00
2023-05-11T18:53:32.017Z,100.00
2023-05-11T18:55:59.418Z,100.00
2023-05-11T18:58:27.008Z,100.00
2023-05-11T19:00:54.392Z,100.00
2023-05-11T19:03:22.170Z,100.00
2023-05-11T19:05:50.528Z,100.00
2023-05-11T19:08:18.552Z,100.00
2023-05-11T19:10:47.913Z,100.00
2023-05-11T19:13:15.295Z,100.00
2023-05-11T19:15:42.654Z,100.00
2023-05-11T19:18:10.041Z,100.00
2023-05-11T19:20:39.161Z,100.00
2023-05-11T19:23:06.784Z,100.00
2023-05-11T19:25:34.230Z,100.00
2023-05-11T19:28:01.664Z,100.00
2023-05-11T19:30:29.013Z,100.00
2023-05-11T19:32:56.398Z,100.00
2023-05-11T19:35:23.902Z,100.00
2023-05-11T19:37:51.243Z,100.00
2023-05-11T19:40:44.591Z,100.00
2023-05-11T19:43:08.278Z,100.00
2023-05-11T19:45:37.438Z,100.00
2023-05-11T19:48:05.147Z,100.00
2023-05-11T19:50:32.759Z,100.00
2023-05-11T19:53:00.341Z,100.00
2023-05-11T19:55:27.715Z,100.00
2023-05-11T19:57:55.035Z,100.00
2023-05-11T20:00:25.214Z,100.00
2023-05-11T20:02:53.224Z,100.00
2023-05-11T20:05:20.764Z,100.00
2023-05-11T20:07:48.096Z,100.00
2023-05-11T20:10:15.481Z,100.00
2023-05-11T20:12:42.871Z,100.00
2023-05-11T20:15:10.919Z,100.00
2023-05-11T20:17:39.390Z,100.00
2023-05-11T20:20:08.567Z,100.00
2023-05-11T20:22:36.747Z,100.00
2023-05-11T20:25:14.114Z,100.00
2023-05-11T20:27:45.162Z,100.00
2023-05-11T20:30:12.935Z,100.00
2023-05-11T20:35:28.162Z,100.00
2023-05-11T20:37:55.676Z,100.00
2023-05-11T20:40:25.340Z,100.00
2023-05-11T20:42:52.713Z,100.00
2023-05-11T20:45:20.187Z,100.00
2023-05-11T20:47:47.542Z,100.00
2023-05-11T20:50:15.633Z,100.00
2023-05-11T20:52:42.912Z,100.00
2023-05-11T20:55:10.278Z,100.00
2023-05-11T20:57:37.623Z,100.00
2023-05-11T21:00:07.633Z,100.00
2023-05-11T21:02:35.383Z,100.00
2023-05-11T21:05:03.867Z,100.00
2023-05-11T21:07:31.263Z,100.00
2023-05-11T21:09:58.695Z,100.00
2023-05-11T21:12:26.186Z,100.00
2023-05-11T21:14:54.981Z,100.00
2023-05-11T21:17:24.177Z,100.00
2023-05-11T21:19:51.777Z,100.00
2023-05-11T21:22:19.198Z,100.00
2023-05-11T21:24:46.506Z,100.00
2023-05-11T21:27:14.101Z,100.00
2023-05-11T21:29:42.188Z,100.00
2023-05-11T21:32:10.234Z,100.00
2023-05-11T21:34:38.391Z,100.00
2023-05-11T21:37:05.795Z,100.00
2023-05-11T21:39:33.175Z,100.00
2023-05-11T21:42:01.625Z,100.00
2023-05-11T21:44:29.266Z,100.00
2023-05-11T21:46:57.010Z,100.00
2023-05-11T21:49:24.400Z,100.00
2023-05-11T21:51:52.281Z,100.00
2023-05-11T21:54:22.592Z,100.00
2023-05-11T21:56:52.045Z,100.00
2023-05-11T21:59:19.973Z,100.00
2023-05-11T22:01:49.137Z,100.00
2023-05-11T22:04:16.780Z,100.00
2023-05-11T22:06:44.159Z,100.00
2023-05-11T22:09:12.667Z,100.00
2023-05-11T22:11:40.331Z,100.00
2023-05-11T22:14:07.879Z,100.00
2023-05-11T22:16:35.309Z,100.00
2023-05-11T22:19:02.793Z,100.00
2023-05-11T22:21:30.203Z,100.00
2023-05-11T22:23:57.857Z,100.00
2023-05-11T22:26:26.313Z,100.00
2023-05-11T22:28:53.915Z,100.00
2023-05-11T22:31:21.388Z,100.00
2023-05-11T22:33:48.779Z,100.00
2023-05-11T22:36:16.162Z,100.00
2023-05-11T22:38:43.542Z,100.00
2023-05-11T22:41:10.923Z,100.00
2023-05-11T22:43:38.465Z,100.00
2023-05-11T22:46:05.970Z,100.00
2023-05-11T22:48:33.484Z,100.00
2023-05-11T22:51:00.897Z,100.00
2023-05-11T22:53:29.643Z,100.00
2023-05-11T22:55:56.974Z,100.00
2023-05-11T22:58:25.186Z,100.00
2023-05-11T23:00:55.781Z,100.00
2023-05-11T23:03:23.307Z,100.00
2023-05-11T23:05:50.686Z,100.00
2023-05-11T23:08:18.014Z,100.00
2023-05-11T23:10:45.387Z,100.00
2023-05-11T23:13:12.769Z,100.00
2023-05-11T23:15:40.767Z,100.00
2023-05-11T23:18:08.381Z,100.00
2023-05-11T23:20:35.827Z,100.00
2023-05-11T23:23:03.163Z,100.00
2023-05-11T23:25:31.021Z,100.00
2023-05-11T23:27:58.407Z,100.00
2023-05-11T23:30:26.156Z,100.00
2023-05-11T23:32:53.527Z,100.00
2023-05-11T23:35:20.927Z,100.00
2023-05-11T23:37:48.311Z,100.00
2023-05-11T23:40:15.713Z,100.00
2023-05-11T23:42:43.109Z,100.00
2023-05-11T23:45:11.036Z,100.00
2023-05-11T23:47:38.720Z,100.00
2023-05-11T23:50:07.347Z,100.00
2023-05-11T23:52:34.711Z,100.00
2023-05-11T23:55:02.129Z,100.00
2023-05-11T23:57:29.562Z,100.00
2023-05-11T23:59:56.966Z,100.00
