createdAt,value
2018-07-09T00:01:18.018Z,101984.62
2018-07-09T00:03:47.345Z,101988.29
2018-07-09T00:06:16.668Z,101983.26
2018-07-09T00:08:45.933Z,101986.25
2018-07-09T00:11:15.231Z,101985.94
2018-07-09T00:13:44.550Z,101988.20
2018-07-09T00:16:13.842Z,101982.46
2018-07-09T00:18:43.120Z,101981.77
2018-07-09T00:21:12.666Z,101979.75
2018-07-09T00:23:43.669Z,101976.18
2018-07-09T00:26:12.962Z,101976.61
2018-07-09T00:28:42.368Z,101975.09
2018-07-09T00:31:11.627Z,101978.14
2018-07-09T00:33:40.900Z,101984.22
2018-07-09T00:36:09.965Z,101983.73
2018-07-09T00:38:39.282Z,101987.50
2018-07-09T00:41:08.715Z,101979.33
2018-07-09T00:43:38.298Z,101981.58
2018-07-09T00:46:07.759Z,101987.91
2018-07-09T00:48:37.058Z,101984.11
2018-07-09T00:51:06.442Z,101977.58
2018-07-09T00:53:35.974Z,101969.22
2018-07-09T00:56:05.550Z,101974.52
2018-07-09T00:58:34.913Z,101968.84
2018-07-09T01:01:04.714Z,101965.66
2018-07-09T01:03:34.321Z,101976.03
2018-07-09T01:06:04.376Z,101975.94
2018-07-09T01:08:33.942Z,101976.64
2018-07-09T01:11:20.345Z,101967.39
2018-07-09T01:13:49.956Z,101974.23
2018-07-09T01:16:19.702Z,101980.39
2018-07-09T01:18:49.356Z,101966.94
2018-07-09T01:21:18.847Z,101970.97
2018-07-09T01:23:48.466Z,101968.77
2018-07-09T01:26:18.305Z,101966.70
2018-07-09T01:28:47.909Z,101968.92
2018-07-09T01:31:17.462Z,101967.53
2018-07-09T01:33:46.995Z,101973.19
2018-07-09T01:36:16.723Z,101962.97
2018-07-09T01:38:46.590Z,101965.69
2018-07-09T01:41:16.226Z,101957.48
2018-07-09T01:43:46.368Z,101954.91
2018-07-09T01:46:16.091Z,101954.94
2018-07-09T01:48:45.865Z,101954.14
2018-07-09T01:51:15.640Z,101950.89
2018-07-09T01:53:45.227Z,101949.13
2018-07-09T01:56:14.646Z,101950.80
2018-07-09T01:58:44.432Z,101950.80
2018-07-09T02:01:13.842Z,101953.89
2018-07-09T02:03:43.428Z,101956.35
2018-07-09T02:06:12.967Z,101956.59
2018-07-09T02:08:42.686Z,101952.59
2018-07-09T02:11:12.407Z,101957.25
2018-07-09T02:13:41.755Z,101955.36
2018-07-09T02:16:11.226Z,101957.44
2018-07-09T02:18:40.667Z,101954.72
2018-07-09T02:21:10.201Z,101960.71
2018-07-09T02:23:39.850Z,101958.14
2018-07-09T02:26:09.755Z,101959.34
2018-07-09T02:28:38.924Z,101956.61
2018-07-09T02:31:08.456Z,101956.44
2018-07-09T02:33:38.801Z,101957.32
2018-07-09T02:36:08.418Z,101957.84
2018-07-09T02:38:38.056Z,101954.39
2018-07-09T02:41:07.786Z,101957.08
2018-07-09T02:43:37.216Z,101958.78
2018-07-09T02:46:06.864Z,101959.85
2018-07-09T02:48:36.363Z,101958.15
2018-07-09T02:51:05.965Z,101950.97
2018-07-09T02:53:35.514Z,101962.76
2018-07-09T02:56:05.072Z,101957.11
2018-07-09T02:58:34.784Z,101958.12
2018-07-09T03:01:04.464Z,101947.01
2018-07-09T03:03:34.472Z,101959.48
2018-07-09T03:06:03.960Z,101959.84
2018-07-09T03:08:33.671Z,101960.18
2018-07-09T03:11:03.303Z,101964.97
2018-07-09T03:13:33.119Z,101963.41
2018-07-09T03:16:03.115Z,101962.91
2018-07-09T03:18:32.730Z,101964.98
2018-07-09T03:21:02.140Z,101960.53
2018-07-09T03:23:31.846Z,101960.69
2018-07-09T03:26:01.293Z,101948.55
2018-07-09T03:28:30.985Z,101951.31
2018-07-09T03:31:00.559Z,101956.09
2018-07-09T03:33:30.086Z,101947.33
2018-07-09T03:35:59.663Z,101946.81
2018-07-09T03:38:29.401Z,101936.59
2018-07-09T03:40:59.044Z,101936.62
2018-07-09T03:43:28.718Z,101939.52
2018-07-09T03:45:58.170Z,101942.44
2018-07-09T03:48:27.809Z,101930.44
2018-07-09T03:50:57.160Z,101928.71
2018-07-09T03:53:26.284Z,101934.22
2018-07-09T03:55:55.972Z,101938.64
2018-07-09T03:58:25.447Z,101943.01
2018-07-09T04:00:55.222Z,101946.79
2018-07-09T04:03:24.809Z,101941.52
2018-07-09T04:05:54.343Z,101954.04
2018-07-09T04:08:24.202Z,101958.64
2018-07-09T04:10:54.096Z,101951.43
2018-07-09T04:13:23.910Z,101947.86
2018-07-09T04:15:53.451Z,101956.73
2018-07-09T04:18:25.048Z,101959.95
2018-07-09T04:20:56.597Z,101961.12
2018-07-09T04:23:26.544Z,101954.28
2018-07-09T04:25:55.734Z,101953.59
2018-07-09T04:28:25.226Z,101953.22
2018-07-09T04:30:54.552Z,101950.16
2018-07-09T04:33:23.895Z,101942.99
2018-07-09T04:35:53.178Z,101946.27
2018-07-09T04:38:22.473Z,101943.38
2018-07-09T04:40:51.794Z,101941.09
2018-07-09T04:43:21.256Z,101943.66
2018-07-09T04:45:50.570Z,101938.63
2018-07-09T04:48:19.869Z,101943.27
2018-07-09T04:50:49.199Z,101936.05
2018-07-09T04:53:18.574Z,101932.81
2018-07-09T04:55:47.849Z,101924.25
2018-07-09T04:58:17.258Z,101921.99
2018-07-09T05:00:46.763Z,101922.93
2018-07-09T05:03:16.293Z,101929.80
2018-07-09T05:05:45.606Z,101932.84
2018-07-09T05:08:15.320Z,101939.94
2018-07-09T05:10:44.628Z,101933.38
2018-07-09T05:13:13.973Z,101924.74
2018-07-09T05:15:43.319Z,101927.22
2018-07-09T05:18:12.624Z,101926.85
2018-07-09T05:20:42.108Z,101934.08
2018-07-09T05:23:11.469Z,101930.69
2018-07-09T05:25:40.768Z,101917.84
2018-07-09T05:28:10.125Z,101923.70
2018-07-09T05:30:39.686Z,101926.64
2018-07-09T05:33:10.078Z,101916.61
2018-07-09T05:35:39.405Z,101910.84
2018-07-09T05:38:08.742Z,101910.59
2018-07-09T05:40:38.179Z,101916.94
2018-07-09T05:43:07.256Z,101909.32
2018-07-09T05:45:36.765Z,101919.59
2018-07-09T05:48:07.678Z,101920.02
2018-07-09T05:50:37.104Z,101915.85
2018-07-09T05:53:06.636Z,101915.28
2018-07-09T05:55:36.104Z,101914.43
2018-07-09T05:58:05.415Z,101915.11
2018-07-09T06:00:34.831Z,101911.27
2018-07-09T06:03:04.370Z,101911.43
2018-07-09T06:05:33.802Z,101908.86
2018-07-09T06:08:03.085Z,101910.77
2018-07-09T06:10:32.399Z,101913.36
2018-07-09T06:13:01.851Z,101912.86
2018-07-09T06:15:31.362Z,101909.17
2018-07-09T06:18:00.786Z,101909.89
2018-07-09T06:20:30.176Z,101905.56
2018-07-09T06:22:59.502Z,101908.21
2018-07-09T06:25:28.860Z,101906.19
2018-07-09T06:27:59.345Z,101899.86
2018-07-09T06:30:28.670Z,101898.76
2018-07-09T06:32:58.020Z,101896.10
2018-07-09T06:35:27.039Z,101891.70
2018-07-09T06:37:56.420Z,101890.31
2018-07-09T06:40:25.778Z,101896.00
2018-07-09T06:42:55.113Z,101893.48
2018-07-09T06:45:24.411Z,101904.86
2018-07-09T06:47:53.727Z,101893.69
2018-07-09T06:50:23.097Z,101899.31
2018-07-09T06:52:52.663Z,101891.16
2018-07-09T06:55:21.983Z,101887.21
2018-07-09T06:57:51.330Z,101883.95
2018-07-09T07:00:21.240Z,101889.27
2018-07-09T07:02:50.566Z,101887.50
2018-07-09T07:05:19.935Z,101887.23
2018-07-09T07:07:49.375Z,101880.50
2018-07-09T07:10:18.706Z,101878.25
2018-07-09T07:12:47.998Z,101887.19
2018-07-09T07:15:17.360Z,101882.95
2018-07-09T07:17:46.640Z,101883.55
2018-07-09T07:20:15.979Z,101880.36
2018-07-09T07:22:45.963Z,101878.06
2018-07-09T07:25:15.442Z,101868.92
2018-07-09T07:27:44.773Z,101858.78
2018-07-09T07:30:14.120Z,101863.48
2018-07-09T07:32:43.399Z,101866.47
2018-07-09T07:35:12.667Z,101863.99
2018-07-09T07:37:42.005Z,101854.18
2018-07-09T07:40:11.381Z,101846.16
2018-07-09T07:42:40.783Z,101850.37
2018-07-09T07:45:10.883Z,101844.32
2018-07-09T07:47:40.183Z,101845.36
2018-07-09T07:50:09.545Z,101843.84
2018-07-09T07:52:38.831Z,101843.22
2018-07-09T07:55:08.147Z,101842.23
2018-07-09T07:57:37.459Z,101840.94
2018-07-09T08:00:07.672Z,101851.53
2018-07-09T08:02:37.077Z,101855.57
2018-07-09T08:05:06.627Z,101853.34
2018-07-09T08:07:36.785Z,101843.27
2018-07-09T08:10:07.330Z,101847.92
2018-07-09T08:15:06.273Z,101838.48
2018-07-09T08:17:35.596Z,101840.14
2018-07-09T08:20:05.508Z,101838.58
2018-07-09T08:22:34.819Z,101833.86
2018-07-09T08:25:04.241Z,101841.98
2018-07-09T08:27:33.192Z,101830.28
2018-07-09T08:30:02.783Z,101826.91
2018-07-09T08:32:32.084Z,101815.32
2018-07-09T08:35:06.790Z,101821.81
2018-07-09T08:37:36.133Z,101822.22
2018-07-09T08:40:05.646Z,101821.47
2018-07-09T08:42:35.024Z,101822.67
2018-07-09T08:45:04.624Z,101832.22
2018-07-09T08:47:34.347Z,101819.37
2018-07-09T08:50:04.393Z,101814.50
2018-07-09T08:52:33.782Z,101813.93
2018-07-09T08:55:03.051Z,101812.91
2018-07-09T08:57:32.402Z,101799.73
2018-07-09T09:00:01.722Z,101798.54
2018-07-09T09:02:31.321Z,101795.30
2018-07-09T09:05:00.696Z,101793.42
2018-07-09T09:07:30.193Z,101787.39
2018-07-09T09:09:59.507Z,101788.73
2018-07-09T09:12:29.115Z,101791.78
2018-07-09T09:14:58.494Z,101794.16
2018-07-09T09:17:27.811Z,101779.27
2018-07-09T09:19:57.376Z,101781.44
2018-07-09T09:22:26.688Z,101774.55
2018-07-09T09:24:56.012Z,101774.33
2018-07-09T09:27:25.356Z,101774.20
2018-07-09T09:29:54.710Z,101766.66
2018-07-09T09:32:23.983Z,101765.97
2018-07-09T09:34:53.665Z,101765.84
2018-07-09T09:37:23.024Z,101768.73
2018-07-09T09:39:52.758Z,101758.53
2018-07-09T09:42:22.058Z,101756.66
2018-07-09T09:44:51.358Z,101745.71
2018-07-09T09:47:20.676Z,101751.99
2018-07-09T09:49:49.974Z,101742.48
2018-07-09T09:52:19.364Z,101738.64
2018-07-09T09:54:48.639Z,101741.96
2018-07-09T09:57:18.772Z,101733.78
2018-07-09T09:59:48.116Z,101731.73
2018-07-09T10:02:17.429Z,101749.12
2018-07-09T10:04:47.139Z,101739.83
2018-07-09T10:07:16.505Z,101743.88
2018-07-09T10:09:45.844Z,101734.64
2018-07-09T10:12:15.306Z,101736.84
2018-07-09T10:14:44.661Z,101741.50
2018-07-09T10:17:14.041Z,101728.06
2018-07-09T10:19:43.787Z,101729.34
2018-07-09T10:22:13.092Z,101722.55
2018-07-09T10:24:42.374Z,101712.14
2018-07-09T10:27:11.734Z,101707.50
2018-07-09T10:29:41.017Z,101702.01
2018-07-09T10:32:10.296Z,101704.09
2018-07-09T10:34:39.619Z,101712.42
2018-07-09T10:37:08.945Z,101709.98
2018-07-09T10:39:38.365Z,101707.12
2018-07-09T10:42:08.700Z,101723.31
2018-07-09T10:44:38.127Z,101718.55
2018-07-09T10:47:07.611Z,101735.70
2018-07-09T10:49:37.060Z,101722.35
2018-07-09T10:52:06.600Z,101721.31
2018-07-09T10:54:36.123Z,101719.13
2018-07-09T10:57:05.545Z,101700.41
2018-07-09T10:59:34.907Z,101704.84
2018-07-09T11:02:04.285Z,101709.71
2018-07-09T11:04:34.020Z,101698.47
2018-07-09T11:07:03.791Z,101703.85
2018-07-09T11:09:33.276Z,101709.20
2018-07-09T11:12:02.628Z,101703.06
2018-07-09T11:14:31.955Z,101709.18
2018-07-09T11:17:01.258Z,101706.89
2018-07-09T11:19:30.584Z,101712.45
2018-07-09T11:21:59.944Z,101701.53
2018-07-09T11:24:29.281Z,101695.20
2018-07-09T11:26:58.658Z,101711.62
2018-07-09T11:29:27.948Z,101697.12
2018-07-09T11:31:57.251Z,101706.09
2018-07-09T11:34:26.656Z,101694.14
2018-07-09T11:36:56.188Z,101712.69
2018-07-09T11:39:26.693Z,101701.55
2018-07-09T11:41:56.176Z,101714.73
2018-07-09T11:44:25.580Z,101706.59
2018-07-09T11:46:54.978Z,101702.76
2018-07-09T11:49:24.414Z,101706.82
2018-07-09T11:51:53.705Z,101715.56
2018-07-09T11:54:23.077Z,101728.11
2018-07-09T11:56:52.390Z,101723.39
2018-07-09T11:59:21.717Z,101723.98
2018-07-09T12:01:51.028Z,101717.78
2018-07-09T12:04:20.342Z,101725.78
2018-07-09T12:06:49.893Z,101736.02
2018-07-09T12:09:19.367Z,101725.68
2018-07-09T12:11:49.004Z,101739.20
2018-07-09T12:14:18.326Z,101741.55
2018-07-09T12:16:47.639Z,101740.25
2018-07-09T12:19:17.036Z,101739.30
2018-07-09T12:21:46.403Z,101738.88
2018-07-09T12:24:15.682Z,101741.45
2018-07-09T12:26:45.075Z,101736.09
2018-07-09T12:29:14.511Z,101734.80
2018-07-09T12:31:43.700Z,101723.50
2018-07-09T12:34:13.084Z,101726.44
2018-07-09T12:36:42.371Z,101725.84
2018-07-09T12:39:11.684Z,101732.42
2018-07-09T12:41:41.047Z,101742.30
2018-07-09T12:44:10.328Z,101728.32
2018-07-09T12:46:39.723Z,101740.00
2018-07-09T12:49:09.129Z,101732.38
2018-07-09T12:51:38.565Z,101730.86
2018-07-09T12:54:07.838Z,101738.83
2018-07-09T12:56:37.751Z,101734.72
2018-07-09T12:59:07.227Z,101722.02
2018-07-09T13:01:36.756Z,101730.64
2018-07-09T13:04:06.075Z,101739.42
2018-07-09T13:06:35.371Z,101735.45
2018-07-09T13:09:05.573Z,101733.04
2018-07-09T13:11:34.931Z,101720.73
2018-07-09T13:14:04.337Z,101728.46
2018-07-09T13:16:33.705Z,101733.51
2018-07-09T13:19:03.477Z,101730.56
2018-07-09T13:21:32.792Z,101735.27
2018-07-09T13:24:02.396Z,101725.49
2018-07-09T13:26:31.946Z,101727.58
2018-07-09T13:29:01.365Z,101733.02
2018-07-09T13:31:30.671Z,101732.20
2018-07-09T13:34:00.056Z,101731.54
2018-07-09T13:36:29.374Z,101734.24
2018-07-09T13:38:58.959Z,101737.08
2018-07-09T13:41:28.814Z,101729.92
2018-07-09T13:43:58.098Z,101746.20
2018-07-09T13:46:27.536Z,101735.93
2018-07-09T13:48:56.638Z,101736.29
2018-07-09T13:51:25.974Z,101736.05
2018-07-09T13:53:55.330Z,101735.13
2018-07-09T13:56:24.645Z,101740.94
2018-07-09T13:58:54.296Z,101735.63
2018-07-09T14:01:23.603Z,101738.92
2018-07-09T14:03:52.994Z,101739.78
2018-07-09T14:06:22.290Z,101742.93
2018-07-09T14:08:51.672Z,101742.09
2018-07-09T14:11:21.045Z,101737.95
2018-07-09T14:13:50.403Z,101731.47
2018-07-09T14:16:19.762Z,101744.53
2018-07-09T14:18:49.287Z,101741.45
2018-07-09T14:21:18.683Z,101734.11
2018-07-09T14:23:47.964Z,101732.11
2018-07-09T14:26:17.848Z,101727.24
2018-07-09T14:28:47.151Z,101737.64
2018-07-09T14:31:16.445Z,101729.47
2018-07-09T14:33:45.794Z,101720.47
2018-07-09T14:36:15.115Z,101715.63
2018-07-09T14:38:44.456Z,101724.44
2018-07-09T14:41:13.831Z,101721.02
2018-07-09T14:43:43.200Z,101730.77
2018-07-09T14:46:12.697Z,101719.28
2018-07-09T14:48:42.477Z,101723.03
2018-07-09T14:51:11.977Z,101717.95
2018-07-09T14:53:41.341Z,101714.59
2018-07-09T14:56:10.641Z,101712.20
2018-07-09T14:58:39.941Z,101707.47
2018-07-09T15:01:09.271Z,101702.36
2018-07-09T15:03:38.625Z,101705.13
2018-07-09T15:06:08.289Z,101695.08
2018-07-09T15:08:37.621Z,101701.48
2018-07-09T15:11:08.010Z,101695.00
2018-07-09T15:13:37.352Z,101695.25
2018-07-09T15:16:06.707Z,101692.41
2018-07-09T15:18:36.074Z,101679.72
2018-07-09T15:21:05.463Z,101677.72
2018-07-09T15:23:34.739Z,101673.33
2018-07-09T15:26:04.069Z,101668.87
2018-07-09T15:28:33.370Z,101668.94
2018-07-09T15:31:02.778Z,101676.52
2018-07-09T15:33:32.918Z,101680.24
2018-07-09T15:36:03.369Z,101669.53
2018-07-09T15:38:32.582Z,101670.36
2018-07-09T15:41:02.018Z,101671.94
2018-07-09T15:44:04.854Z,101671.66
2018-07-09T15:46:34.050Z,101668.90
2018-07-09T15:49:03.363Z,101667.52
2018-07-09T15:51:32.650Z,101657.22
2018-07-09T15:54:02.711Z,101652.42
2018-07-09T15:56:32.067Z,101656.94
2018-07-09T15:59:01.627Z,101661.88
2018-07-09T16:01:31.315Z,101662.41
2018-07-09T16:04:00.688Z,101648.08
2018-07-09T16:06:30.068Z,101650.36
2018-07-09T16:08:59.627Z,101640.66
2018-07-09T16:11:29.159Z,101643.41
2018-07-09T16:13:58.502Z,101640.72
2018-07-09T16:16:28.314Z,101636.11
2018-07-09T16:18:57.639Z,101635.67
2018-07-09T16:21:26.969Z,101631.05
2018-07-09T16:23:56.346Z,101622.92
2018-07-09T16:26:25.684Z,101627.62
2018-07-09T16:28:55.123Z,101632.23
2018-07-09T16:31:24.464Z,101627.77
2018-07-09T16:33:53.776Z,101633.87
2018-07-09T16:36:23.282Z,101625.40
2018-07-09T16:38:52.971Z,101619.31
2018-07-09T16:41:22.339Z,101619.77
2018-07-09T16:43:51.626Z,101614.83
2018-07-09T16:46:20.991Z,101614.38
2018-07-09T16:48:50.376Z,101613.70
2018-07-09T16:51:19.663Z,101606.34
2018-07-09T16:53:49.053Z,101606.78
2018-07-09T16:56:18.535Z,101623.02
2018-07-09T16:58:47.959Z,101624.70
2018-07-09T17:01:17.557Z,101625.11
2018-07-09T17:03:46.956Z,101618.86
2018-07-09T17:06:16.352Z,101615.98
2018-07-09T17:08:45.713Z,101619.80
2018-07-09T17:11:15.050Z,101624.97
2018-07-09T17:13:44.479Z,101620.66
2018-07-09T17:16:13.866Z,101623.31
2018-07-09T17:18:43.191Z,101616.00
2018-07-09T17:21:12.488Z,101610.38
2018-07-09T17:23:42.614Z,101608.90
2018-07-09T17:26:12.202Z,101613.45
2018-07-09T17:28:41.798Z,101609.33
2018-07-09T17:31:11.181Z,101605.41
2018-07-09T17:33:40.524Z,101595.45
2018-07-09T17:36:10.048Z,101611.02
2018-07-09T17:38:39.536Z,101612.71
2018-07-09T17:41:09.251Z,101613.34
2018-07-09T17:43:38.594Z,101603.91
2018-07-09T17:46:08.136Z,101605.97
2018-07-09T17:48:37.520Z,101598.43
2018-07-09T17:51:06.923Z,101608.45
2018-07-09T17:53:36.275Z,101601.64
2018-07-09T17:56:05.708Z,101606.94
2018-07-09T17:58:35.160Z,101609.48
2018-07-09T18:01:04.531Z,101602.89
2018-07-09T18:03:33.950Z,101596.22
2018-07-09T18:06:03.324Z,101601.07
2018-07-09T18:08:32.783Z,101596.72
2018-07-09T18:11:02.175Z,101598.52
2018-07-09T18:13:31.581Z,101608.97
2018-07-09T18:16:00.918Z,101619.06
2018-07-09T18:18:30.346Z,101605.53
2018-07-09T18:20:59.973Z,101597.53
2018-07-09T18:23:29.332Z,101601.88
2018-07-09T18:25:58.710Z,101597.95
2018-07-09T18:28:28.111Z,101599.58
2018-07-09T18:30:58.328Z,101590.18
2018-07-09T18:33:27.728Z,101581.38
2018-07-09T18:35:57.064Z,101601.20
2018-07-09T18:38:26.421Z,101595.19
2018-07-09T18:40:55.781Z,101588.11
2018-07-09T18:43:25.115Z,101597.80
2018-07-09T18:45:54.518Z,101590.07
2018-07-09T18:48:23.825Z,101580.66
2018-07-09T18:50:53.131Z,101574.77
2018-07-09T18:53:22.625Z,101577.81
2018-07-09T18:55:52.008Z,101575.91
2018-07-09T18:58:22.385Z,101577.44
2018-07-09T19:00:51.851Z,101586.43
2018-07-09T19:03:21.206Z,101579.73
2018-07-09T19:06:07.645Z,101594.91
2018-07-09T19:08:37.959Z,101581.01
2018-07-09T19:11:07.578Z,101587.38
2018-07-09T19:13:37.577Z,101580.62
2018-07-09T19:16:07.326Z,101586.72
2018-07-09T19:18:54.159Z,101577.45
2018-07-09T19:21:41.927Z,101589.80
2018-07-09T19:24:11.336Z,101592.04
2018-07-09T19:26:40.099Z,101584.56
2018-07-09T19:29:07.874Z,101591.38
2018-07-09T19:31:36.003Z,101595.56
2018-07-09T19:34:03.888Z,101582.11
2018-07-09T19:36:31.735Z,101579.64
2018-07-09T19:38:59.497Z,101576.47
2018-07-09T19:41:27.263Z,101570.70
2018-07-09T19:43:55.078Z,101562.83
2018-07-09T19:46:22.914Z,101562.98
2018-07-09T19:48:50.684Z,101555.20
2018-07-09T19:51:18.835Z,101566.15
2018-07-09T19:53:46.880Z,101563.16
2018-07-09T19:56:14.688Z,101557.26
2018-07-09T19:58:42.570Z,101558.94
2018-07-09T20:01:10.463Z,101571.30
2018-07-09T20:03:38.292Z,101568.31
2018-07-09T20:06:06.095Z,101568.55
2018-07-09T20:08:39.149Z,101549.45
2018-07-09T20:13:17.738Z,101549.38
2018-07-09T20:15:51.850Z,101564.16
2018-07-09T20:18:19.727Z,101555.05
2018-07-09T20:20:47.547Z,101562.05
2018-07-09T20:23:15.487Z,101546.38
2018-07-09T20:25:43.332Z,101550.70
2018-07-09T20:28:11.113Z,101555.59
2018-07-09T20:30:38.988Z,101546.27
2018-07-09T20:33:06.796Z,101555.41
2018-07-09T20:35:34.597Z,101555.03
2018-07-09T20:38:02.477Z,101565.86
2018-07-09T20:40:30.365Z,101554.30
2018-07-09T20:42:58.152Z,101553.14
2018-07-09T20:45:25.941Z,101553.54
2018-07-09T20:47:53.761Z,101558.27
2018-07-09T20:50:21.522Z,101551.78
2018-07-09T20:52:49.333Z,101551.22
2018-07-09T20:55:17.188Z,101545.79
2018-07-09T20:57:44.960Z,101546.56
2018-07-09T21:00:12.784Z,101543.50
2018-07-09T21:02:40.526Z,101538.98
2018-07-09T21:05:08.609Z,101537.28
2018-07-09T21:07:36.496Z,101540.95
2018-07-09T21:10:04.296Z,101536.59
2018-07-09T21:12:32.063Z,101534.24
2018-07-09T21:15:00.043Z,101540.51
2018-07-09T21:17:27.753Z,101545.08
2018-07-09T21:19:55.552Z,101539.66
2018-07-09T21:22:23.481Z,101527.90
2018-07-09T21:24:51.257Z,101539.33
2018-07-09T21:27:19.081Z,101539.41
2018-07-09T21:29:46.918Z,101535.02
2018-07-09T21:32:14.881Z,101529.34
2018-07-09T21:34:42.740Z,101525.15
2018-07-09T21:37:10.541Z,101520.91
2018-07-09T21:39:38.338Z,101519.08
2018-07-09T21:42:06.095Z,101518.11
2018-07-09T21:44:33.946Z,101523.66
2018-07-09T21:47:01.855Z,101521.37
2018-07-09T21:49:30.008Z,101516.48
2018-07-09T21:51:57.996Z,101520.79
2018-07-09T21:54:26.098Z,101515.66
2018-07-09T21:56:53.954Z,101531.51
2018-07-09T21:59:21.855Z,101518.56
2018-07-09T22:01:49.669Z,101512.37
2018-07-09T22:04:17.593Z,101508.45
2018-07-09T22:06:45.776Z,101504.39
2018-07-09T22:09:13.649Z,101501.73
2018-07-09T22:11:41.462Z,101492.66
2018-07-09T22:14:09.334Z,101494.36
2018-07-09T22:16:37.162Z,101491.80
2018-07-09T22:19:05.171Z,101494.37
2018-07-09T22:21:32.997Z,101493.17
2018-07-09T22:24:01.063Z,101497.41
2018-07-09T22:26:28.882Z,101500.51
2018-07-09T22:28:57.058Z,101499.92
2018-07-09T22:31:26.393Z,101494.05
2018-07-09T22:33:55.857Z,101488.17
2018-07-09T22:36:25.252Z,101492.02
2018-07-09T22:38:54.717Z,101478.67
2018-07-09T22:41:24.200Z,101482.27
2018-07-09T22:44:10.619Z,101477.27
2018-07-09T22:46:39.906Z,101480.76
2018-07-09T22:49:09.301Z,101475.72
2018-07-09T22:51:38.931Z,101479.11
2018-07-09T22:54:08.531Z,101484.16
2018-07-09T22:56:37.965Z,101489.54
2018-07-09T22:59:07.459Z,101484.84
2018-07-09T23:01:37.103Z,101479.95
2018-07-09T23:04:06.433Z,101465.81
2018-07-09T23:06:35.952Z,101459.94
2018-07-09T23:10:23.384Z,101463.23
2018-07-09T23:13:24.489Z,101467.67
2018-07-09T23:17:11.039Z,101474.48
2018-07-09T23:21:02.632Z,101479.02
2018-07-09T23:23:30.647Z,101471.84
2018-07-09T23:25:58.486Z,101457.25
2018-07-09T23:28:26.699Z,101456.78
2018-07-09T23:30:54.747Z,101458.99
2018-07-09T23:33:22.543Z,101459.61
2018-07-09T23:35:50.533Z,101457.45
2018-07-09T23:38:18.471Z,101454.89
2018-07-09T23:40:46.430Z,101447.91
2018-07-09T23:43:14.374Z,101443.28
2018-07-09T23:45:42.248Z,101443.58
2018-07-09T23:48:10.171Z,101446.27
2018-07-09T23:50:38.591Z,101451.70
2018-07-09T23:53:06.402Z,101444.06
2018-07-09T23:55:37.334Z,101437.58
