createdAt,value
2018-05-31T00:01:06.597Z,79.06
2018-05-31T00:05:59.964Z,78.71
2018-05-31T00:10:54.110Z,79.59
2018-05-31T00:15:47.504Z,79.11
2018-05-31T00:20:40.881Z,78.66
2018-05-31T00:25:34.229Z,79.16
2018-05-31T00:30:29.631Z,77.97
2018-05-31T00:40:45.239Z,78.52
2018-05-31T00:45:38.573Z,78.19
2018-05-31T00:50:31.922Z,78.21
2018-05-31T01:00:47.289Z,78.57
2018-05-31T01:05:40.661Z,78.61
2018-05-31T01:10:34.091Z,78.52
2018-05-31T01:15:28.296Z,77.91
2018-05-31T01:20:21.686Z,77.52
2018-05-31T01:25:15.049Z,77.76
2018-05-31T01:30:08.414Z,76.90
2018-05-31T01:35:02.674Z,78.02
2018-05-31T01:39:56.061Z,78.37
2018-05-31T01:44:49.371Z,76.84
2018-05-31T01:49:43.461Z,76.54
2018-05-31T01:54:36.802Z,78.34
2018-05-31T01:59:30.346Z,78.58
2018-05-31T02:04:23.728Z,78.39
2018-05-31T02:09:17.068Z,78.86
2018-05-31T02:14:11.143Z,78.99
2018-05-31T02:19:04.968Z,77.26
2018-05-31T02:23:58.309Z,78.84
2018-05-31T02:28:51.690Z,79.62
2018-05-31T02:33:45.017Z,78.59
2018-05-31T02:38:38.361Z,78.05
2018-05-31T02:43:31.712Z,79.78
2018-05-31T02:48:25.114Z,79.54
2018-05-31T02:53:18.430Z,79.05
2018-05-31T02:58:11.789Z,79.28
2018-05-31T03:03:05.222Z,78.45
2018-05-31T03:07:58.637Z,78.95
2018-05-31T03:12:52.531Z,77.54
2018-05-31T03:17:45.968Z,78.82
2018-05-31T03:22:39.330Z,79.73
2018-05-31T03:27:32.741Z,79.62
2018-05-31T03:32:26.083Z,79.87
2018-05-31T03:37:19.480Z,79.60
2018-05-31T03:42:12.819Z,80.16
2018-05-31T03:47:06.920Z,79.83
2018-05-31T03:52:00.304Z,80.78
2018-05-31T03:56:54.509Z,81.42
2018-05-31T04:01:47.916Z,80.87
2018-05-31T04:06:41.372Z,81.45
2018-05-31T04:11:34.737Z,80.46
2018-05-31T04:16:29.911Z,80.58
2018-05-31T04:21:23.293Z,80.29
2018-05-31T04:26:16.692Z,80.31
2018-05-31T04:31:10.082Z,81.12
2018-05-31T04:36:08.862Z,80.27
2018-05-31T04:41:02.275Z,79.48
2018-05-31T04:45:56.389Z,77.09
2018-05-31T04:50:50.460Z,76.70
2018-05-31T04:55:43.861Z,77.55
2018-05-31T05:00:41.050Z,76.73
2018-05-31T05:05:34.421Z,75.56
2018-05-31T05:10:28.872Z,73.82
2018-05-31T05:15:22.203Z,73.45
2018-05-31T05:20:18.854Z,76.26
2018-05-31T05:25:12.215Z,73.60
2018-05-31T05:30:06.361Z,73.98
2018-05-31T05:34:59.742Z,75.51
2018-05-31T05:39:53.147Z,76.00
2018-05-31T05:44:46.529Z,74.68
2018-05-31T05:49:39.959Z,75.25
2018-05-31T05:54:33.392Z,74.31
2018-05-31T05:59:27.073Z,73.14
2018-05-31T06:04:21.875Z,73.39
2018-05-31T06:09:15.241Z,73.40
2018-05-31T06:14:08.738Z,73.84
2018-05-31T06:19:02.337Z,73.59
2018-05-31T06:23:58.159Z,72.98
2018-05-31T06:28:53.994Z,72.43
2018-05-31T06:33:47.417Z,72.26
2018-05-31T06:38:41.795Z,73.73
2018-05-31T06:43:35.131Z,73.76
2018-05-31T06:48:28.664Z,72.80
2018-05-31T06:53:22.011Z,72.04
2018-05-31T06:58:16.086Z,71.30
2018-05-31T07:03:10.369Z,72.14
2018-05-31T07:08:03.861Z,70.26
2018-05-31T07:12:57.196Z,69.92
2018-05-31T07:17:50.600Z,70.00
2018-05-31T07:22:44.738Z,69.09
2018-05-31T07:27:40.145Z,68.23
2018-05-31T07:32:33.595Z,65.93
2018-05-31T07:37:27.097Z,67.00
2018-05-31T07:42:21.905Z,70.20
2018-05-31T07:47:16.942Z,70.53
2018-05-31T07:52:11.738Z,68.66
2018-05-31T07:57:06.997Z,67.72
2018-05-31T08:02:00.585Z,66.18
2018-05-31T08:12:07.522Z,59.68
2018-05-31T08:17:01.040Z,61.32
2018-05-31T08:21:54.410Z,63.61
2018-05-31T08:26:47.832Z,61.84
2018-05-31T08:31:42.479Z,60.73
2018-05-31T08:36:36.582Z,62.53
2018-05-31T08:41:29.954Z,62.59
2018-05-31T08:52:11.135Z,61.28
2018-05-31T08:57:05.737Z,59.96
2018-05-31T09:01:59.251Z,60.64
2018-05-31T09:06:52.700Z,61.21
2018-05-31T09:11:46.260Z,61.66
2018-05-31T09:16:39.861Z,61.28
2018-05-31T09:21:34.770Z,60.98
2018-05-31T09:26:28.245Z,63.68
2018-05-31T09:31:23.245Z,61.38
2018-05-31T09:41:33.595Z,61.38
2018-05-31T09:46:30.887Z,63.12
2018-05-31T09:51:24.543Z,62.16
2018-05-31T09:56:18.889Z,60.78
2018-05-31T10:01:12.433Z,62.48
2018-05-31T10:06:07.232Z,62.02
2018-05-31T10:11:01.154Z,64.02
2018-05-31T10:15:54.629Z,62.62
2018-05-31T10:20:48.798Z,64.76
2018-05-31T10:31:07.457Z,62.18
2018-05-31T10:36:00.943Z,62.21
2018-05-31T10:40:54.381Z,60.45
2018-05-31T10:45:47.964Z,59.45
2018-05-31T10:50:43.894Z,59.86
2018-05-31T10:55:37.204Z,61.84
2018-05-31T11:00:31.881Z,57.91
2018-05-31T11:05:25.224Z,58.72
2018-05-31T11:10:18.545Z,55.81
2018-05-31T11:20:33.124Z,54.62
2018-05-31T11:25:26.550Z,53.66
2018-05-31T11:30:20.646Z,55.01
2018-05-31T11:35:13.997Z,53.51
2018-05-31T11:40:08.360Z,51.50
2018-05-31T11:45:01.805Z,52.49
2018-05-31T11:49:56.340Z,50.54
2018-05-31T11:54:50.217Z,52.71
2018-05-31T11:59:45.216Z,53.01
2018-05-31T12:04:39.121Z,50.19
2018-05-31T12:09:33.472Z,51.62
2018-05-31T12:14:27.211Z,52.37
2018-05-31T12:19:20.675Z,51.87
2018-05-31T12:24:13.985Z,51.63
2018-05-31T12:29:07.374Z,50.74
2018-05-31T12:34:00.676Z,55.21
2018-05-31T12:38:53.972Z,51.97
2018-05-31T12:43:47.303Z,50.62
2018-05-31T12:48:40.603Z,51.03
2018-05-31T12:53:34.690Z,52.84
2018-05-31T12:58:28.747Z,53.37
2018-05-31T13:03:22.078Z,51.75
2018-05-31T13:08:17.250Z,49.12
2018-05-31T13:13:10.555Z,50.27
2018-05-31T13:18:06.880Z,50.05
2018-05-31T13:23:00.170Z,49.93
2018-05-31T13:27:53.531Z,48.38
2018-05-31T13:32:46.823Z,51.31
2018-05-31T13:37:40.137Z,51.38
2018-05-31T13:42:34.283Z,50.95
2018-05-31T13:47:27.608Z,49.76
2018-05-31T13:52:21.669Z,47.08
2018-05-31T13:57:15.015Z,49.35
2018-05-31T14:02:08.312Z,48.43
2018-05-31T14:07:01.633Z,47.01
2018-05-31T14:11:55.705Z,44.82
2018-05-31T14:16:49.003Z,47.92
2018-05-31T14:21:42.315Z,45.58
2018-05-31T14:26:35.611Z,48.69
2018-05-31T14:31:28.914Z,47.03
2018-05-31T14:36:22.214Z,45.77
2018-05-31T14:41:16.319Z,49.59
2018-05-31T14:46:09.602Z,48.25
2018-05-31T14:51:02.908Z,47.31
2018-05-31T14:55:56.215Z,47.55
2018-05-31T15:00:49.589Z,47.38
2018-05-31T15:05:42.907Z,50.93
2018-05-31T15:10:36.195Z,52.80
2018-05-31T15:15:29.514Z,49.67
2018-05-31T15:20:22.823Z,49.78
2018-05-31T15:25:16.967Z,51.01
2018-05-31T15:30:10.294Z,49.76
2018-05-31T15:35:04.391Z,50.74
2018-05-31T15:39:58.451Z,49.97
2018-05-31T15:44:51.801Z,53.02
2018-05-31T15:49:45.171Z,52.45
2018-05-31T15:54:38.491Z,51.40
2018-05-31T15:59:31.816Z,50.51
2018-05-31T16:04:25.104Z,52.38
2018-05-31T16:09:19.174Z,54.83
2018-05-31T16:14:13.226Z,54.40
2018-05-31T16:19:06.519Z,56.44
2018-05-31T16:24:01.435Z,55.29
2018-05-31T16:28:54.749Z,58.60
2018-05-31T16:33:48.063Z,54.00
2018-05-31T16:38:41.359Z,57.01
2018-05-31T16:43:34.657Z,58.40
2018-05-31T16:48:28.748Z,60.98
2018-05-31T16:53:22.837Z,57.34
2018-05-31T16:58:16.193Z,57.81
2018-05-31T17:03:09.576Z,57.58
2018-05-31T17:08:02.950Z,57.89
2018-05-31T17:12:56.263Z,58.20
2018-05-31T17:17:50.337Z,58.74
2018-05-31T17:22:43.655Z,60.22
2018-05-31T17:27:36.974Z,60.42
2018-05-31T17:32:30.455Z,59.26
2018-05-31T17:37:23.794Z,59.06
2018-05-31T17:42:30.794Z,60.05
2018-05-31T17:47:24.885Z,60.21
2018-05-31T17:52:18.284Z,62.59
2018-05-31T17:57:11.614Z,62.93
2018-05-31T18:02:04.925Z,62.83
2018-05-31T18:06:58.257Z,63.04
2018-05-31T18:11:51.572Z,63.22
2018-05-31T18:16:44.859Z,63.28
2018-05-31T18:21:38.162Z,62.01
2018-05-31T18:26:31.469Z,64.20
2018-05-31T18:31:24.783Z,63.73
2018-05-31T18:36:18.082Z,63.96
2018-05-31T18:41:12.925Z,64.25
2018-05-31T18:46:06.236Z,65.78
2018-05-31T18:51:00.437Z,65.36
2018-05-31T18:55:53.732Z,65.92
2018-05-31T19:00:47.876Z,65.80
2018-05-31T19:05:45.367Z,66.63
2018-05-31T19:10:39.565Z,65.21
2018-05-31T19:15:32.914Z,66.79
2018-05-31T19:20:27.126Z,66.28
2018-05-31T19:25:20.452Z,65.97
2018-05-31T19:30:19.294Z,67.00
2018-05-31T19:35:18.010Z,67.06
2018-05-31T19:40:11.339Z,59.45
2018-05-31T19:45:04.645Z,58.29
2018-05-31T19:49:57.934Z,58.68
2018-05-31T19:54:51.998Z,58.07
2018-05-31T19:59:50.823Z,59.61
2018-05-31T20:04:44.125Z,58.88
2018-05-31T20:09:37.432Z,60.38
2018-05-31T20:14:31.930Z,60.69
2018-05-31T20:19:26.075Z,62.14
2018-05-31T20:24:20.422Z,62.96
2018-05-31T20:29:14.607Z,63.33
2018-05-31T20:34:07.928Z,62.48
2018-05-31T20:39:01.225Z,63.47
2018-05-31T20:43:54.514Z,64.60
2018-05-31T20:48:47.882Z,70.21
2018-05-31T20:53:41.210Z,75.90
2018-05-31T20:58:35.333Z,78.13
2018-05-31T21:03:28.640Z,79.16
2018-05-31T21:08:21.959Z,79.01
2018-05-31T21:13:15.294Z,78.48
2018-05-31T21:18:08.588Z,79.18
2018-05-31T21:23:01.912Z,78.61
2018-05-31T21:27:56.007Z,81.06
2018-05-31T21:32:50.186Z,81.17
2018-05-31T21:37:44.326Z,82.29
2018-05-31T21:42:37.761Z,82.25
2018-05-31T21:47:31.122Z,82.50
2018-05-31T21:52:24.576Z,82.53
2018-05-31T21:57:17.936Z,82.46
2018-05-31T22:02:11.417Z,82.72
2018-05-31T22:07:04.758Z,80.49
2018-05-31T22:11:58.157Z,82.41
2018-05-31T22:16:52.279Z,81.93
2018-05-31T22:21:45.594Z,80.74
2018-05-31T22:26:39.787Z,80.59
2018-05-31T22:31:33.135Z,80.77
2018-05-31T22:36:26.488Z,79.83
2018-05-31T22:41:19.791Z,77.76
2018-05-31T22:46:13.110Z,79.62
2018-05-31T22:51:06.429Z,80.01
2018-05-31T22:55:59.752Z,78.14
2018-05-31T23:00:53.095Z,76.82
2018-05-31T23:05:46.395Z,79.42
2018-05-31T23:10:39.706Z,78.00
2018-05-31T23:15:32.992Z,76.79
2018-05-31T23:20:27.048Z,77.43
2018-05-31T23:25:20.355Z,76.85
2018-05-31T23:30:14.462Z,77.10
2018-05-31T23:35:07.754Z,78.39
2018-05-31T23:40:01.035Z,77.62
2018-05-31T23:44:54.330Z,79.46
2018-05-31T23:49:47.625Z,79.22
2018-05-31T23:54:40.954Z,79.82
2018-05-31T23:59:34.990Z,79.15
