createdAt,value
2023-02-02T05:17:51.391Z,9.40
2023-02-02T05:19:19.104Z,9.40
2023-02-02T05:20:28.844Z,9.40
2023-02-02T05:21:32.106Z,9.40
2023-02-02T05:22:42.129Z,9.40
2023-02-02T05:23:44.482Z,9.40
2023-02-02T05:24:47.699Z,9.50
2023-02-02T05:25:53.293Z,9.50
2023-02-02T05:27:00.602Z,9.50
2023-02-02T05:28:02.830Z,9.60
2023-02-02T05:29:06.759Z,9.60
2023-02-02T05:30:11.405Z,9.60
2023-02-02T05:31:14.827Z,9.60
2023-02-02T05:32:17.188Z,9.70
2023-02-02T05:33:22.044Z,9.70
2023-02-02T05:34:24.621Z,9.70
2023-02-02T05:35:27.935Z,9.80
2023-02-02T05:36:30.162Z,9.80
2023-02-02T05:37:33.327Z,9.80
2023-02-02T05:38:36.077Z,9.80
2023-02-02T05:39:39.313Z,9.80
2023-02-02T05:40:42.723Z,9.90
2023-02-02T05:41:45.123Z,9.90
2023-02-02T05:42:50.085Z,10.00
2023-02-02T05:43:52.300Z,10.00
2023-02-02T05:44:55.563Z,10.00
2023-02-02T05:45:57.992Z,10.00
2023-02-02T05:47:02.510Z,10.00
2023-02-02T05:48:04.969Z,10.10
2023-02-02T05:49:15.001Z,10.10
2023-02-02T05:50:17.517Z,10.10
2023-02-02T05:51:26.201Z,10.10
2023-02-02T05:52:33.856Z,10.10
2023-02-02T05:53:37.077Z,10.10
2023-02-02T05:54:39.335Z,10.10
2023-02-02T05:55:42.550Z,10.10
2023-02-02T05:56:44.848Z,10.10
2023-02-02T05:57:48.104Z,10.10
2023-02-02T05:58:51.356Z,10.20
2023-02-02T05:59:55.315Z,10.20
2023-02-02T06:01:01.313Z,10.20
2023-02-02T06:02:04.745Z,10.20
2023-02-02T06:03:07.053Z,10.30
2023-02-02T06:04:11.941Z,10.30
2023-02-02T06:05:14.425Z,10.30
2023-02-02T06:06:21.405Z,10.30
2023-02-02T06:07:23.631Z,10.30
2023-02-02T06:08:27.071Z,10.30
2023-02-02T06:09:29.352Z,10.30
2023-02-02T06:10:32.826Z,10.30
2023-02-02T06:11:35.163Z,10.30
2023-02-02T06:12:38.363Z,10.30
2023-02-02T06:13:41.149Z,10.30
2023-02-02T06:14:44.451Z,10.30
2023-02-02T06:15:46.829Z,10.30
2023-02-02T06:16:50.127Z,10.30
2023-02-02T06:17:52.424Z,10.40
2023-02-02T06:18:55.639Z,10.30
2023-02-02T06:20:02.182Z,10.40
2023-02-02T06:21:07.714Z,10.40
2023-02-02T06:22:11.885Z,10.40
2023-02-02T06:23:15.234Z,10.40
2023-02-02T06:24:17.688Z,10.30
2023-02-02T06:25:21.023Z,10.30
2023-02-02T06:26:23.671Z,10.30
2023-02-02T06:27:27.040Z,10.30
2023-02-02T06:28:32.987Z,10.30
2023-02-02T06:29:36.280Z,10.30
2023-02-02T06:30:39.643Z,10.30
2023-02-02T06:31:42.167Z,10.20
2023-02-02T06:32:45.583Z,10.20
2023-02-02T06:33:48.831Z,10.20
2023-02-02T06:34:52.138Z,10.20
2023-02-02T06:35:59.524Z,10.20
2023-02-02T06:37:02.734Z,10.20
2023-02-02T06:38:07.776Z,10.20
2023-02-02T06:39:11.168Z,10.20
2023-02-02T06:40:13.814Z,10.20
2023-02-02T06:41:17.311Z,10.20
2023-02-02T06:42:21.918Z,10.20
2023-02-02T06:43:25.432Z,10.10
2023-02-02T06:44:27.779Z,10.10
2023-02-02T06:45:32.461Z,10.10
2023-02-02T06:46:34.847Z,10.10
2023-02-02T06:47:39.958Z,10.10
2023-02-02T06:48:42.541Z,10.10
2023-02-02T06:49:45.702Z,10.10
2023-02-02T06:50:47.968Z,10.00
2023-02-02T06:51:52.691Z,10.00
2023-02-02T06:52:54.964Z,10.00
2023-02-02T06:53:59.537Z,9.90
2023-02-02T06:55:01.956Z,9.90
2023-02-02T06:56:08.901Z,9.90
2023-02-02T06:57:11.271Z,10.00
2023-02-02T06:58:14.426Z,9.90
2023-02-02T06:59:16.771Z,10.00
2023-02-02T07:00:20.828Z,10.00
2023-02-02T07:01:23.210Z,10.00
2023-02-02T07:02:26.805Z,10.00
2023-02-02T07:03:29.034Z,10.00
2023-02-02T07:04:32.526Z,9.90
2023-02-02T07:05:34.887Z,9.90
2023-02-02T07:06:40.777Z,9.80
2023-02-02T07:07:44.529Z,9.90
2023-02-02T07:08:59.585Z,9.80
2023-02-02T07:10:06.031Z,9.80
2023-02-02T07:11:14.446Z,9.90
2023-02-02T07:12:19.679Z,9.90
2023-02-02T07:13:22.371Z,9.90
2023-02-02T07:14:25.619Z,9.90
2023-02-02T07:15:27.988Z,9.90
2023-02-02T07:16:31.894Z,10.00
2023-02-02T07:17:34.205Z,10.00
2023-02-02T07:18:38.030Z,10.00
2023-02-02T07:19:41.285Z,10.00
2023-02-02T07:20:43.522Z,10.00
2023-02-02T07:21:46.777Z,10.00
2023-02-02T07:22:50.354Z,10.00
2023-02-02T07:23:53.609Z,10.10
2023-02-02T07:24:55.870Z,10.00
2023-02-02T07:26:03.314Z,10.10
2023-02-02T07:27:07.109Z,10.00
2023-02-02T07:28:09.346Z,10.10
2023-02-02T07:29:15.016Z,10.00
2023-02-02T07:30:17.454Z,10.10
2023-02-02T07:31:23.502Z,10.00
2023-02-02T07:32:25.820Z,10.10
2023-02-02T07:33:29.428Z,10.10
2023-02-02T07:34:31.687Z,10.10
2023-02-02T07:35:34.951Z,10.10
2023-02-02T07:36:39.294Z,10.10
2023-02-02T07:37:42.530Z,10.10
2023-02-02T07:38:50.047Z,10.10
2023-02-02T07:39:52.417Z,10.10
2023-02-02T07:40:55.738Z,10.10
2023-02-02T07:41:59.129Z,10.20
2023-02-02T07:43:02.574Z,10.20
2023-02-02T07:44:07.335Z,10.20
2023-02-02T07:45:27.003Z,10.20
2023-02-02T07:46:31.265Z,10.20
2023-02-02T07:47:34.480Z,10.20
2023-02-02T07:48:37.237Z,10.20
2023-02-02T07:49:46.588Z,10.20
2023-02-02T07:50:49.864Z,10.20
2023-02-02T07:51:55.192Z,10.20
2023-02-02T07:53:00.349Z,10.20
2023-02-02T07:54:07.374Z,10.20
2023-02-02T07:55:14.761Z,10.20
2023-02-02T07:56:22.648Z,10.20
2023-02-02T07:57:26.157Z,10.20
2023-02-02T07:58:28.678Z,10.30
2023-02-02T07:59:32.556Z,10.30
2023-02-02T08:00:35.028Z,10.30
2023-02-02T08:01:38.545Z,10.30
2023-02-02T08:02:41.009Z,10.30
2023-02-02T08:03:45.121Z,10.30
2023-02-02T08:04:48.625Z,10.30
2023-02-02T08:05:51.130Z,10.30
2023-02-02T08:06:54.408Z,10.40
2023-02-02T08:07:56.706Z,10.30
2023-02-02T08:09:01.220Z,10.30
2023-02-02T08:10:05.101Z,10.30
2023-02-02T08:11:11.059Z,10.30
2023-02-02T08:12:14.310Z,10.30
2023-02-02T08:13:17.676Z,10.30
2023-02-02T08:14:20.938Z,10.30
2023-02-02T08:15:23.395Z,10.30
2023-02-02T08:16:28.538Z,10.40
2023-02-02T08:17:34.517Z,10.40
2023-02-02T08:18:40.759Z,10.40
2023-02-02T08:19:43.944Z,10.40
2023-02-02T08:20:48.610Z,10.40
2023-02-02T08:21:51.814Z,10.50
2023-02-02T08:22:55.116Z,10.40
2023-02-02T08:23:57.645Z,10.50
2023-02-02T08:25:00.963Z,10.50
2023-02-02T08:26:10.698Z,10.50
2023-02-02T08:27:13.975Z,10.50
2023-02-02T08:28:17.282Z,10.50
2023-02-02T08:29:20.536Z,10.50
2023-02-02T08:30:23.898Z,10.50
2023-02-02T08:31:30.655Z,10.60
2023-02-02T08:32:33.058Z,10.60
2023-02-02T08:33:36.756Z,10.60
2023-02-02T08:34:40.981Z,10.60
2023-02-02T08:35:45.856Z,10.60
2023-02-02T08:36:49.148Z,10.60
2023-02-02T08:37:51.415Z,10.60
2023-02-02T08:38:56.763Z,10.60
2023-02-02T08:40:00.121Z,10.60
2023-02-02T08:41:09.116Z,10.50
2023-02-02T08:42:12.417Z,10.50
2023-02-02T08:43:17.798Z,10.50
2023-02-02T08:44:21.084Z,10.50
2023-02-02T08:46:01.276Z,10.50
2023-02-02T08:46:50.638Z,10.50
2023-02-02T08:48:10.422Z,10.50
2023-02-02T08:49:18.529Z,10.50
2023-02-02T08:50:20.766Z,10.60
2023-02-02T08:51:28.642Z,10.60
2023-02-02T08:52:31.960Z,10.60
2023-02-02T08:53:35.885Z,10.60
2023-02-02T08:54:39.225Z,10.60
2023-02-02T08:55:41.410Z,10.70
2023-02-02T08:56:45.940Z,10.70
2023-02-02T08:57:48.218Z,10.70
2023-02-02T08:58:53.831Z,10.70
2023-02-02T08:59:57.101Z,10.70
2023-02-02T09:01:07.105Z,10.70
2023-02-02T09:02:11.372Z,10.70
2023-02-02T09:03:13.601Z,10.70
2023-02-02T09:04:17.208Z,10.80
2023-02-02T09:05:19.519Z,10.70
2023-02-02T09:06:27.397Z,10.70
2023-02-02T09:07:30.668Z,10.70
2023-02-02T09:08:36.288Z,10.70
2023-02-02T09:09:41.791Z,10.70
2023-02-02T09:10:45.049Z,10.70
2023-02-02T09:11:49.723Z,10.60
2023-02-02T09:12:51.920Z,10.70
2023-02-02T09:13:57.373Z,10.70
2023-02-02T09:14:59.629Z,10.60
2023-02-02T09:16:04.385Z,10.60
2023-02-02T09:17:07.730Z,10.50
2023-02-02T09:18:09.989Z,10.50
2023-02-02T09:19:13.780Z,10.50
2023-02-02T09:20:19.691Z,10.50
2023-02-02T09:21:26.411Z,10.40
2023-02-02T09:22:29.049Z,10.40
2023-02-02T09:23:35.651Z,10.30
2023-02-02T09:24:38.926Z,10.20
2023-02-02T09:25:41.218Z,10.20
2023-02-02T09:26:47.890Z,10.10
2023-02-02T09:27:52.719Z,10.10
2023-02-02T09:28:59.839Z,10.00
2023-02-02T09:30:03.226Z,10.00
2023-02-02T09:31:07.504Z,10.00
2023-02-02T09:32:11.244Z,10.00
2023-02-02T09:33:24.307Z,9.90
2023-02-02T09:34:27.663Z,10.00
2023-02-02T09:35:29.903Z,9.90
2023-02-02T09:36:33.763Z,9.90
2023-02-02T09:37:36.926Z,9.90
2023-02-02T09:38:41.098Z,9.90
2023-02-02T09:39:44.544Z,9.80
2023-02-02T09:40:49.075Z,9.90
2023-02-02T09:42:18.834Z,9.90
2023-02-02T09:43:45.770Z,9.90
2023-02-02T09:45:04.567Z,9.90
2023-02-02T09:46:25.608Z,9.90
2023-02-02T09:47:52.297Z,9.90
2023-02-02T09:49:03.218Z,9.90
2023-02-02T09:50:19.133Z,9.90
2023-02-02T09:51:27.384Z,9.90
2023-02-02T09:52:34.683Z,9.90
2023-02-02T09:53:55.855Z,9.90
2023-02-02T09:55:15.371Z,9.90
2023-02-02T09:56:43.261Z,9.90
2023-02-02T09:57:52.829Z,9.90
2023-02-02T09:59:18.801Z,9.90
2023-02-02T10:00:31.837Z,9.90
2023-02-02T10:01:40.038Z,9.90
2023-02-02T10:02:50.027Z,9.90
2023-02-02T10:04:03.057Z,9.90
2023-02-02T10:05:17.958Z,9.90
2023-02-02T10:06:34.658Z,9.80
2023-02-02T10:07:42.699Z,9.80
2023-02-02T10:12:58.785Z,9.70
2023-02-02T10:14:13.241Z,9.70
2023-02-02T10:15:26.800Z,9.70
2023-02-02T10:16:32.365Z,9.60
2023-02-02T10:17:46.940Z,9.60
2023-02-02T10:18:57.263Z,9.60
2023-02-02T10:20:15.584Z,9.60
2023-02-02T10:21:28.829Z,9.60
2023-02-02T10:22:35.447Z,9.50
2023-02-02T10:23:40.902Z,9.50
2023-02-02T10:24:44.374Z,9.50
2023-02-02T10:26:02.630Z,9.50
2023-02-02T10:27:10.007Z,9.50
2023-02-02T10:28:19.837Z,9.50
2023-02-02T10:29:49.141Z,9.50
2023-02-02T10:31:02.733Z,9.50
2023-02-02T10:32:22.720Z,9.60
2023-02-02T10:33:38.825Z,9.60
2023-02-02T10:34:44.760Z,9.60
2023-02-02T10:36:01.722Z,9.70
2023-02-02T10:37:23.687Z,9.70
2023-02-02T10:38:39.978Z,9.60
2023-02-02T10:40:04.134Z,9.60
2023-02-02T10:41:22.800Z,9.60
2023-02-02T10:42:40.022Z,9.60
2023-02-02T10:44:11.856Z,9.50
2023-02-02T10:45:21.234Z,9.60
2023-02-02T10:46:33.115Z,9.60
2023-02-02T10:47:35.602Z,9.50
2023-02-02T10:48:39.695Z,9.40
2023-02-02T10:49:41.973Z,9.40
2023-02-02T10:50:50.705Z,9.40
2023-02-02T10:51:59.247Z,9.30
2023-02-02T10:53:11.713Z,9.30
2023-02-02T10:54:31.274Z,9.30
2023-02-02T10:55:42.491Z,9.20
2023-02-02T10:56:55.126Z,9.20
2023-02-02T10:58:16.539Z,9.20
2023-02-02T10:59:31.393Z,9.20
2023-02-02T11:00:43.538Z,9.20
2023-02-02T11:01:48.520Z,9.20
2023-02-02T11:02:52.792Z,9.20
2023-02-02T11:04:10.222Z,9.20
2023-02-02T11:05:37.299Z,9.20
2023-02-02T11:06:53.398Z,9.30
2023-02-02T11:07:57.472Z,9.30
2023-02-02T11:09:01.316Z,9.30
2023-02-02T11:10:04.078Z,9.30
2023-02-02T11:11:14.166Z,9.30
2023-02-02T11:12:24.965Z,9.30
2023-02-02T11:13:31.318Z,9.30
2023-02-02T11:14:45.757Z,9.30
2023-02-02T11:15:50.824Z,9.30
2023-02-02T11:18:30.048Z,9.20
2023-02-02T11:19:39.823Z,9.20
2023-02-02T11:20:45.476Z,9.20
2023-02-02T11:21:49.338Z,9.10
2023-02-02T11:23:03.073Z,9.20
2023-02-02T11:24:19.353Z,9.20
2023-02-02T11:25:32.273Z,9.10
2023-02-02T11:26:46.414Z,9.10
2023-02-02T11:27:49.369Z,9.10
2023-02-02T11:28:56.157Z,9.10
2023-02-02T11:30:02.018Z,9.10
2023-02-02T11:31:05.814Z,9.10
2023-02-02T11:32:31.216Z,9.00
2023-02-02T11:33:37.218Z,9.00
2023-02-02T11:34:40.410Z,8.90
2023-02-02T11:35:57.356Z,8.80
2023-02-02T11:37:13.394Z,8.80
2023-02-02T11:38:17.501Z,8.90
2023-02-02T11:39:22.299Z,8.90
2023-02-02T11:40:35.315Z,9.00
2023-02-02T11:41:38.610Z,9.10
2023-02-02T11:42:48.868Z,9.10
2023-02-02T11:43:56.619Z,9.10
2023-02-02T11:45:01.974Z,9.00
2023-02-02T11:46:09.148Z,9.00
2023-02-02T11:47:22.282Z,9.00
2023-02-02T11:48:30.453Z,9.00
2023-02-02T11:49:42.930Z,9.00
2023-02-02T11:50:54.811Z,9.00
2023-02-02T11:52:00.827Z,9.00
2023-02-02T11:53:04.633Z,9.10
2023-02-02T11:54:17.575Z,9.10
2023-02-02T11:55:28.732Z,9.10
2023-02-02T11:56:33.538Z,9.20
2023-02-02T11:57:36.898Z,9.20
2023-02-02T11:58:48.427Z,9.20
2023-02-02T12:00:06.388Z,9.30
2023-02-02T12:01:26.091Z,9.30
2023-02-02T12:02:32.041Z,9.30
2023-02-02T12:03:38.309Z,9.30
2023-02-02T12:04:40.980Z,9.30
2023-02-02T12:05:47.127Z,9.30
2023-02-02T12:06:50.368Z,9.30
2023-02-02T12:07:52.618Z,9.30
2023-02-02T12:09:01.426Z,9.30
2023-02-02T12:10:15.836Z,9.30
2023-02-02T12:11:35.509Z,9.20
2023-02-02T12:12:52.125Z,9.20
2023-02-02T12:14:11.959Z,9.20
2023-02-02T12:15:30.865Z,9.20
2023-02-02T12:16:53.672Z,9.20
2023-02-02T12:18:10.186Z,9.20
2023-02-02T12:19:35.008Z,9.30
2023-02-02T12:20:50.132Z,9.30
2023-02-02T12:22:05.408Z,9.30
2023-02-02T12:23:36.973Z,9.30
2023-02-02T12:24:53.652Z,9.30
2023-02-02T12:26:19.585Z,9.20
2023-02-02T12:27:34.392Z,9.30
2023-02-02T12:29:01.056Z,9.30
2023-02-02T12:30:25.058Z,9.30
2023-02-02T12:31:44.935Z,9.30
2023-02-02T12:33:07.121Z,9.30
2023-02-02T12:34:23.467Z,9.30
2023-02-02T12:35:49.523Z,9.20
2023-02-02T12:37:04.269Z,9.30
2023-02-02T12:38:21.942Z,9.30
2023-02-02T12:39:45.227Z,9.20
2023-02-02T12:41:05.810Z,9.20
2023-02-02T12:42:34.106Z,9.30
2023-02-02T12:43:42.865Z,9.20
2023-02-02T12:45:01.457Z,9.20
2023-02-02T12:46:42.436Z,9.20
2023-02-02T12:48:02.086Z,9.20
2023-02-02T12:49:27.800Z,9.20
2023-02-02T12:50:40.034Z,9.20
2023-02-02T12:52:03.449Z,9.20
2023-02-02T12:53:31.809Z,9.20
2023-02-02T12:55:00.617Z,9.20
2023-02-02T12:56:17.163Z,9.20
2023-02-02T13:00:57.063Z,9.20
2023-02-02T13:02:39.097Z,9.20
2023-02-02T13:04:53.070Z,9.30
2023-02-02T13:25:11.206Z,9.20
2023-02-02T13:26:37.387Z,9.20
2023-02-02T13:28:51.384Z,9.30
2023-02-02T13:30:03.557Z,9.40
2023-02-02T13:31:14.696Z,9.50
2023-02-02T13:32:26.072Z,9.50
2023-02-02T13:33:34.942Z,9.60
2023-02-02T13:34:45.614Z,9.60
2023-02-02T13:35:55.356Z,9.60
2023-02-02T13:37:04.903Z,9.60
2023-02-02T13:38:42.829Z,9.60
2023-02-02T13:40:15.996Z,9.50
2023-02-02T13:42:04.915Z,9.50
2023-02-02T13:43:59.559Z,9.50
2023-02-02T13:45:22.875Z,9.50
2023-02-02T13:46:36.873Z,9.60
2023-02-02T13:47:47.446Z,9.60
2023-02-02T13:49:00.385Z,9.60
2023-02-02T13:50:12.241Z,9.70
2023-02-02T13:51:51.172Z,9.70
2023-02-02T13:53:14.137Z,9.80
2023-02-02T13:55:00.646Z,9.80
2023-02-02T13:56:27.570Z,9.90
2023-02-02T13:57:58.520Z,9.90
2023-02-02T13:59:45.775Z,9.90
2023-02-02T14:02:41.412Z,10.00
2023-02-02T14:12:02.354Z,10.00
2023-02-02T14:20:58.990Z,10.10
2023-02-02T14:22:24.119Z,10.10
2023-02-02T14:23:56.361Z,10.10
2023-02-02T14:24:59.602Z,10.10
2023-02-02T14:26:08.573Z,10.20
2023-02-02T14:27:57.903Z,10.20
2023-02-02T14:29:01.247Z,10.20
2023-02-02T14:30:20.310Z,10.20
2023-02-02T14:31:53.778Z,10.10
2023-02-02T14:33:47.777Z,10.10
2023-02-02T14:34:53.711Z,10.10
2023-02-02T14:36:02.723Z,10.10
2023-02-02T14:37:30.989Z,10.20
2023-02-02T14:38:56.899Z,10.20
2023-02-02T14:40:13.397Z,10.20
2023-02-02T14:41:39.761Z,10.20
2023-02-02T14:43:15.345Z,10.30
2023-02-02T14:44:18.795Z,10.30
2023-02-02T14:45:29.307Z,10.30
2023-02-02T14:46:57.606Z,10.30
2023-02-02T14:51:42.753Z,10.40
2023-02-02T14:56:13.861Z,10.30
2023-02-02T14:57:35.053Z,10.30
2023-02-02T14:59:17.107Z,10.30
2023-02-02T15:00:45.880Z,10.30
2023-02-02T15:02:02.583Z,10.30
2023-02-02T15:03:47.593Z,10.30
2023-02-02T15:04:53.606Z,10.30
2023-02-02T15:06:08.577Z,10.20
2023-02-02T15:07:39.281Z,10.20
2023-02-02T16:08:42.373Z,9.70
2023-02-02T16:59:08.369Z,9.90
2023-02-02T17:00:23.188Z,10.00
2023-02-02T17:01:39.535Z,10.00
2023-02-02T17:02:49.627Z,10.00
2023-02-02T17:03:56.033Z,10.10
2023-02-02T17:05:05.260Z,10.10
2023-02-02T17:09:10.363Z,10.10
2023-02-02T17:10:22.929Z,10.10
2023-02-02T17:11:31.071Z,10.00
2023-02-02T17:12:34.935Z,10.10
2023-02-02T17:13:43.210Z,10.10
2023-02-02T17:14:53.130Z,10.10
2023-02-02T17:15:56.309Z,10.10
2023-02-02T17:16:58.938Z,10.00
2023-02-02T17:18:31.383Z,10.10
2023-02-02T17:19:38.878Z,10.10
2023-02-02T17:21:17.818Z,10.10
2023-02-02T17:22:23.854Z,10.00
2023-02-02T17:23:29.706Z,10.00
2023-02-02T17:24:34.236Z,10.00
2023-02-02T17:25:41.616Z,10.00
2023-02-02T17:26:45.555Z,9.90
2023-02-02T17:27:49.395Z,9.90
2023-02-02T17:29:24.074Z,10.00
2023-02-02T17:30:27.052Z,10.00
2023-02-02T17:31:32.823Z,9.90
2023-02-02T17:32:47.476Z,9.90
2023-02-02T17:33:50.692Z,9.90
2023-02-02T17:34:53.010Z,9.80
2023-02-02T17:37:52.764Z,9.90
2023-02-02T17:39:28.655Z,9.80
2023-02-02T17:40:30.956Z,9.80
2023-02-02T17:41:34.699Z,9.80
2023-02-02T17:42:38.514Z,9.90
2023-02-02T17:43:42.975Z,9.90
2023-02-02T17:44:55.647Z,9.80
2023-02-02T17:45:57.882Z,9.90
2023-02-02T17:47:01.145Z,9.90
2023-02-02T17:48:14.538Z,9.90
2023-02-02T17:49:17.797Z,9.90
2023-02-02T17:50:21.501Z,9.90
2023-02-02T17:51:25.253Z,10.00
2023-02-02T17:52:32.571Z,10.00
2023-02-02T17:53:35.807Z,10.00
2023-02-02T17:54:41.623Z,10.00
2023-02-02T17:55:45.568Z,10.00
2023-02-02T18:00:59.009Z,10.00
2023-02-02T18:03:32.392Z,10.00
2023-02-02T18:04:37.399Z,10.00
2023-02-02T18:05:43.037Z,10.10
2023-02-02T18:06:46.772Z,10.10
2023-02-02T18:07:49.602Z,10.10
2023-02-02T18:08:52.987Z,10.10
2023-02-02T18:09:55.207Z,10.10
2023-02-02T18:10:59.409Z,10.10
2023-02-02T18:12:01.886Z,10.10
2023-02-02T18:13:05.660Z,10.10
2023-02-02T18:14:08.831Z,10.10
2023-02-02T18:15:13.559Z,10.10
2023-02-02T18:16:19.824Z,10.10
2023-02-02T18:17:23.219Z,10.10
2023-02-02T18:18:27.400Z,10.00
2023-02-02T18:19:31.444Z,10.00
2023-02-02T18:20:36.317Z,10.00
2023-02-02T18:21:40.566Z,10.00
2023-02-02T18:22:44.452Z,10.00
2023-02-02T18:23:48.557Z,10.00
2023-02-02T18:24:52.523Z,10.00
2023-02-02T18:25:54.785Z,9.90
2023-02-02T18:26:58.191Z,10.00
2023-02-02T18:28:01.866Z,10.00
2023-02-02T18:29:04.438Z,10.00
2023-02-02T18:30:08.930Z,10.00
2023-02-02T18:33:44.288Z,10.00
2023-02-02T18:34:55.872Z,10.00
2023-02-02T18:36:46.467Z,10.00
2023-02-02T18:41:32.791Z,10.00
2023-02-02T18:44:05.100Z,10.10
2023-02-02T18:45:09.239Z,10.10
2023-02-02T18:46:18.378Z,10.10
2023-02-02T18:47:21.665Z,10.20
2023-02-02T18:48:25.599Z,10.20
2023-02-02T18:49:36.200Z,10.20
2023-02-02T18:50:38.890Z,10.20
2023-02-02T18:51:44.092Z,10.20
2023-02-02T18:52:47.335Z,10.20
2023-02-02T18:53:50.742Z,10.20
2023-02-02T18:54:53.062Z,10.10
2023-02-02T18:55:56.376Z,10.10
2023-02-02T18:56:58.624Z,10.20
2023-02-02T18:58:01.970Z,10.10
2023-02-02T18:59:06.767Z,10.10
2023-02-02T19:00:22.034Z,10.10
2023-02-02T19:01:26.265Z,10.10
2023-02-02T19:02:29.582Z,10.10
2023-02-02T19:03:32.054Z,10.10
2023-02-02T19:04:37.182Z,10.10
2023-02-02T19:05:58.104Z,10.20
2023-02-02T19:07:18.947Z,10.20
2023-02-02T19:08:21.355Z,10.20
2023-02-02T19:09:24.802Z,10.20
2023-02-02T19:10:28.640Z,10.20
2023-02-02T19:11:39.078Z,10.20
2023-02-02T19:12:41.499Z,10.20
2023-02-02T19:13:53.101Z,10.20
2023-02-02T19:15:57.995Z,10.20
2023-02-02T19:17:41.443Z,10.20
2023-02-02T19:19:44.451Z,10.20
2023-02-02T19:21:02.796Z,10.30
2023-02-02T19:22:18.248Z,10.30
2023-02-02T19:23:24.762Z,10.30
2023-02-02T19:24:29.741Z,10.30
2023-02-02T19:25:32.196Z,10.40
2023-02-02T19:26:42.081Z,10.40
2023-02-02T19:27:44.353Z,10.40
2023-02-02T19:28:47.872Z,10.40
2023-02-02T19:29:54.177Z,10.40
2023-02-02T19:30:59.333Z,10.40
2023-02-02T19:32:10.779Z,10.40
2023-02-02T19:33:15.474Z,10.40
2023-02-02T19:34:22.206Z,10.40
2023-02-02T19:35:26.791Z,10.50
2023-02-02T19:38:42.119Z,10.40
2023-02-02T19:39:44.712Z,10.40
2023-02-02T19:40:48.103Z,10.40
2023-02-02T19:41:55.129Z,10.40
2023-02-02T19:43:20.373Z,10.40
2023-02-02T19:44:24.152Z,10.40
2023-02-02T19:45:31.228Z,10.40
2023-02-02T19:46:44.622Z,10.40
2023-02-02T19:47:48.158Z,10.40
2023-02-02T19:48:54.942Z,10.50
2023-02-02T19:49:57.282Z,10.50
2023-02-02T19:51:00.644Z,10.50
2023-02-02T19:52:11.336Z,10.50
2023-02-02T19:53:20.385Z,10.50
2023-02-02T19:54:32.588Z,10.50
2023-02-02T19:55:37.149Z,10.50
2023-02-02T19:56:41.035Z,10.60
2023-02-02T19:57:50.551Z,10.50
2023-02-02T19:58:53.030Z,10.50
2023-02-02T20:06:58.960Z,10.60
2023-02-02T20:12:56.594Z,10.70
2023-02-02T20:14:01.407Z,10.70
2023-02-02T20:15:24.574Z,10.70
2023-02-02T20:16:38.960Z,10.70
2023-02-02T20:17:41.882Z,10.70
2023-02-02T20:18:48.620Z,10.70
2023-02-02T20:19:50.944Z,10.70
2023-02-02T20:20:56.999Z,10.70
2023-02-02T20:21:59.807Z,10.70
2023-02-02T20:23:03.143Z,10.70
2023-02-02T20:24:17.512Z,10.70
2023-02-02T20:25:24.732Z,10.80
2023-02-02T20:26:34.700Z,10.80
2023-02-02T20:27:38.467Z,10.80
2023-02-02T20:28:46.173Z,10.70
2023-02-02T20:29:52.080Z,10.80
2023-02-02T20:30:54.410Z,10.80
2023-02-02T20:32:01.466Z,10.80
2023-02-02T20:33:27.372Z,10.80
2023-02-02T20:34:41.428Z,10.80
2023-02-02T20:35:57.075Z,10.80
2023-02-02T20:37:04.102Z,10.80
2023-02-02T20:38:21.704Z,10.90
2023-02-02T20:39:33.488Z,10.90
2023-02-02T20:40:36.763Z,10.90
2023-02-02T20:41:38.911Z,10.80
2023-02-02T20:42:42.014Z,10.80
2023-02-02T20:43:49.715Z,10.90
2023-02-02T20:44:53.519Z,10.90
2023-02-02T20:45:55.843Z,10.80
2023-02-02T20:47:00.906Z,10.90
2023-02-02T20:48:03.074Z,10.80
2023-02-02T20:49:20.919Z,10.90
2023-02-02T20:50:35.127Z,10.80
2023-02-02T20:53:22.709Z,10.90
2023-02-02T20:54:26.916Z,10.90
2023-02-02T20:55:30.381Z,10.90
2023-02-02T20:56:32.991Z,10.90
2023-02-02T20:57:58.135Z,11.00
2023-02-02T20:59:10.705Z,11.00
2023-02-02T21:00:37.853Z,11.00
2023-02-02T21:01:40.137Z,11.00
2023-02-02T21:02:43.466Z,11.00
2023-02-02T21:03:45.699Z,11.00
2023-02-02T21:04:53.101Z,11.00
2023-02-02T21:05:56.657Z,11.00
2023-02-02T21:07:09.695Z,11.00
2023-02-02T21:08:39.607Z,11.00
2023-02-02T21:09:41.727Z,11.10
2023-02-02T21:10:44.988Z,11.10
2023-02-02T21:11:48.055Z,11.10
2023-02-02T21:12:52.065Z,11.10
2023-02-02T21:13:55.242Z,11.20
2023-02-02T21:14:59.853Z,11.20
2023-02-02T21:16:02.163Z,11.20
2023-02-02T21:17:14.334Z,11.20
2023-02-02T21:18:18.308Z,11.20
2023-02-02T21:19:21.517Z,11.20
2023-02-02T21:20:24.011Z,11.20
2023-02-02T21:21:27.724Z,11.30
2023-02-02T21:22:30.062Z,11.30
2023-02-02T21:23:33.254Z,11.20
2023-02-02T21:24:36.434Z,11.20
2023-02-02T21:25:39.704Z,11.30
2023-02-02T21:26:42.292Z,11.30
2023-02-02T21:27:45.690Z,11.30
2023-02-02T21:28:48.849Z,11.30
2023-02-02T21:29:52.141Z,11.30
2023-02-02T21:30:55.695Z,11.30
2023-02-02T21:32:02.221Z,11.40
2023-02-02T21:33:06.450Z,11.40
2023-02-02T21:34:09.042Z,11.40
2023-02-02T21:35:14.189Z,11.40
2023-02-02T21:36:34.400Z,11.40
2023-02-02T21:37:37.944Z,11.50
2023-02-02T21:38:40.125Z,11.50
2023-02-02T21:39:49.925Z,11.50
2023-02-02T21:40:57.740Z,11.50
2023-02-02T21:42:15.340Z,11.50
2023-02-02T21:43:20.162Z,11.60
2023-02-02T21:44:23.104Z,11.60
2023-02-02T21:45:35.583Z,11.60
2023-02-02T21:46:39.843Z,11.60
2023-02-02T21:47:52.133Z,11.70
2023-02-02T21:48:55.402Z,11.70
2023-02-02T21:50:02.868Z,11.70
2023-02-02T21:51:22.995Z,11.70
2023-02-02T21:52:33.692Z,11.70
2023-02-02T21:53:36.602Z,11.80
2023-02-02T21:54:40.923Z,11.80
2023-02-02T21:55:45.043Z,11.80
2023-02-02T21:56:48.335Z,11.80
2023-02-02T21:57:50.605Z,11.90
2023-02-02T21:58:58.885Z,11.90
2023-02-02T22:00:02.948Z,11.90
2023-02-02T22:01:22.656Z,11.90
2023-02-02T22:02:39.234Z,11.90
2023-02-02T22:03:46.769Z,11.90
2023-02-02T22:04:49.155Z,11.80
2023-02-02T22:05:52.685Z,11.80
2023-02-02T22:07:00.513Z,11.80
2023-02-02T22:08:31.779Z,11.80
2023-02-02T22:09:42.091Z,11.80
2023-02-02T22:10:44.602Z,11.80
2023-02-02T22:11:51.978Z,11.80
2023-02-02T22:12:54.281Z,11.80
2023-02-02T22:14:12.134Z,11.80
2023-02-02T22:15:21.464Z,11.80
2023-02-02T22:16:27.117Z,11.90
2023-02-02T22:17:39.402Z,11.90
2023-02-02T22:18:44.733Z,11.90
2023-02-02T22:19:48.064Z,11.90
2023-02-02T22:20:52.881Z,11.90
2023-02-02T22:22:15.590Z,11.90
2023-02-02T22:23:21.487Z,11.90
2023-02-02T22:24:26.156Z,11.90
2023-02-02T22:25:34.375Z,11.90
2023-02-02T22:26:36.642Z,12.00
2023-02-02T22:27:43.465Z,12.00
2023-02-02T22:28:45.846Z,12.00
2023-02-02T22:29:49.504Z,12.00
2023-02-02T22:30:56.303Z,12.00
2023-02-02T22:31:58.695Z,12.00
2023-02-02T22:33:03.304Z,12.00
2023-02-02T22:35:29.988Z,12.00
2023-02-02T22:36:49.084Z,12.00
2023-02-02T22:37:52.447Z,12.00
2023-02-02T22:38:54.647Z,12.00
2023-02-02T22:40:00.419Z,12.00
2023-02-02T22:41:10.074Z,12.00
2023-02-02T22:42:25.517Z,12.00
2023-02-02T22:43:56.201Z,12.00
2023-02-02T22:45:11.933Z,12.00
2023-02-02T22:46:24.141Z,12.00
2023-02-02T22:47:26.399Z,12.00
2023-02-02T22:48:36.852Z,12.00
2023-02-02T22:49:39.158Z,12.00
2023-02-02T22:50:42.950Z,12.00
2023-02-02T22:51:45.127Z,12.00
2023-02-02T22:52:51.527Z,12.00
2023-02-02T22:53:53.703Z,12.00
2023-02-02T22:55:09.801Z,12.00
2023-02-02T22:56:12.040Z,12.00
2023-02-02T22:57:15.531Z,12.00
2023-02-02T22:58:17.766Z,12.00
2023-02-02T22:59:20.898Z,12.00
2023-02-02T23:00:40.413Z,12.10
2023-02-02T23:01:43.559Z,12.00
2023-02-02T23:02:49.241Z,12.10
2023-02-02T23:03:55.883Z,12.10
2023-02-02T23:04:58.177Z,12.10
2023-02-02T23:06:01.408Z,12.00
2023-02-02T23:07:04.113Z,12.10
2023-02-02T23:08:07.274Z,12.00
2023-02-02T23:09:10.944Z,12.00
2023-02-02T23:10:30.538Z,12.00
2023-02-02T23:11:49.432Z,12.00
2023-02-02T23:13:00.644Z,12.00
2023-02-02T23:14:08.809Z,12.00
2023-02-02T23:15:30.617Z,12.00
2023-02-02T23:16:33.822Z,12.00
2023-02-02T23:17:36.491Z,12.10
2023-02-02T23:18:39.693Z,12.10
2023-02-02T23:19:43.264Z,12.10
2023-02-02T23:20:48.807Z,12.10
2023-02-02T23:22:01.043Z,12.10
2023-02-02T23:23:07.410Z,12.10
2023-02-02T23:24:14.339Z,12.10
2023-02-02T23:25:26.579Z,12.10
2023-02-02T23:26:37.876Z,12.20
2023-02-02T23:27:41.781Z,12.20
2023-02-02T23:28:44.095Z,12.20
2023-02-02T23:29:47.316Z,12.20
2023-02-02T23:30:51.018Z,12.20
2023-02-02T23:31:54.243Z,12.20
2023-02-02T23:32:59.488Z,12.20
2023-02-02T23:34:02.642Z,12.20
2023-02-02T23:35:12.319Z,12.20