createdAt,value
2022-11-10T09:52:23.318Z,4.37
2022-11-10T09:55:33.619Z,4.30
2022-11-10T09:58:30.064Z,4.97
2022-11-10T10:01:31.073Z,5.00
2022-11-10T10:04:31.934Z,4.75
2022-11-10T10:07:38.448Z,4.00
2022-11-10T10:10:47.425Z,4.72
2022-11-10T10:13:50.817Z,4.13
2022-11-10T10:16:44.291Z,4.22
2022-11-10T10:20:03.365Z,4.50
2022-11-10T10:22:54.370Z,4.13
2022-11-10T10:25:43.307Z,3.97
2022-11-10T10:28:37.456Z,4.05
2022-11-10T10:31:32.812Z,4.13
2022-11-10T10:34:21.277Z,4.03
2022-11-10T10:37:26.065Z,3.85
2022-11-10T10:40:20.363Z,3.97
2022-11-10T10:43:05.405Z,3.45
2022-11-10T10:46:11.443Z,4.03
2022-11-10T10:49:29.046Z,3.40
2022-11-10T10:52:17.456Z,4.60
2022-11-10T10:55:07.532Z,4.72
2022-11-10T10:57:59.440Z,3.88
2022-11-10T11:00:50.202Z,4.15
2022-11-10T11:03:39.961Z,4.25
2022-11-10T11:06:27.224Z,3.78
2022-11-10T11:09:22.392Z,3.97
2022-11-10T11:12:18.150Z,4.03
2022-11-10T11:15:20.901Z,4.03
2022-11-10T11:18:18.431Z,3.72
2022-11-10T11:21:17.632Z,4.25
2022-11-10T11:24:31.105Z,3.97
2022-11-10T11:27:46.982Z,3.85
2022-11-10T11:30:42.047Z,4.28
2022-11-10T11:33:31.995Z,3.90
2022-11-10T11:36:35.394Z,4.68
2022-11-10T11:40:04.893Z,4.20
2022-11-10T11:43:12.453Z,3.80
2022-11-10T11:46:34.162Z,3.75
2022-11-10T11:49:53.508Z,3.70
2022-11-10T11:53:15.901Z,3.72
2022-11-10T11:56:10.574Z,3.20
2022-11-10T11:59:33.462Z,3.90
2022-11-10T12:02:56.514Z,3.40
2022-11-10T12:06:26.341Z,4.00
2022-11-10T12:09:30.855Z,3.63
2022-11-10T12:12:37.767Z,4.47
2022-11-10T12:15:29.287Z,3.47
2022-11-10T12:18:32.884Z,3.67
2022-11-10T12:21:51.265Z,3.33
2022-11-10T12:24:54.884Z,4.78
2022-11-10T12:27:47.614Z,3.70
2022-11-10T12:30:33.808Z,3.47
2022-11-10T12:33:51.814Z,3.97
2022-11-10T12:36:37.805Z,3.30
2022-11-10T12:39:41.740Z,3.72
2022-11-10T12:42:29.087Z,3.50
2022-11-10T12:45:25.114Z,3.10
2022-11-10T12:48:13.447Z,3.13
2022-11-10T12:51:07.448Z,3.35
2022-11-10T12:53:53.544Z,3.00
2022-11-10T12:57:07.673Z,3.55
2022-11-10T13:00:00.248Z,3.40
2022-11-10T13:02:46.514Z,3.30
2022-11-10T13:05:44.043Z,2.92
2022-11-10T13:08:30.752Z,3.53
2022-11-10T13:11:16.429Z,3.20
2022-11-10T13:14:04.228Z,3.58
2022-11-10T13:16:52.966Z,2.97
2022-11-10T13:19:38.065Z,3.03
2022-11-10T13:22:35.730Z,3.00
2022-11-10T13:25:35.859Z,3.08
2022-11-10T13:28:46.284Z,3.67
2022-11-10T13:31:31.150Z,2.90
2022-11-10T13:34:19.504Z,2.97
2022-11-10T13:37:33.299Z,3.60
2022-11-10T13:40:18.169Z,3.40
2022-11-10T13:43:03.189Z,3.75
2022-11-10T13:46:00.417Z,3.60
2022-11-10T13:49:04.899Z,4.20
2022-11-10T13:51:57.788Z,3.00
2022-11-10T13:55:16.346Z,3.50
2022-11-10T13:58:05.202Z,3.60
2022-11-10T14:01:16.390Z,3.45
2022-11-10T14:04:05.747Z,3.10
2022-11-10T14:06:54.338Z,3.50
2022-11-10T14:09:44.563Z,3.25
2022-11-10T14:12:39.187Z,2.97
2022-11-10T14:15:36.862Z,3.20
2022-11-10T14:18:25.895Z,2.80
2022-11-10T14:21:21.402Z,3.08
2022-11-10T14:24:19.286Z,2.90
2022-11-10T14:27:13.153Z,2.97
2022-11-10T14:30:21.091Z,3.30
2022-11-10T14:33:10.721Z,2.47
2022-11-10T14:35:59.512Z,3.38
2022-11-10T14:38:45.054Z,2.67
2022-11-10T14:41:30.080Z,2.83
2022-11-10T14:44:22.873Z,2.90
2022-11-10T14:47:24.295Z,3.03
2022-11-10T14:50:15.314Z,2.88
2022-11-10T14:53:03.895Z,2.67
2022-11-10T14:55:54.651Z,3.13
2022-11-10T14:58:42.506Z,2.80
2022-11-10T15:01:27.713Z,2.70
2022-11-10T15:04:15.091Z,3.30
2022-11-10T15:07:00.511Z,3.00
2022-11-10T15:10:16.431Z,2.95
2022-11-10T15:13:03.285Z,2.70
2022-11-10T15:15:48.731Z,3.13
2022-11-10T15:18:34.050Z,2.75
2022-11-10T15:21:21.529Z,2.97
2022-11-10T15:24:07.264Z,3.50
2022-11-10T15:26:52.503Z,3.00
2022-11-10T15:29:37.544Z,3.50
2022-11-10T15:32:30.689Z,2.67
2022-11-10T15:35:26.063Z,3.03
2022-11-10T15:38:19.549Z,3.30
2022-11-10T15:41:27.152Z,3.15
2022-11-10T15:44:27.017Z,2.85
2022-11-10T15:47:12.975Z,2.72
2022-11-10T15:49:58.291Z,2.80
2022-11-10T15:52:43.928Z,3.25
2022-11-10T15:55:29.025Z,3.10
2022-11-10T15:58:18.605Z,2.97
2022-11-10T16:01:04.285Z,2.70
2022-11-10T16:03:49.745Z,2.67
2022-11-10T16:06:35.065Z,3.20
2022-11-10T16:09:20.255Z,3.17
2022-11-10T16:12:06.223Z,3.13
2022-11-10T16:14:53.294Z,3.13
2022-11-10T16:17:38.585Z,3.08
2022-11-10T16:20:23.972Z,3.35
2022-11-10T16:23:09.561Z,2.88
2022-11-10T16:25:56.610Z,2.83
2022-11-10T16:28:42.115Z,3.33
2022-11-10T16:31:27.754Z,3.80
2022-11-10T16:34:13.594Z,3.70
2022-11-10T16:37:00.515Z,3.40
2022-11-10T16:39:45.824Z,3.38
2022-11-10T16:42:33.773Z,3.17
2022-11-10T16:45:21.505Z,3.15
2022-11-10T16:48:07.255Z,3.35
2022-11-10T16:50:55.140Z,4.15
2022-11-10T16:53:41.435Z,3.60
2022-11-10T16:56:26.475Z,3.60
2022-11-10T16:59:11.580Z,3.58
2022-11-10T17:01:56.612Z,3.72
2022-11-10T17:04:41.846Z,4.80
2022-11-10T17:07:28.690Z,3.78
2022-11-10T17:10:16.549Z,4.68
2022-11-10T17:13:01.623Z,4.22
2022-11-10T17:15:47.177Z,3.78
2022-11-10T17:18:34.609Z,3.67
2022-11-10T17:21:21.262Z,3.65
2022-11-10T17:24:07.537Z,3.55
2022-11-10T17:26:52.568Z,4.50
2022-11-10T17:29:37.677Z,5.07
2022-11-10T17:32:43.260Z,4.13
2022-11-10T17:35:27.485Z,4.07
2022-11-10T17:38:17.122Z,4.30
2022-11-10T17:41:02.231Z,4.70
2022-11-10T17:43:47.623Z,4.40
2022-11-10T17:46:33.191Z,4.27
2022-11-10T17:49:18.246Z,4.30
2022-11-10T17:52:03.787Z,4.20
2022-11-10T17:54:49.076Z,4.10
2022-11-10T17:57:34.301Z,4.50
2022-11-10T18:00:20.290Z,4.13
2022-11-10T18:03:05.851Z,4.20
2022-11-10T18:05:51.265Z,4.45
2022-11-10T18:08:36.191Z,4.30
2022-11-10T18:11:21.630Z,3.92
2022-11-10T18:14:06.642Z,4.80
2022-11-10T18:16:55.248Z,4.13
2022-11-10T18:19:40.468Z,4.60
2022-11-10T18:22:25.619Z,4.23
2022-11-10T18:25:10.535Z,4.50
2022-11-10T18:27:55.545Z,4.00
2022-11-10T18:30:40.706Z,4.57
2022-11-10T18:33:26.138Z,3.90
2022-11-10T18:36:11.247Z,4.00
2022-11-10T18:38:56.121Z,4.10
2022-11-10T18:41:40.975Z,4.00
2022-11-10T18:44:26.354Z,5.67
2022-11-10T18:47:12.685Z,5.87
2022-11-10T18:49:57.581Z,5.37
2022-11-10T18:52:42.672Z,4.87
2022-11-10T18:55:27.781Z,4.20
2022-11-10T18:58:12.644Z,3.80
2022-11-10T19:01:02.623Z,4.03
2022-11-10T19:03:48.494Z,4.10
2022-11-10T19:06:34.401Z,4.20
2022-11-10T19:09:21.323Z,3.80
2022-11-10T19:12:06.623Z,3.60
2022-11-10T19:14:51.733Z,3.90
2022-11-10T19:17:36.724Z,4.00
2022-11-10T19:20:22.119Z,3.77
2022-11-10T19:23:07.854Z,4.77
2022-11-10T19:26:03.141Z,4.90
2022-11-10T19:28:48.400Z,5.97
2022-11-10T19:31:33.436Z,5.63
2022-11-10T19:34:18.402Z,5.40
2022-11-10T19:37:03.807Z,4.67
2022-11-10T19:39:49.178Z,4.43
2022-11-10T19:42:34.238Z,4.60
2022-11-10T19:45:19.595Z,5.30
2022-11-10T19:48:05.072Z,4.40
2022-11-10T19:50:56.491Z,4.50
2022-11-10T19:53:43.502Z,4.43
2022-11-10T19:56:31.899Z,4.07
2022-11-10T19:59:17.750Z,4.43
2022-11-10T20:02:03.078Z,3.97
2022-11-10T20:04:48.276Z,4.53
2022-11-10T20:07:33.218Z,4.73
2022-11-10T20:10:18.177Z,4.73
2022-11-10T20:13:02.916Z,4.87
2022-11-10T20:15:47.915Z,4.93
2022-11-10T20:18:33.511Z,4.60
2022-11-10T20:21:20.523Z,4.70
2022-11-10T20:24:05.758Z,4.50
2022-11-10T20:26:50.571Z,4.40
2022-11-10T20:29:35.902Z,4.70
2022-11-10T20:32:21.373Z,4.67
2022-11-10T20:35:06.891Z,4.33
2022-11-10T20:37:52.012Z,5.00
2022-11-10T20:40:45.170Z,4.73
2022-11-10T20:43:33.179Z,4.40
2022-11-10T20:46:53.907Z,4.33
2022-11-10T20:49:26.567Z,4.43
2022-11-10T20:52:11.562Z,4.40
2022-11-10T20:54:56.920Z,4.83
2022-11-10T20:57:41.888Z,4.27
2022-11-10T21:00:26.830Z,4.40
2022-11-10T21:03:11.873Z,4.40
2022-11-10T21:05:57.625Z,4.63
2022-11-10T21:08:42.614Z,4.57
2022-11-10T21:11:31.407Z,4.20
2022-11-10T21:14:17.813Z,4.07
2022-11-10T21:17:03.254Z,4.30
2022-11-10T21:19:48.352Z,3.77
2022-11-10T21:22:33.610Z,4.40
2022-11-10T21:25:19.195Z,4.80
2022-11-10T21:28:05.018Z,4.53
2022-11-10T21:30:50.136Z,5.37
2022-11-10T21:33:35.163Z,4.27
2022-11-10T21:36:20.512Z,4.90
2022-11-10T21:39:05.843Z,4.30
2022-11-10T21:41:50.702Z,4.90
2022-11-10T21:44:36.570Z,4.33
2022-11-10T21:47:21.560Z,4.43
2022-11-10T21:50:06.770Z,4.77
2022-11-10T21:52:52.056Z,5.13
2022-11-10T21:55:36.933Z,5.20
2022-11-10T21:58:21.820Z,4.40
2022-11-10T22:01:18.410Z,4.80
2022-11-10T22:04:03.984Z,4.80
2022-11-10T22:06:49.188Z,5.00
2022-11-10T22:09:34.612Z,5.23
2022-11-10T22:12:19.899Z,4.70
2022-11-10T22:15:06.199Z,4.70
2022-11-10T22:17:51.219Z,4.83
2022-11-10T22:20:36.006Z,5.03
2022-11-10T22:23:21.426Z,5.07
2022-11-10T22:26:06.737Z,5.13
2022-11-10T22:28:51.839Z,5.40
2022-11-10T22:31:37.315Z,5.13
2022-11-10T22:34:22.654Z,4.60
2022-11-10T22:37:07.974Z,4.57
2022-11-10T22:39:56.040Z,4.70
2022-11-10T22:42:41.296Z,4.87
2022-11-10T22:45:26.314Z,4.30
2022-11-10T22:48:11.180Z,4.43
2022-11-10T22:50:57.387Z,4.90
2022-11-10T22:53:42.488Z,4.40
2022-11-10T22:56:28.305Z,4.50
2022-11-10T22:59:14.494Z,4.30
2022-11-10T23:01:59.360Z,4.73
2022-11-10T23:04:44.728Z,4.50
2022-11-10T23:07:29.641Z,4.57
2022-11-10T23:10:14.700Z,4.67
2022-11-10T23:12:59.889Z,4.20
2022-11-10T23:15:45.124Z,4.70
2022-11-10T23:18:30.353Z,4.67
2022-11-10T23:21:18.119Z,4.53
2022-11-10T23:24:03.004Z,4.60
2022-11-10T23:26:48.243Z,4.73
2022-11-10T23:29:33.184Z,4.50
2022-11-10T23:32:18.275Z,4.50
2022-11-10T23:35:03.566Z,4.33
2022-11-10T23:37:48.763Z,4.43
2022-11-10T23:40:33.681Z,4.83
2022-11-10T23:43:19.178Z,4.50
2022-11-10T23:46:07.223Z,4.50
2022-11-10T23:48:52.958Z,4.80
2022-11-10T23:51:38.311Z,5.40
2022-11-10T23:54:23.800Z,4.67
2022-11-10T23:57:08.627Z,4.63
2022-11-10T23:59:54.102Z,4.47
