createdAt,value
2018-02-20T00:01:40.728Z,-1.4
2018-02-20T00:11:54.849Z,-1.1
2018-02-20T00:22:09.847Z,-1
2018-02-20T00:32:24.215Z,-1
2018-02-20T00:42:39.654Z,-0.7
2018-02-20T00:52:54.636Z,-0.6
2018-02-20T01:03:09.366Z,-0.8
2018-02-20T01:13:23.543Z,-1.5
2018-02-20T01:23:37.168Z,-1.5
2018-02-20T01:33:51.592Z,-2.1
2018-02-20T01:44:06.977Z,-2.1
2018-02-20T01:54:22.060Z,-2
2018-02-20T02:04:37.295Z,-2
2018-02-20T02:14:51.842Z,-2.1
2018-02-20T02:25:05.579Z,-2.3
2018-02-20T02:35:19.757Z,-2.7
2018-02-20T02:45:34.436Z,-2.7
2018-02-20T02:55:48.532Z,-2
2018-02-20T03:06:02.358Z,-1.9
2018-02-20T03:16:16.940Z,-1.9
2018-02-20T03:26:31.972Z,-2.1
2018-02-20T03:36:46.822Z,-1.4
2018-02-20T03:47:01.793Z,-1.2
2018-02-20T03:57:15.802Z,-1.3
2018-02-20T04:07:30.193Z,-1.5
2018-02-20T04:17:45.467Z,-2
2018-02-20T04:28:00.644Z,-1.6
2018-02-20T04:38:14.482Z,-2.3
2018-02-20T04:48:29.213Z,-2.3
2018-02-20T04:58:44.048Z,-2.3
2018-02-20T05:08:58.662Z,-2.8
2018-02-20T05:19:12.610Z,-2.6
2018-02-20T05:29:26.957Z,-2.8
2018-02-20T05:39:41.901Z,-2.6
2018-02-20T05:49:55.658Z,-2.4
2018-02-20T06:00:10.793Z,-2.9
2018-02-20T06:10:24.544Z,-3
2018-02-20T06:20:38.222Z,-3.3
2018-02-20T06:30:53.255Z,-2.9
2018-02-20T06:41:07.160Z,-3.3
2018-02-20T06:51:21.147Z,-2.7
2018-02-20T07:01:36.141Z,-2.5
2018-02-20T07:11:50.775Z,-2.8
2018-02-20T07:22:05.644Z,-1.8
2018-02-20T07:32:20.913Z,-1.5
2018-02-20T07:42:35.830Z,-1
2018-02-20T07:52:50.444Z,-0.4
2018-02-20T08:03:04.111Z,-0.2
2018-02-20T08:13:18.135Z,0.8
2018-02-20T08:23:33.414Z,1.5
2018-02-20T08:33:47.994Z,2.2
2018-02-20T08:44:02.004Z,2.3
2018-02-20T08:54:17.644Z,2.6
2018-02-20T09:04:32.209Z,3.4
2018-02-20T09:14:46.649Z,3.4
2018-02-20T09:25:00.642Z,4.2
2018-02-20T09:35:15.184Z,4.5
2018-02-20T09:45:28.894Z,4.5
2018-02-20T09:55:44.466Z,4.9
2018-02-20T10:05:59.335Z,5.5
2018-02-20T10:16:14.493Z,5.1
2018-02-20T10:26:28.277Z,5.1
2018-02-20T10:36:43.024Z,4.9
2018-02-20T10:46:57.719Z,4.7
2018-02-20T10:57:13.053Z,4.7
2018-02-20T11:07:27.383Z,4.8
2018-02-20T11:17:41.884Z,4.7
2018-02-20T11:27:57.547Z,5.3
2018-02-20T11:38:10.297Z,5.5
2018-02-20T11:48:24.517Z,5.4
2018-02-20T11:58:38.798Z,5.6
2018-02-20T12:08:53.232Z,5.6
2018-02-20T12:19:08.794Z,5.8
2018-02-20T12:29:23.161Z,6
2018-02-20T12:39:38.927Z,7.6
2018-02-20T12:49:52.759Z,7.3
2018-02-20T13:00:07.012Z,6.8
2018-02-20T13:10:21.438Z,6.6
2018-02-20T13:20:35.751Z,6.4
2018-02-20T13:30:50.375Z,6.3
2018-02-20T13:41:05.948Z,5.9
2018-02-20T13:51:20.076Z,5.6
2018-02-20T14:01:34.248Z,5.4
2018-02-20T14:11:48.168Z,5.3
2018-02-20T14:22:02.296Z,6.3
2018-02-20T14:32:17.468Z,6.3
2018-02-20T14:42:31.706Z,5.9
2018-02-20T14:52:46.943Z,5.6
2018-02-20T15:03:01.561Z,5.5
2018-02-20T15:13:15.309Z,5.5
2018-02-20T15:23:30.472Z,5.4
2018-02-20T15:33:45.412Z,5.4
2018-02-20T15:43:59.208Z,5.3
2018-02-20T15:54:13.215Z,5.1
2018-02-20T17:05:55.041Z,3.7
2018-02-20T17:16:10.520Z,3.5
2018-02-20T17:26:24.507Z,3.2
2018-02-20T17:36:38.606Z,3.1
2018-02-20T17:46:52.459Z,2.9
2018-02-20T17:57:06.624Z,2.4
2018-02-20T18:07:20.556Z,2.4
2018-02-20T18:17:34.898Z,2.3
2018-02-20T18:27:48.893Z,2.4
2018-02-20T18:38:04.219Z,2.2
2018-02-20T18:48:18.587Z,2
2018-02-20T18:58:33.255Z,1.9
2018-02-20T19:08:47.647Z,1.5
2018-02-20T19:19:01.775Z,1.7
2018-02-20T19:29:16.110Z,1.7
2018-02-20T19:39:31.338Z,1.6
2018-02-20T19:49:46.491Z,1.5
2018-02-20T20:00:00.805Z,1.3
2018-02-20T20:10:14.461Z,1.4
2018-02-20T20:20:29.237Z,1.3
2018-02-20T20:30:44.738Z,0.9
2018-02-20T20:41:00.003Z,0.9
2018-02-20T20:51:13.641Z,0.9
2018-02-20T21:01:28.266Z,0.9
2018-02-20T21:11:43.380Z,0.8
2018-02-20T21:21:57.835Z,1.1
2018-02-20T21:32:12.139Z,1.1
2018-02-20T21:42:25.859Z,1
2018-02-20T21:52:39.748Z,0.8
2018-02-20T22:02:53.247Z,0.6
2018-02-20T22:13:08.721Z,0.5
2018-02-20T22:23:24.125Z,0.4
2018-02-20T22:33:37.813Z,0.2
2018-02-20T22:43:51.828Z,-0.2
2018-02-20T22:54:06.437Z,-0.3
2018-02-20T23:04:21.859Z,0.1
2018-02-20T23:14:37.320Z,-0.2
2018-02-20T23:35:06.959Z,-0.1
2018-02-20T23:45:21.812Z,-0.1
2018-02-20T23:55:35.625Z,-0.2
