createdAt,value
2019-03-31T10:38:05.734Z,28.47
2019-03-31T10:40:37.510Z,30.00
2019-03-31T10:43:07.908Z,26.07
2019-03-31T10:45:37.871Z,26.20
2019-03-31T10:48:19.624Z,26.15
2019-03-31T10:50:39.246Z,30.40
2019-03-31T10:53:09.117Z,27.62
2019-03-31T10:55:37.338Z,25.32
2019-03-31T10:58:05.572Z,28.75
2019-03-31T11:00:35.991Z,27.98
2019-03-31T11:03:05.350Z,28.12
2019-03-31T11:05:34.858Z,28.17
2019-03-31T11:08:09.000Z,28.27
2019-03-31T11:13:07.526Z,33.28
2019-03-31T11:15:37.265Z,25.40
2019-03-31T11:18:08.443Z,28.80
2019-03-31T11:20:36.702Z,30.48
2019-03-31T11:23:18.310Z,30.77
2019-03-31T11:25:46.560Z,31.55
2019-03-31T11:28:15.922Z,34.75
2019-03-31T11:30:47.098Z,30.20
2019-03-31T11:33:15.318Z,35.70
2019-03-31T11:35:44.811Z,28.15
2019-03-31T11:38:13.106Z,33.67
2019-03-31T11:40:43.208Z,33.73
2019-03-31T11:43:11.460Z,29.45
2019-03-31T11:45:39.918Z,34.18
2019-03-31T11:48:09.777Z,31.40
2019-03-31T11:50:39.629Z,31.87
2019-03-31T11:53:08.852Z,34.50
2019-03-31T11:55:37.849Z,30.40
2019-03-31T11:58:06.636Z,34.35
2019-03-31T12:00:36.979Z,37.93
2019-03-31T12:03:06.456Z,38.42
2019-03-31T12:05:34.854Z,39.03
2019-03-31T12:08:03.641Z,35.58
2019-03-31T12:10:32.886Z,38.78
2019-03-31T12:13:01.373Z,37.23
2019-03-31T12:15:30.169Z,35.50
2019-03-31T12:17:58.398Z,39.67
2019-03-31T12:20:29.503Z,41.53
2019-03-31T12:22:57.734Z,41.28
2019-03-31T12:25:26.234Z,37.70
2019-03-31T12:27:54.466Z,38.78
2019-03-31T12:30:29.803Z,37.98
2019-03-31T12:32:58.196Z,38.33
2019-03-31T12:35:26.648Z,40.95
2019-03-31T12:37:55.935Z,35.73
2019-03-31T12:40:34.504Z,35.73
2019-03-31T12:43:02.735Z,34.85
2019-03-31T12:45:32.077Z,35.33
2019-03-31T12:48:01.428Z,34.92
2019-03-31T12:50:29.842Z,27.85
2019-03-31T12:53:00.470Z,34.40
2019-03-31T12:55:28.720Z,33.80
2019-03-31T12:57:56.962Z,36.75
2019-03-31T13:00:25.198Z,36.25
2019-03-31T13:02:56.327Z,38.25
2019-03-31T13:05:24.789Z,39.03
2019-03-31T13:07:56.555Z,36.55
2019-03-31T13:10:25.607Z,36.48
2019-03-31T13:12:55.483Z,37.85
2019-03-31T13:15:26.854Z,37.23
2019-03-31T13:17:56.347Z,34.30
2019-03-31T13:20:24.853Z,36.25
2019-03-31T13:22:53.071Z,34.27
2019-03-31T13:25:23.915Z,35.35
2019-03-31T13:27:58.112Z,36.33
2019-03-31T13:30:26.617Z,32.50
2019-03-31T13:32:58.458Z,34.00
2019-03-31T13:35:27.785Z,32.17
2019-03-31T13:38:09.939Z,35.75
2019-03-31T13:40:25.977Z,36.30
2019-03-31T13:42:56.934Z,38.40
2019-03-31T13:45:25.173Z,34.05
2019-03-31T13:47:53.406Z,36.85
2019-03-31T13:50:33.101Z,38.05
2019-03-31T13:52:54.404Z,40.45
2019-03-31T13:55:24.257Z,41.35
2019-03-31T13:57:53.514Z,43.45
2019-03-31T14:00:40.553Z,39.20
2019-03-31T14:03:09.620Z,38.58
2019-03-31T14:05:39.594Z,44.08
2019-03-31T14:08:09.453Z,41.58
2019-03-31T14:10:39.727Z,44.33
2019-03-31T14:13:07.942Z,41.85
2019-03-31T14:15:39.665Z,41.15
2019-03-31T14:18:07.892Z,44.77
2019-03-31T14:20:37.094Z,41.08
2019-03-31T14:23:06.531Z,54.05
2019-03-31T14:25:34.765Z,56.92
2019-03-31T14:28:04.409Z,50.30
2019-03-31T14:30:33.635Z,60.78
2019-03-31T14:33:03.853Z,57.85
2019-03-31T14:35:32.082Z,59.23
2019-03-31T14:38:00.538Z,54.77
2019-03-31T14:40:28.764Z,47.80
2019-03-31T14:42:58.689Z,60.50
2019-03-31T14:45:33.975Z,61.20
2019-03-31T14:48:03.753Z,62.38
2019-03-31T14:50:43.881Z,51.58
2019-03-31T14:53:05.178Z,64.53
2019-03-31T14:55:34.094Z,56.58
2019-03-31T14:58:03.075Z,63.65
2019-03-31T15:00:38.672Z,62.62
2019-03-31T15:03:09.759Z,61.05
2019-03-31T15:05:38.128Z,67.53
2019-03-31T15:08:07.140Z,73.25
2019-03-31T15:10:37.296Z,63.80
2019-03-31T15:13:09.010Z,62.70
2019-03-31T15:15:38.518Z,65.50
2019-03-31T15:18:06.743Z,53.33
2019-03-31T15:20:34.984Z,63.52
2019-03-31T15:23:04.473Z,60.35
2019-03-31T15:25:36.254Z,61.35
2019-03-31T15:28:04.467Z,55.33
2019-03-31T15:30:35.066Z,51.15
2019-03-31T15:33:05.166Z,53.30
2019-03-31T15:35:37.701Z,57.13
2019-03-31T15:38:05.554Z,57.88
2019-03-31T15:40:34.207Z,58.30
2019-03-31T15:43:03.011Z,55.88
2019-03-31T15:45:31.239Z,57.05
2019-03-31T15:47:59.486Z,55.15
2019-03-31T15:50:29.360Z,62.23
2019-03-31T15:53:00.935Z,58.05
2019-03-31T15:55:31.125Z,46.35
2019-03-31T15:58:05.301Z,52.50
2019-03-31T16:00:35.331Z,56.13
2019-03-31T16:03:03.743Z,55.23
2019-03-31T16:05:33.493Z,52.62
2019-03-31T16:08:09.481Z,51.68
2019-03-31T16:10:38.767Z,48.23
2019-03-31T16:13:09.787Z,51.88
2019-03-31T16:15:39.612Z,50.65
2019-03-31T16:18:09.487Z,52.20
2019-03-31T16:20:39.378Z,52.95
2019-03-31T16:23:25.089Z,50.58
2019-03-31T16:25:56.232Z,49.42
2019-03-31T16:28:24.508Z,49.48
2019-03-31T16:30:52.764Z,47.35
2019-03-31T16:33:25.447Z,46.53
2019-03-31T16:35:59.131Z,43.42
2019-03-31T16:38:31.704Z,50.10
2019-03-31T16:41:00.914Z,47.80
2019-03-31T16:43:31.220Z,51.77
2019-03-31T16:46:01.677Z,49.88
2019-03-31T16:48:31.550Z,52.10
2019-03-31T16:51:02.494Z,45.28
2019-03-31T16:53:32.383Z,44.03
2019-03-31T16:56:00.602Z,42.62
2019-03-31T16:58:29.796Z,40.60
2019-03-31T17:00:58.047Z,32.13
2019-03-31T17:03:26.865Z,26.95
2019-03-31T17:05:55.155Z,37.25
2019-03-31T17:08:25.258Z,34.15
2019-03-31T17:10:54.553Z,31.23
2019-03-31T17:13:24.430Z,27.70
2019-03-31T17:15:54.146Z,31.35
2019-03-31T17:18:24.002Z,33.50
2019-03-31T17:20:52.239Z,28.90
2019-03-31T17:23:20.467Z,32.78
2019-03-31T17:25:51.574Z,30.17
2019-03-31T17:28:22.506Z,27.50
2019-03-31T17:30:56.458Z,35.17
2019-03-31T17:33:26.350Z,28.40
2019-03-31T17:35:54.839Z,31.57
2019-03-31T17:38:24.105Z,30.88
2019-03-31T17:40:52.935Z,29.92
2019-03-31T17:43:22.658Z,28.52
2019-03-31T17:45:50.889Z,27.10
2019-03-31T17:48:20.928Z,27.20
2019-03-31T17:50:49.162Z,28.27
2019-03-31T17:53:17.399Z,30.48
2019-03-31T17:55:47.275Z,25.30
2019-03-31T17:58:21.042Z,26.37
2019-03-31T18:00:49.266Z,27.32
2019-03-31T18:03:17.973Z,27.82
2019-03-31T18:05:46.201Z,29.02
2019-03-31T18:08:15.647Z,28.85
2019-03-31T18:10:47.026Z,20.48
2019-03-31T18:13:15.511Z,25.15
2019-03-31T18:15:45.491Z,30.12
2019-03-31T18:18:16.950Z,26.50
2019-03-31T18:20:45.233Z,24.80
2019-03-31T18:23:14.754Z,29.07
2019-03-31T18:25:45.302Z,26.73
2019-03-31T18:28:14.951Z,28.42
2019-03-31T18:30:44.197Z,25.15
2019-03-31T18:33:14.049Z,24.15
2019-03-31T18:35:45.490Z,26.25
2019-03-31T18:38:16.499Z,22.52
2019-03-31T18:40:47.635Z,27.22
2019-03-31T18:43:19.498Z,24.30
2019-03-31T18:45:52.090Z,24.20
2019-03-31T18:48:21.955Z,25.45
2019-03-31T18:50:51.456Z,25.60
2019-03-31T18:53:24.890Z,26.12
2019-03-31T18:56:12.676Z,22.87
2019-03-31T18:58:46.905Z,26.42
2019-03-31T19:01:31.906Z,23.85
2019-03-31T19:04:05.247Z,26.35
2019-03-31T19:06:45.841Z,26.40
2019-03-31T19:09:40.603Z,24.52
2019-03-31T19:12:16.549Z,24.92
2019-03-31T19:15:02.851Z,25.85
2019-03-31T19:17:51.053Z,25.65
2019-03-31T19:20:38.363Z,21.07
2019-03-31T19:23:28.006Z,20.52
2019-03-31T19:26:01.106Z,29.82
2019-03-31T19:28:35.643Z,23.70
2019-03-31T19:31:25.757Z,21.77
2019-03-31T19:37:05.091Z,22.27
2019-03-31T19:39:56.019Z,18.75
2019-03-31T19:45:45.899Z,23.10
2019-03-31T19:48:31.844Z,15.85
2019-03-31T19:51:11.718Z,18.17
2019-03-31T19:54:00.503Z,17.48
2019-03-31T19:56:34.661Z,17.77
2019-03-31T19:59:04.771Z,14.90
2019-03-31T20:01:52.827Z,14.15
2019-03-31T20:04:29.326Z,17.73
2019-03-31T20:07:00.835Z,17.20
2019-03-31T20:09:48.171Z,15.40
2019-03-31T20:12:27.251Z,13.95
2019-03-31T20:15:15.146Z,14.55
2019-03-31T20:17:50.405Z,17.15
2019-03-31T20:20:29.314Z,17.37
2019-03-31T20:23:03.432Z,13.95
2019-03-31T20:25:54.045Z,15.72
2019-03-31T20:28:37.382Z,41.92
2019-03-31T20:31:31.832Z,15.30
2019-03-31T20:34:21.182Z,18.40
2019-03-31T20:36:58.986Z,13.68
2019-03-31T20:39:32.278Z,14.58
2019-03-31T20:42:12.949Z,25.53
2019-03-31T20:44:43.143Z,16.52
2019-03-31T20:47:12.074Z,17.57
2019-03-31T20:49:47.210Z,14.15
2019-03-31T20:52:19.524Z,14.43
2019-03-31T20:54:46.234Z,20.17
2019-03-31T20:57:15.728Z,13.25
2019-03-31T20:59:44.404Z,14.73
2019-03-31T21:02:19.926Z,13.48
2019-03-31T21:04:49.368Z,12.65
2019-03-31T21:07:24.506Z,15.18
2019-03-31T21:09:59.287Z,11.00
2019-03-31T21:12:28.007Z,13.68
2019-03-31T21:14:59.609Z,12.60
2019-03-31T21:17:27.944Z,13.22
2019-03-31T21:20:05.190Z,10.80
2019-03-31T21:22:36.435Z,13.35
2019-03-31T21:25:06.714Z,17.10
2019-03-31T21:27:37.849Z,16.40
2019-03-31T21:30:06.836Z,13.53
2019-03-31T21:32:37.825Z,17.65
2019-03-31T21:35:06.624Z,12.58
2019-03-31T21:37:38.583Z,13.53
2019-03-31T21:40:07.925Z,13.20
2019-03-31T21:42:36.885Z,16.67
2019-03-31T21:45:05.919Z,14.93
2019-03-31T21:47:34.134Z,13.93
2019-03-31T21:50:02.363Z,16.48
2019-03-31T21:52:30.894Z,14.05
2019-03-31T21:54:59.097Z,14.05
2019-03-31T21:57:28.942Z,15.90
2019-03-31T21:59:59.265Z,16.12
2019-03-31T22:02:28.442Z,14.15
2019-03-31T22:04:57.756Z,17.95
2019-03-31T22:07:25.975Z,14.63
2019-03-31T22:09:56.302Z,12.23
2019-03-31T22:12:24.513Z,14.18
2019-03-31T22:14:52.761Z,16.67
2019-03-31T22:17:21.650Z,16.87
2019-03-31T22:19:49.890Z,11.12
2019-03-31T22:22:18.117Z,15.58
2019-03-31T22:24:46.353Z,16.93
2019-03-31T22:27:14.574Z,12.63
2019-03-31T22:29:42.803Z,15.20
2019-03-31T22:32:12.653Z,15.88
2019-03-31T22:34:40.880Z,14.40
2019-03-31T22:37:09.331Z,16.20
2019-03-31T22:39:37.754Z,14.98
2019-03-31T22:42:06.607Z,14.50
2019-03-31T22:44:35.085Z,18.25
2019-03-31T22:47:03.890Z,16.57
2019-03-31T22:49:32.115Z,14.15
2019-03-31T22:52:00.574Z,14.25
2019-03-31T22:54:28.824Z,16.40
2019-03-31T22:56:57.062Z,20.48
2019-03-31T22:59:26.920Z,17.95
2019-03-31T23:01:55.148Z,17.98
2019-03-31T23:04:23.618Z,17.27
2019-03-31T23:06:51.847Z,17.52
2019-03-31T23:09:20.761Z,19.30
2019-03-31T23:11:48.985Z,17.00
2019-03-31T23:14:17.204Z,20.40
2019-03-31T23:16:45.914Z,19.05
2019-03-31T23:19:14.129Z,18.55
2019-03-31T23:21:42.368Z,19.05
2019-03-31T23:24:10.584Z,19.30
2019-03-31T23:26:38.798Z,17.73
2019-03-31T23:29:10.383Z,17.85
2019-03-31T23:31:38.613Z,19.05
2019-03-31T23:34:06.905Z,16.67
2019-03-31T23:36:36.314Z,18.85
2019-03-31T23:39:06.494Z,16.73
2019-03-31T23:41:35.806Z,21.07
2019-03-31T23:44:05.570Z,18.50
2019-03-31T23:46:33.889Z,21.73
2019-03-31T23:49:02.123Z,21.87
2019-03-31T23:51:30.583Z,16.45
2019-03-31T23:53:59.148Z,25.17
2019-03-31T23:56:29.930Z,21.48
2019-03-31T23:58:58.366Z,19.37
