createdAt,value
2022-12-02T00:00:01.200Z,22.67
2022-12-02T00:02:31.027Z,23.97
2022-12-02T00:05:01.639Z,23.60
2022-12-02T00:07:28.667Z,23.73
2022-12-02T00:09:55.644Z,23.53
2022-12-02T00:12:25.882Z,23.43
2022-12-02T00:14:58.605Z,23.50
2022-12-02T00:17:25.800Z,22.57
2022-12-02T00:19:53.070Z,23.73
2022-12-02T00:22:21.130Z,21.90
2022-12-02T00:24:48.082Z,22.33
2022-12-02T00:27:15.295Z,24.40
2022-12-02T00:29:41.942Z,23.40
2022-12-02T00:32:08.787Z,22.97
2022-12-02T00:34:35.515Z,22.80
2022-12-02T00:37:02.322Z,22.23
2022-12-02T00:39:29.281Z,22.93
2022-12-02T00:41:56.065Z,21.87
2022-12-02T00:44:45.839Z,23.13
2022-12-02T00:47:12.717Z,22.10
2022-12-02T00:49:39.552Z,23.23
2022-12-02T00:52:06.446Z,22.60
2022-12-02T00:54:33.297Z,22.87
2022-12-02T00:57:01.262Z,23.10
2022-12-02T00:59:28.043Z,22.27
2022-12-02T01:01:54.796Z,22.37
2022-12-02T01:04:21.724Z,21.20
2022-12-02T01:06:48.527Z,21.27
2022-12-02T01:09:15.924Z,22.40
2022-12-02T01:11:42.672Z,22.20
2022-12-02T01:14:10.762Z,22.27
2022-12-02T01:16:37.638Z,22.13
2022-12-02T01:19:05.207Z,22.73
2022-12-02T01:21:32.165Z,22.33
2022-12-02T01:23:59.031Z,22.07
2022-12-02T01:26:26.242Z,21.00
2022-12-02T01:28:53.053Z,22.17
2022-12-02T01:31:20.035Z,21.87
2022-12-02T01:33:46.953Z,21.40
2022-12-02T01:36:13.645Z,22.37
2022-12-02T01:38:40.409Z,20.43
2022-12-02T01:41:07.552Z,21.17
2022-12-02T01:43:34.850Z,21.93
2022-12-02T01:46:01.868Z,21.00
2022-12-02T01:48:29.923Z,21.07
2022-12-02T01:50:57.350Z,21.07
2022-12-02T01:53:24.244Z,21.13
2022-12-02T01:55:51.099Z,21.13
2022-12-02T01:58:19.454Z,21.60
2022-12-02T02:00:46.400Z,22.23
2022-12-02T02:03:13.246Z,20.67
2022-12-02T02:05:40.060Z,22.47
2022-12-02T02:08:08.929Z,21.33
2022-12-02T02:10:37.246Z,20.17
2022-12-02T02:13:05.142Z,21.33
2022-12-02T02:15:32.591Z,22.53
2022-12-02T02:18:04.862Z,22.50
2022-12-02T02:20:33.968Z,22.00
2022-12-02T02:23:08.209Z,20.87
2022-12-02T02:25:48.941Z,21.70
2022-12-02T02:28:19.801Z,20.93
2022-12-02T02:30:47.107Z,22.47
2022-12-02T02:33:15.125Z,21.10
2022-12-02T02:35:42.682Z,20.70
2022-12-02T02:38:12.880Z,23.83
2022-12-02T02:40:40.259Z,21.77
2022-12-02T02:43:08.376Z,21.53
2022-12-02T02:45:37.011Z,21.93
2022-12-02T02:48:07.272Z,22.87
2022-12-02T02:50:35.599Z,21.73
2022-12-02T02:53:03.975Z,21.43
2022-12-02T02:55:31.845Z,22.17
2022-12-02T02:58:26.308Z,22.30
2022-12-02T03:01:03.064Z,21.70
2022-12-02T03:03:34.206Z,21.47
2022-12-02T03:06:01.947Z,20.90
2022-12-02T03:08:29.581Z,22.37
2022-12-02T03:10:57.046Z,21.90
2022-12-02T03:13:24.060Z,21.33
2022-12-02T03:15:51.294Z,22.00
2022-12-02T03:18:18.577Z,22.60
2022-12-02T03:20:46.186Z,23.47
2022-12-02T03:23:13.381Z,22.93
2022-12-02T03:25:40.131Z,23.77
2022-12-02T03:28:07.309Z,22.30
2022-12-02T03:30:34.431Z,22.90
2022-12-02T03:33:01.195Z,22.70
2022-12-02T03:35:27.991Z,22.60
2022-12-02T03:37:54.756Z,22.40
2022-12-02T03:40:21.821Z,23.07
2022-12-02T03:42:48.701Z,23.03
2022-12-02T03:45:15.662Z,22.80
2022-12-02T03:47:42.549Z,23.60
2022-12-02T03:50:10.179Z,22.43
2022-12-02T03:52:37.366Z,22.77
2022-12-02T03:55:05.772Z,23.07
2022-12-02T03:57:33.785Z,22.33
2022-12-02T04:00:00.686Z,23.33
2022-12-02T04:02:27.991Z,23.80
2022-12-02T04:04:54.798Z,23.67
2022-12-02T04:07:21.765Z,24.17
2022-12-02T04:09:48.638Z,23.37
2022-12-02T04:12:15.409Z,22.97
2022-12-02T04:14:42.301Z,23.63
2022-12-02T04:17:09.191Z,23.70
2022-12-02T04:19:36.106Z,23.00
2022-12-02T04:22:03.083Z,23.07
2022-12-02T04:24:29.823Z,23.67
2022-12-02T04:26:56.849Z,22.03
2022-12-02T04:29:23.626Z,25.13
2022-12-02T04:31:50.549Z,25.97
2022-12-02T04:34:17.406Z,24.67
2022-12-02T04:36:44.139Z,24.93
2022-12-02T04:39:13.363Z,25.23
2022-12-02T04:41:40.654Z,26.13
2022-12-02T04:44:07.721Z,25.30
2022-12-02T04:46:34.465Z,25.60
2022-12-02T04:49:02.566Z,25.63
2022-12-02T04:51:29.517Z,25.50
2022-12-02T04:53:56.349Z,25.70
2022-12-02T04:56:23.290Z,25.07
2022-12-02T04:58:50.028Z,25.90
2022-12-02T05:01:16.958Z,26.13
2022-12-02T05:03:43.673Z,28.10
2022-12-02T05:06:10.674Z,25.33
2022-12-02T05:08:37.395Z,25.10
2022-12-02T05:11:04.262Z,26.17
2022-12-02T05:13:31.142Z,26.20
2022-12-02T05:15:57.938Z,25.27
2022-12-02T05:18:24.659Z,26.57
2022-12-02T05:20:51.573Z,25.90
2022-12-02T05:23:18.499Z,26.63
2022-12-02T05:25:45.289Z,26.37
2022-12-02T05:28:12.038Z,28.57
2022-12-02T05:30:38.801Z,27.70
2022-12-02T05:33:05.779Z,29.27
2022-12-02T05:35:32.580Z,30.70
2022-12-02T05:38:04.568Z,30.17
2022-12-02T05:40:32.058Z,32.50
2022-12-02T05:43:09.379Z,31.43
2022-12-02T05:45:36.371Z,29.77
2022-12-02T05:48:03.119Z,30.63
2022-12-02T05:50:31.809Z,32.07
2022-12-02T05:52:59.661Z,30.37
2022-12-02T05:55:27.889Z,29.47
2022-12-02T05:57:59.649Z,29.03
2022-12-02T06:00:26.704Z,29.73
2022-12-02T06:03:03.124Z,30.70
2022-12-02T06:05:36.313Z,30.53
2022-12-02T06:08:28.046Z,29.17
2022-12-02T06:11:00.665Z,28.30
2022-12-02T06:13:29.385Z,30.97
2022-12-02T06:15:58.482Z,30.27
2022-12-02T06:18:31.068Z,29.37
2022-12-02T06:20:59.749Z,29.90
2022-12-02T06:23:28.132Z,29.13
2022-12-02T06:25:55.420Z,30.63
2022-12-02T06:28:42.733Z,29.77
2022-12-02T06:31:23.283Z,28.97
2022-12-02T06:33:51.285Z,29.60
2022-12-02T06:36:24.421Z,30.50
2022-12-02T06:38:59.580Z,30.00
2022-12-02T06:41:29.942Z,28.87
2022-12-02T06:44:28.935Z,30.23
2022-12-02T06:46:55.675Z,28.80
2022-12-02T06:49:29.301Z,29.07
2022-12-02T06:51:57.940Z,28.43
2022-12-02T06:54:30.845Z,29.37
2022-12-02T06:56:59.315Z,27.07
2022-12-02T06:59:26.157Z,26.70
2022-12-02T07:01:55.492Z,25.87
2022-12-02T07:04:28.922Z,25.93
2022-12-02T07:07:18.294Z,25.70
2022-12-02T07:09:56.421Z,24.60
2022-12-02T07:12:32.927Z,24.27
2022-12-02T07:15:07.851Z,23.83
2022-12-02T07:17:39.487Z,24.37
2022-12-02T07:20:06.745Z,24.60
2022-12-02T07:22:40.857Z,23.97
2022-12-02T07:25:07.667Z,23.73
2022-12-02T07:27:37.322Z,24.30
2022-12-02T07:30:06.459Z,25.17
2022-12-02T07:32:33.142Z,23.83
2022-12-02T07:34:59.846Z,23.80
2022-12-02T07:37:26.829Z,22.67
2022-12-02T07:39:53.631Z,23.70
2022-12-02T07:42:20.310Z,23.37
2022-12-02T07:44:47.113Z,21.70
2022-12-02T07:47:13.945Z,22.10
2022-12-02T07:49:40.826Z,22.63
2022-12-02T07:52:07.525Z,22.80
2022-12-02T07:54:34.476Z,22.17
2022-12-02T07:57:01.157Z,21.50
2022-12-02T07:59:28.091Z,22.03
2022-12-02T08:01:55.048Z,21.73
2022-12-02T08:04:22.476Z,21.10
2022-12-02T08:06:49.357Z,20.37
2022-12-02T08:09:16.252Z,18.83
2022-12-02T08:11:43.105Z,21.33
2022-12-02T08:14:10.008Z,19.07
2022-12-02T08:16:36.723Z,19.27
2022-12-02T08:19:03.941Z,18.93
2022-12-02T08:21:32.482Z,18.00
2022-12-02T08:23:59.274Z,19.50
2022-12-02T08:26:26.081Z,19.50
2022-12-02T08:28:54.333Z,18.70
2022-12-02T08:31:21.739Z,18.93
2022-12-02T08:33:50.048Z,20.27
2022-12-02T08:36:17.141Z,19.80
2022-12-02T08:38:44.444Z,20.33
2022-12-02T08:41:14.019Z,20.80
2022-12-02T08:43:41.280Z,20.23
2022-12-02T08:46:08.426Z,21.80
2022-12-02T08:48:35.517Z,20.77
2022-12-02T08:51:02.517Z,20.27
2022-12-02T08:53:29.561Z,20.20
2022-12-02T08:55:56.278Z,20.50
2022-12-02T08:58:23.022Z,19.87
2022-12-02T09:00:49.857Z,20.73
2022-12-02T09:03:17.423Z,19.90
2022-12-02T09:05:44.695Z,18.63
2022-12-02T09:08:11.668Z,20.33
2022-12-02T09:10:38.614Z,20.40
2022-12-02T09:13:05.510Z,20.43
2022-12-02T09:15:32.320Z,20.13
2022-12-02T09:17:59.079Z,19.30
2022-12-02T09:20:25.912Z,17.93
2022-12-02T09:22:52.846Z,17.23
2022-12-02T09:25:19.753Z,16.87
2022-12-02T09:27:46.570Z,16.80
2022-12-02T09:30:14.577Z,17.63
2022-12-02T09:32:41.695Z,18.33
2022-12-02T09:35:08.883Z,18.37
2022-12-02T09:37:35.683Z,18.43
2022-12-02T09:40:03.052Z,18.60
2022-12-02T09:42:29.851Z,19.87
2022-12-02T09:44:58.269Z,18.77
2022-12-02T09:47:26.273Z,19.47
2022-12-02T09:49:53.718Z,20.20
2022-12-02T09:52:26.569Z,20.07
2022-12-02T09:54:58.022Z,20.50
2022-12-02T09:57:34.166Z,20.90
2022-12-02T10:00:10.086Z,20.47
2022-12-02T10:02:44.722Z,20.80
2022-12-02T10:05:25.243Z,20.20
2022-12-02T10:07:54.940Z,19.47
2022-12-02T10:10:25.054Z,19.63
2022-12-02T10:12:52.874Z,18.10
2022-12-02T10:15:25.590Z,18.27
2022-12-02T10:17:53.806Z,17.60
2022-12-02T10:20:26.013Z,17.87
2022-12-02T10:23:10.094Z,18.13
2022-12-02T10:25:38.916Z,16.43
2022-12-02T10:28:45.790Z,17.23
2022-12-02T10:31:14.824Z,17.27
2022-12-02T10:33:52.836Z,15.97
2022-12-02T10:36:32.825Z,18.03
2022-12-02T10:39:21.943Z,16.87
2022-12-02T10:41:50.579Z,17.37
2022-12-02T10:44:22.049Z,16.93
2022-12-02T10:46:49.190Z,16.97
2022-12-02T10:49:28.616Z,15.57
2022-12-02T10:51:56.185Z,14.93
2022-12-02T10:54:29.417Z,15.27
2022-12-02T10:56:56.809Z,15.70
2022-12-02T10:59:24.212Z,15.93
2022-12-02T11:01:51.726Z,15.73
2022-12-02T11:04:19.375Z,14.77
2022-12-02T11:06:46.743Z,15.67
2022-12-02T11:12:34.493Z,16.23
2022-12-02T11:15:02.092Z,14.43
2022-12-02T11:17:52.088Z,15.70
2022-12-02T11:20:36.892Z,14.80
2022-12-02T11:23:03.694Z,16.23
2022-12-02T11:25:42.750Z,14.57
2022-12-02T11:28:19.550Z,15.47
2022-12-02T11:30:47.462Z,14.57
2022-12-02T11:34:05.666Z,13.90
2022-12-02T11:36:34.994Z,15.73
2022-12-02T11:39:05.286Z,13.70
2022-12-02T11:41:50.727Z,14.93
2022-12-02T11:44:25.139Z,14.03
2022-12-02T11:46:56.195Z,14.03
2022-12-02T11:49:34.908Z,13.97
2022-12-02T11:52:10.035Z,13.63
2022-12-02T11:54:39.271Z,13.63
2022-12-02T11:57:06.289Z,12.40
2022-12-02T11:59:35.534Z,13.00
2022-12-02T12:02:29.147Z,12.97
2022-12-02T12:05:07.467Z,13.23
2022-12-02T12:07:42.635Z,13.90
2022-12-02T12:10:28.798Z,12.53
2022-12-02T12:13:25.248Z,12.70
2022-12-02T12:16:02.528Z,13.53
2022-12-02T12:18:38.638Z,12.77
2022-12-02T12:21:07.070Z,12.33
2022-12-02T12:23:47.470Z,11.37
2022-12-02T12:26:31.961Z,13.10
2022-12-02T12:29:05.877Z,12.40
2022-12-02T12:31:38.158Z,12.17
2022-12-02T12:34:06.182Z,12.03
2022-12-02T12:36:33.226Z,12.57
2022-12-02T12:39:01.645Z,12.23
2022-12-02T12:41:58.472Z,11.70
2022-12-02T12:44:19.289Z,12.37
2022-12-02T12:46:48.483Z,12.23
2022-12-02T12:49:15.314Z,13.67
2022-12-02T12:51:42.696Z,12.90
2022-12-02T12:54:10.469Z,13.33
2022-12-02T12:56:37.788Z,13.70
2022-12-02T12:59:04.671Z,13.33
2022-12-02T13:01:31.554Z,14.23
2022-12-02T13:03:58.772Z,13.40
2022-12-02T13:06:25.552Z,15.63
2022-12-02T13:08:52.322Z,15.67
2022-12-02T13:11:19.067Z,15.73
2022-12-02T13:13:46.172Z,16.57
2022-12-02T13:16:14.464Z,15.77
2022-12-02T13:18:41.856Z,14.90
2022-12-02T13:21:09.907Z,14.83
2022-12-02T13:23:37.111Z,14.73
2022-12-02T13:26:04.078Z,15.67
2022-12-02T13:28:31.261Z,14.60
2022-12-02T13:30:58.376Z,15.90
2022-12-02T13:33:25.399Z,13.97
2022-12-02T13:35:52.259Z,14.60
2022-12-02T13:38:19.459Z,15.03
2022-12-02T13:40:51.845Z,15.67
2022-12-02T13:43:20.174Z,14.70
2022-12-02T13:45:48.628Z,15.20
2022-12-02T13:48:15.579Z,14.73
2022-12-02T13:50:42.479Z,15.13
2022-12-02T13:53:10.080Z,14.97
2022-12-02T13:55:37.019Z,16.27
2022-12-02T13:58:03.802Z,16.40
2022-12-02T14:00:30.737Z,15.60
2022-12-02T14:02:58.217Z,15.13
2022-12-02T14:05:25.175Z,15.20
2022-12-02T14:07:52.163Z,15.67
2022-12-02T14:10:19.088Z,16.13
2022-12-02T14:12:46.095Z,15.30
2022-12-02T14:15:14.258Z,16.37
2022-12-02T14:17:41.048Z,15.30
2022-12-02T14:20:08.356Z,16.40
2022-12-02T14:22:36.005Z,16.37
2022-12-02T14:25:03.523Z,15.43
2022-12-02T14:27:30.535Z,14.90
2022-12-02T14:29:57.748Z,14.70
2022-12-02T14:32:24.802Z,13.30
2022-12-02T14:34:52.291Z,14.93
2022-12-02T14:37:19.396Z,14.73
2022-12-02T14:39:46.291Z,15.00
2022-12-02T14:42:13.158Z,14.27
2022-12-02T14:44:40.164Z,15.43
2022-12-02T14:47:07.102Z,14.37
2022-12-02T14:49:42.130Z,13.87
2022-12-02T14:52:09.707Z,13.87
2022-12-02T14:54:36.914Z,13.90
2022-12-02T15:05:20.516Z,13.40
2022-12-02T15:07:48.271Z,13.60
2022-12-02T15:10:16.871Z,15.07
2022-12-02T15:12:53.150Z,13.33
2022-12-02T15:18:07.815Z,12.53
2022-12-02T15:20:34.654Z,14.57
2022-12-02T15:23:01.629Z,13.20
2022-12-02T15:25:31.623Z,13.20
2022-12-02T15:27:58.368Z,13.37
2022-12-02T15:30:25.400Z,14.70
2022-12-02T15:32:52.396Z,15.07
2022-12-02T15:35:19.498Z,13.70
2022-12-02T15:37:46.514Z,15.20
2022-12-02T15:40:14.066Z,14.07
2022-12-02T15:42:41.194Z,15.23
2022-12-02T15:45:08.943Z,15.20
2022-12-02T15:47:35.913Z,15.17
2022-12-02T15:50:03.181Z,15.77
2022-12-02T15:52:38.055Z,13.93
2022-12-02T15:55:05.305Z,14.47
2022-12-02T15:57:32.222Z,15.37
2022-12-02T15:59:59.174Z,15.07
2022-12-02T16:02:26.508Z,14.00
2022-12-02T16:04:59.509Z,15.40
2022-12-02T16:07:26.572Z,14.93
2022-12-02T16:09:53.675Z,15.90
2022-12-02T16:12:23.707Z,15.03
2022-12-02T16:14:55.286Z,15.67
2022-12-02T16:17:22.782Z,16.20
2022-12-02T16:19:49.629Z,15.77
2022-12-02T16:22:16.811Z,16.43
2022-12-02T16:24:43.780Z,17.97
2022-12-02T16:27:10.558Z,17.37
2022-12-02T16:29:37.787Z,17.20
2022-12-02T16:32:07.680Z,17.20
2022-12-02T16:34:35.868Z,16.87
2022-12-02T16:37:02.749Z,17.30
2022-12-02T16:39:29.531Z,17.03
2022-12-02T16:41:56.869Z,17.50
2022-12-02T16:44:26.268Z,18.43
2022-12-02T16:46:53.275Z,17.43
2022-12-02T16:49:20.133Z,16.97
2022-12-02T16:51:47.549Z,18.20
2022-12-02T16:54:17.269Z,17.73
2022-12-02T16:56:44.277Z,17.27
2022-12-02T16:59:11.007Z,18.30
2022-12-02T17:01:38.239Z,18.93
2022-12-02T17:04:05.151Z,17.48
2022-12-02T17:06:35.280Z,18.20
2022-12-02T17:09:02.754Z,18.65
2022-12-02T17:11:29.500Z,18.95
2022-12-02T17:13:56.332Z,16.40
2022-12-02T17:16:27.152Z,19.40
2022-12-02T17:18:54.186Z,18.08
2022-12-02T17:21:20.907Z,18.35
2022-12-02T17:23:47.859Z,19.55
2022-12-02T17:26:14.901Z,19.95
2022-12-02T17:28:41.737Z,19.63
2022-12-02T17:31:08.777Z,20.45
2022-12-02T17:33:39.309Z,19.23
2022-12-02T17:36:07.074Z,20.65
2022-12-02T17:38:56.045Z,21.48
2022-12-02T17:41:24.608Z,21.00
2022-12-02T17:43:51.503Z,21.40
2022-12-02T17:46:18.597Z,20.80
2022-12-02T17:48:45.601Z,21.70
2022-12-02T17:51:13.849Z,23.00
2022-12-02T17:53:41.445Z,21.50
2022-12-02T17:56:33.513Z,23.17
2022-12-02T17:59:00.361Z,21.88
2022-12-02T18:01:29.601Z,21.90
2022-12-02T18:03:56.645Z,21.70
2022-12-02T18:06:23.673Z,21.27
2022-12-02T18:08:50.527Z,21.30
2022-12-02T18:11:17.378Z,20.90
2022-12-02T18:13:45.455Z,18.92
2022-12-02T18:16:12.336Z,20.48
2022-12-02T18:18:39.335Z,19.10
2022-12-02T18:21:06.323Z,19.48
2022-12-02T18:23:33.324Z,19.30
2022-12-02T18:26:00.100Z,20.15
2022-12-02T18:28:27.218Z,19.77
2022-12-02T18:30:54.217Z,19.77
2022-12-02T18:33:21.216Z,19.73
2022-12-02T18:35:48.127Z,18.75
2022-12-02T18:38:15.260Z,18.73
2022-12-02T18:40:42.198Z,19.05
2022-12-02T18:43:13.353Z,20.07
2022-12-02T18:45:40.410Z,19.08
2022-12-02T18:48:07.350Z,20.27
2022-12-02T18:50:34.331Z,20.00
2022-12-02T18:53:01.084Z,18.93
2022-12-02T18:55:28.007Z,20.63
2022-12-02T18:57:58.073Z,20.23
2022-12-02T19:00:24.880Z,19.95
2022-12-02T19:02:51.787Z,20.25
2022-12-02T19:05:18.810Z,22.70
2022-12-02T19:07:45.604Z,21.17
2022-12-02T19:10:12.507Z,19.65
2022-12-02T19:12:39.322Z,18.80
2022-12-02T19:15:06.684Z,19.87
2022-12-02T19:17:33.618Z,19.88
2022-12-02T19:20:00.728Z,21.23
2022-12-02T19:22:27.586Z,20.52
2022-12-02T19:24:54.886Z,19.20
2022-12-02T19:27:56.353Z,19.60
2022-12-02T19:30:09.368Z,20.25
2022-12-02T19:32:36.111Z,20.53
2022-12-02T19:35:03.012Z,19.33
2022-12-02T19:37:30.739Z,20.02
2022-12-02T19:39:57.530Z,20.43
2022-12-02T19:42:24.693Z,19.50
2022-12-02T19:44:52.387Z,18.67
2022-12-02T19:47:19.439Z,19.80
2022-12-02T19:49:46.304Z,18.48
2022-12-02T19:52:13.366Z,19.10
2022-12-02T19:54:40.223Z,18.55
2022-12-02T19:57:07.062Z,20.33
2022-12-02T19:59:34.598Z,19.40
2022-12-02T20:02:01.509Z,19.90
2022-12-02T20:04:43.698Z,20.00
2022-12-02T20:07:10.720Z,20.05
2022-12-02T20:09:37.970Z,18.05
2022-12-02T20:12:06.137Z,19.70
2022-12-02T20:14:33.162Z,19.60
2022-12-02T20:17:00.059Z,19.80
2022-12-02T20:19:27.056Z,20.60
2022-12-02T20:21:53.930Z,18.80
2022-12-02T20:24:21.703Z,19.17
2022-12-02T20:26:48.538Z,19.17
2022-12-02T20:29:15.403Z,20.47
2022-12-02T20:31:42.322Z,19.77
2022-12-02T20:34:09.161Z,20.00
2022-12-02T20:36:35.875Z,19.37
2022-12-02T20:39:02.843Z,18.77
2022-12-02T20:41:29.942Z,18.63
2022-12-02T20:44:04.088Z,18.92
2022-12-02T20:46:31.747Z,19.15
2022-12-02T20:49:05.007Z,18.87
2022-12-02T20:51:39.014Z,19.70
2022-12-02T20:54:06.325Z,18.50
2022-12-02T20:56:33.195Z,20.43
2022-12-02T20:58:59.978Z,18.67
2022-12-02T21:01:26.811Z,18.90
2022-12-02T21:03:53.817Z,18.67
2022-12-02T21:06:20.688Z,19.15
2022-12-02T21:08:47.487Z,17.43
2022-12-02T21:11:14.546Z,19.00
2022-12-02T21:13:43.500Z,19.10
2022-12-02T21:16:10.500Z,19.35
2022-12-02T21:18:38.502Z,18.43
2022-12-02T21:21:05.660Z,19.02
2022-12-02T21:23:32.497Z,18.83
2022-12-02T21:25:59.441Z,18.10
2022-12-02T21:28:32.103Z,18.42
2022-12-02T21:31:08.483Z,18.83
2022-12-02T21:33:38.046Z,19.08
2022-12-02T21:36:05.175Z,18.38
2022-12-02T21:38:32.057Z,18.38
2022-12-02T21:40:58.911Z,18.08
2022-12-02T21:43:25.729Z,17.77
2022-12-02T21:45:52.719Z,18.27
2022-12-02T21:48:19.821Z,18.52
2022-12-02T21:50:46.795Z,17.40
2022-12-02T21:53:13.980Z,17.53
2022-12-02T21:55:41.512Z,16.50
2022-12-02T21:58:08.525Z,17.50
2022-12-02T22:00:35.543Z,17.67
2022-12-02T22:03:02.800Z,18.13
2022-12-02T22:05:29.512Z,17.25
2022-12-02T22:07:56.754Z,16.88
2022-12-02T22:10:25.787Z,16.58
2022-12-02T22:12:53.199Z,17.30
2022-12-02T22:15:21.475Z,18.75
2022-12-02T22:17:48.487Z,16.52
2022-12-02T22:20:16.603Z,16.90
2022-12-02T22:22:44.070Z,16.98
2022-12-02T22:25:11.026Z,16.33
2022-12-02T22:27:38.040Z,16.35
2022-12-02T22:30:06.809Z,16.95
2022-12-02T22:32:35.112Z,17.45
2022-12-02T22:35:02.837Z,15.98
2022-12-02T22:37:29.620Z,16.48
2022-12-02T22:39:56.746Z,15.93
2022-12-02T22:42:24.192Z,15.98
2022-12-02T22:44:51.560Z,16.38
2022-12-02T22:47:19.071Z,15.50
2022-12-02T22:49:46.608Z,16.02
2022-12-02T22:52:13.800Z,16.27
2022-12-02T22:54:41.724Z,15.15
2022-12-02T22:57:08.487Z,15.48
2022-12-02T22:59:35.464Z,15.40
2022-12-02T23:02:02.288Z,15.52
2022-12-02T23:04:29.112Z,14.90
2022-12-02T23:06:55.797Z,15.25
2022-12-02T23:09:22.513Z,13.85
2022-12-02T23:11:49.470Z,13.85
2022-12-02T23:14:16.269Z,13.90
2022-12-02T23:16:43.163Z,14.68
2022-12-02T23:19:10.025Z,14.75
2022-12-02T23:21:36.829Z,14.55
2022-12-02T23:24:03.736Z,14.27
2022-12-02T23:26:31.045Z,13.60
2022-12-02T23:28:57.773Z,14.07
2022-12-02T23:31:24.860Z,14.25
2022-12-02T23:33:51.827Z,14.00
2022-12-02T23:36:19.562Z,14.35
2022-12-02T23:38:46.336Z,14.15
2022-12-02T23:41:13.324Z,14.33
2022-12-02T23:43:40.245Z,14.50
2022-12-02T23:46:07.205Z,14.98
2022-12-02T23:48:36.581Z,13.23
2022-12-02T23:51:03.517Z,14.93
2022-12-02T23:53:30.442Z,13.50
2022-12-02T23:56:04.377Z,14.75
2022-12-02T23:58:31.834Z,14.73
