createdAt,value
2018-03-07T00:02:17.184Z,11.60
2018-03-07T00:04:45.497Z,13.93
2018-03-07T00:07:13.069Z,16.48
2018-03-07T00:09:41.373Z,16.50
2018-03-07T00:12:08.947Z,12.00
2018-03-07T00:14:36.484Z,14.87
2018-03-07T00:17:04.823Z,12.82
2018-03-07T00:19:32.363Z,11.20
2018-03-07T00:21:59.900Z,15.43
2018-03-07T00:24:27.690Z,16.05
2018-03-07T00:26:55.223Z,13.90
2018-03-07T00:29:22.788Z,15.20
2018-03-07T00:31:50.330Z,14.20
2018-03-07T00:34:18.657Z,15.70
2018-03-07T00:36:46.196Z,12.52
2018-03-07T00:39:13.762Z,12.88
2018-03-07T00:41:41.305Z,15.68
2018-03-07T00:44:08.845Z,13.62
2018-03-07T00:46:37.168Z,14.80
2018-03-07T00:57:37.186Z,15.20
2018-03-07T01:00:05.501Z,13.38
2018-03-07T01:02:33.036Z,13.20
2018-03-07T01:05:01.361Z,12.60
2018-03-07T01:07:28.898Z,16.42
2018-03-07T01:09:56.429Z,10.98
2018-03-07T01:12:24.761Z,13.07
2018-03-07T01:14:52.286Z,12.32
2018-03-07T01:17:19.826Z,13.00
2018-03-07T01:19:47.381Z,12.73
2018-03-07T01:22:14.910Z,9.88
2018-03-07T01:24:42.436Z,11.88
2018-03-07T01:27:10.025Z,12.30
2018-03-07T01:29:37.558Z,12.98
2018-03-07T01:32:05.113Z,14.32
2018-03-07T01:34:32.642Z,10.88
2018-03-07T01:37:00.172Z,11.43
2018-03-07T01:39:27.723Z,13.35
2018-03-07T01:41:55.257Z,10.05
2018-03-07T01:44:22.837Z,9.07
2018-03-07T01:46:50.382Z,11.15
2018-03-07T01:49:17.915Z,14.27
2018-03-07T01:51:58.101Z,13.77
2018-03-07T01:54:25.630Z,11.77
2018-03-07T01:56:53.950Z,12.55
2018-03-07T01:59:21.489Z,12.50
2018-03-07T02:01:49.049Z,12.25
2018-03-07T02:04:16.577Z,13.38
2018-03-07T02:06:44.106Z,12.88
2018-03-07T02:09:11.671Z,11.40
2018-03-07T02:11:39.202Z,12.57
2018-03-07T02:14:06.729Z,13.48
2018-03-07T02:16:34.301Z,14.48
2018-03-07T02:19:02.598Z,11.70
2018-03-07T02:21:30.167Z,13.38
2018-03-07T02:23:57.698Z,14.00
2018-03-07T02:26:26.005Z,11.80
2018-03-07T02:28:53.564Z,13.93
2018-03-07T02:31:21.096Z,15.55
2018-03-07T02:33:49.418Z,14.95
2018-03-07T02:36:28.667Z,12.10
2018-03-07T02:38:56.467Z,13.20
2018-03-07T02:41:24.767Z,16.10
2018-03-07T02:43:52.299Z,16.73
2018-03-07T02:46:21.306Z,14.93
2018-03-07T02:48:49.595Z,19.27
2018-03-07T02:51:17.139Z,18.23
2018-03-07T02:53:45.466Z,16.50
2018-03-07T02:56:13.008Z,15.60
2018-03-07T02:58:40.553Z,14.57
2018-03-07T03:01:08.127Z,15.35
2018-03-07T03:03:35.675Z,13.57
2018-03-07T03:06:03.266Z,16.40
2018-03-07T03:08:30.829Z,16.33
2018-03-07T03:10:58.366Z,13.50
2018-03-07T03:13:25.900Z,16.67
2018-03-07T03:15:54.230Z,17.23
2018-03-07T03:18:21.754Z,15.10
2018-03-07T03:20:49.292Z,21.30
2018-03-07T03:23:17.617Z,16.15
2018-03-07T03:25:45.103Z,13.77
2018-03-07T03:28:12.595Z,17.60
2018-03-07T03:30:40.099Z,13.43
2018-03-07T03:33:07.588Z,12.60
2018-03-07T03:35:35.079Z,17.33
2018-03-07T03:38:02.643Z,14.27
2018-03-07T03:40:30.889Z,14.55
2018-03-07T03:42:58.400Z,13.70
2018-03-07T03:45:25.895Z,14.75
2018-03-07T03:47:53.383Z,13.27
2018-03-07T03:50:21.660Z,13.60
2018-03-07T03:52:49.918Z,14.02
2018-03-07T03:55:17.435Z,11.70
2018-03-07T03:57:44.933Z,12.27
2018-03-07T04:00:12.424Z,11.52
2018-03-07T04:02:40.695Z,11.88
2018-03-07T04:05:08.940Z,12.73
2018-03-07T04:07:36.446Z,12.05
2018-03-07T04:10:03.936Z,12.32
2018-03-07T04:12:31.432Z,12.13
2018-03-07T04:14:58.940Z,14.20
2018-03-07T04:17:26.432Z,11.20
2018-03-07T04:19:53.943Z,17.00
2018-03-07T04:22:21.436Z,12.37
2018-03-07T04:24:48.922Z,14.57
2018-03-07T04:27:16.428Z,13.68
2018-03-07T04:29:43.925Z,13.55
2018-03-07T04:32:11.443Z,8.95
2018-03-07T04:34:38.932Z,15.40
2018-03-07T04:37:06.415Z,13.05
2018-03-07T04:39:33.915Z,11.02
2018-03-07T04:42:01.405Z,10.15
2018-03-07T04:44:28.924Z,11.68
2018-03-07T04:46:57.182Z,9.30
2018-03-07T04:49:25.508Z,15.00
2018-03-07T04:51:53.027Z,12.40
2018-03-07T04:54:21.275Z,13.90
2018-03-07T04:56:48.791Z,11.85
2018-03-07T04:59:16.285Z,13.45
2018-03-07T05:01:43.780Z,15.60
2018-03-07T05:04:11.284Z,14.48
2018-03-07T05:06:38.773Z,11.80
2018-03-07T05:09:06.286Z,16.37
2018-03-07T05:11:33.783Z,14.32
2018-03-07T05:14:01.272Z,16.30
2018-03-07T05:16:28.821Z,13.50
2018-03-07T05:18:56.309Z,14.75
2018-03-07T05:21:24.584Z,15.95
2018-03-07T05:23:52.837Z,14.93
2018-03-07T05:26:20.359Z,12.07
2018-03-07T05:28:47.875Z,13.07
2018-03-07T05:31:16.204Z,13.75
2018-03-07T05:33:43.720Z,14.05
2018-03-07T05:36:11.967Z,15.70
2018-03-07T05:38:39.459Z,16.98
2018-03-07T05:41:06.968Z,17.65
2018-03-07T05:43:34.456Z,18.73
2018-03-07T05:46:01.967Z,16.87
2018-03-07T05:48:29.456Z,15.13
2018-03-07T05:50:56.971Z,17.27
2018-03-07T05:53:24.463Z,15.52
2018-03-07T05:55:51.944Z,14.68
2018-03-07T05:58:19.448Z,14.65
2018-03-07T06:00:46.935Z,15.82
2018-03-07T06:03:14.439Z,15.90
2018-03-07T06:05:42.778Z,14.82
2018-03-07T06:08:10.268Z,12.30
2018-03-07T06:10:37.776Z,14.02
2018-03-07T06:13:05.311Z,15.35
2018-03-07T06:15:32.822Z,16.77
2018-03-07T06:18:00.310Z,13.52
2018-03-07T06:20:28.615Z,13.07
2018-03-07T06:22:56.084Z,14.82
2018-03-07T06:25:23.580Z,13.38
2018-03-07T06:27:51.114Z,15.88
2018-03-07T06:30:18.638Z,13.62
2018-03-07T06:32:46.131Z,10.50
2018-03-07T06:35:13.655Z,13.68
2018-03-07T06:37:41.915Z,11.63
2018-03-07T06:40:09.426Z,11.95
2018-03-07T06:42:37.000Z,12.52
2018-03-07T06:45:04.497Z,10.60
2018-03-07T06:47:32.786Z,13.57
2018-03-07T06:50:01.048Z,15.02
2018-03-07T06:52:29.332Z,9.73
2018-03-07T06:54:57.613Z,12.37
2018-03-07T06:57:25.868Z,8.90
2018-03-07T06:59:53.396Z,12.48
2018-03-07T07:02:20.884Z,8.73
2018-03-07T07:04:48.415Z,11.38
2018-03-07T07:07:15.900Z,11.75
2018-03-07T07:09:43.386Z,8.20
2018-03-07T07:12:11.664Z,15.05
2018-03-07T07:14:39.979Z,9.55
2018-03-07T07:17:07.512Z,12.98
2018-03-07T07:19:35.763Z,11.32
2018-03-07T07:22:03.453Z,9.60
2018-03-07T07:24:30.979Z,11.80
2018-03-07T07:26:58.457Z,6.65
2018-03-07T07:29:26.745Z,12.90
2018-03-07T07:31:55.000Z,7.93
2018-03-07T07:34:22.487Z,9.77
2018-03-07T07:36:50.759Z,15.65
2018-03-07T07:39:19.011Z,11.77
2018-03-07T07:41:46.569Z,7.80
2018-03-07T07:44:14.064Z,7.80
2018-03-07T07:46:41.550Z,7.50
2018-03-07T07:49:09.084Z,7.03
2018-03-07T07:51:36.567Z,7.20
2018-03-07T07:54:04.086Z,6.50
2018-03-07T07:56:32.566Z,4.15
2018-03-07T07:59:00.811Z,8.32
2018-03-07T08:01:28.320Z,4.82
2018-03-07T08:03:55.816Z,4.57
2018-03-07T08:06:23.329Z,4.40
2018-03-07T08:08:51.580Z,4.32
2018-03-07T08:11:19.060Z,5.32
2018-03-07T08:13:47.332Z,5.18
2018-03-07T08:16:15.584Z,4.07
2018-03-07T08:18:43.102Z,5.35
2018-03-07T08:21:10.636Z,3.15
2018-03-07T08:23:38.092Z,4.12
2018-03-07T08:26:06.372Z,2.55
2018-03-07T08:28:34.624Z,4.22
2018-03-07T08:31:02.133Z,4.05
2018-03-07T08:33:29.616Z,2.92
2018-03-07T08:35:57.105Z,2.78
2018-03-07T08:38:24.608Z,3.58
2018-03-07T08:40:52.091Z,2.35
2018-03-07T08:43:19.595Z,2.60
2018-03-07T08:45:48.134Z,3.87
2018-03-07T08:48:15.651Z,3.05
2018-03-07T08:50:43.899Z,4.45
2018-03-07T08:53:11.384Z,2.30
2018-03-07T08:55:39.656Z,3.97
2018-03-07T08:58:07.920Z,4.12
2018-03-07T09:00:36.226Z,5.47
2018-03-07T09:03:04.475Z,1.75
2018-03-07T09:05:32.007Z,1.65
2018-03-07T09:07:59.491Z,1.10
2018-03-07T09:10:26.999Z,1.60
2018-03-07T09:12:54.504Z,3.08
2018-03-07T09:15:22.002Z,1.15
2018-03-07T09:17:49.516Z,0.90
2018-03-07T09:20:17.009Z,1.05
2018-03-07T09:22:45.282Z,6.15
2018-03-07T09:25:13.562Z,4.78
2018-03-07T09:27:41.816Z,1.45
2018-03-07T09:30:09.332Z,3.45
2018-03-07T09:32:37.638Z,2.95
2018-03-07T09:35:05.144Z,4.45
2018-03-07T09:37:32.636Z,1.20
2018-03-07T09:40:00.151Z,1.67
2018-03-07T09:42:28.404Z,8.93
2018-03-07T09:44:55.893Z,4.10
2018-03-07T09:47:23.402Z,5.30
2018-03-07T09:49:50.896Z,1.67
2018-03-07T09:52:19.166Z,1.85
2018-03-07T09:54:46.655Z,1.35
2018-03-07T09:57:14.155Z,1.42
2018-03-07T09:59:41.631Z,3.42
2018-03-07T10:02:09.115Z,1.70
2018-03-07T10:04:37.394Z,2.65
2018-03-07T10:07:05.707Z,2.30
2018-03-07T10:09:33.947Z,5.82
2018-03-07T10:12:02.207Z,1.17
2018-03-07T10:14:29.716Z,2.42
2018-03-07T10:16:57.203Z,2.25
2018-03-07T10:19:24.704Z,28.42
2018-03-07T10:21:52.980Z,4.50
2018-03-07T10:24:21.248Z,1.10
2018-03-07T10:26:49.527Z,12.63
2018-03-07T10:29:17.784Z,1.90
2018-03-07T10:31:45.281Z,1.42
2018-03-07T10:34:12.788Z,1.35
2018-03-07T10:36:40.275Z,1.60
2018-03-07T10:39:07.787Z,12.93
2018-03-07T10:41:35.284Z,1.27
2018-03-07T10:44:02.791Z,4.15
2018-03-07T10:46:30.303Z,8.18
2018-03-07T10:48:57.793Z,6.57
2018-03-07T10:51:25.308Z,2.37
2018-03-07T10:53:52.805Z,1.60
2018-03-07T10:56:21.093Z,6.35
2018-03-07T10:58:48.589Z,11.02
2018-03-07T11:01:16.116Z,2.50
2018-03-07T11:03:43.628Z,3.97
2018-03-07T11:06:11.122Z,3.70
2018-03-07T11:08:39.388Z,3.58
2018-03-07T11:11:07.649Z,2.62
2018-03-07T11:13:35.171Z,0.85
2018-03-07T11:16:02.673Z,1.83
2018-03-07T11:18:30.165Z,11.63
2018-03-07T11:20:57.689Z,1.55
2018-03-07T11:23:25.197Z,1.75
2018-03-07T11:25:52.717Z,11.60
2018-03-07T11:28:20.986Z,1.85
2018-03-07T11:30:49.272Z,2.85
2018-03-07T11:33:17.529Z,1.73
2018-03-07T11:35:45.029Z,13.50
2018-03-07T11:38:12.552Z,3.90
2018-03-07T11:40:40.046Z,2.15
2018-03-07T11:43:07.566Z,5.78
2018-03-07T11:45:35.060Z,3.20
2018-03-07T11:48:03.342Z,1.85
2018-03-07T11:50:30.842Z,2.12
2018-03-07T11:52:58.360Z,2.30
2018-03-07T11:55:25.894Z,1.30
2018-03-07T11:57:53.391Z,2.60
2018-03-07T12:00:20.912Z,1.55
2018-03-07T12:02:48.415Z,5.37
2018-03-07T12:05:15.983Z,3.75
2018-03-07T12:07:43.494Z,5.53
2018-03-07T12:10:11.054Z,2.10
2018-03-07T12:12:39.353Z,1.67
2018-03-07T12:15:06.856Z,1.73
2018-03-07T12:17:34.392Z,12.80
2018-03-07T12:20:02.179Z,1.83
2018-03-07T12:22:29.682Z,2.90
2018-03-07T12:24:58.091Z,3.50
2018-03-07T12:27:25.602Z,5.28
2018-03-07T12:29:53.117Z,1.20
2018-03-07T12:32:20.685Z,0.80
2018-03-07T12:34:48.201Z,1.75
2018-03-07T12:37:16.451Z,1.75
2018-03-07T12:39:43.953Z,4.87
2018-03-07T12:42:11.464Z,6.78
2018-03-07T12:44:38.959Z,1.90
2018-03-07T12:47:07.231Z,5.32
2018-03-07T12:49:35.509Z,3.90
2018-03-07T12:52:03.797Z,2.75
2018-03-07T12:54:32.056Z,4.90
2018-03-07T12:56:59.553Z,5.87
2018-03-07T12:59:27.064Z,4.22
2018-03-07T13:01:54.559Z,2.85
2018-03-07T13:04:22.094Z,18.42
2018-03-07T13:06:49.660Z,3.30
2018-03-07T13:09:17.132Z,2.95
2018-03-07T13:11:45.422Z,4.12
2018-03-07T13:14:12.911Z,5.22
2018-03-07T13:16:40.439Z,5.57
2018-03-07T13:19:07.956Z,1.98
2018-03-07T13:21:35.483Z,10.73
2018-03-07T13:24:03.007Z,1.60
2018-03-07T13:26:30.532Z,4.90
2018-03-07T13:28:58.036Z,7.95
2018-03-07T13:31:25.547Z,2.15
2018-03-07T13:33:53.060Z,3.20
2018-03-07T13:36:20.559Z,8.90
2018-03-07T13:38:48.108Z,4.03
2018-03-07T13:41:15.592Z,2.55
2018-03-07T13:43:43.201Z,2.00
2018-03-07T13:46:10.736Z,1.35
2018-03-07T13:48:38.995Z,1.62
2018-03-07T13:51:06.515Z,2.35
2018-03-07T13:53:34.017Z,4.85
2018-03-07T13:56:01.539Z,2.90
2018-03-07T13:58:29.063Z,1.55
2018-03-07T14:00:56.590Z,10.88
2018-03-07T14:03:24.091Z,7.80
2018-03-07T14:05:51.587Z,9.50
2018-03-07T14:08:19.166Z,1.90
2018-03-07T14:10:46.690Z,3.80
2018-03-07T14:13:14.236Z,9.00
2018-03-07T14:15:41.736Z,4.72
2018-03-07T14:18:09.247Z,6.50
2018-03-07T14:20:36.739Z,4.28
2018-03-07T14:23:04.249Z,1.92
2018-03-07T14:25:32.537Z,3.22
2018-03-07T14:28:00.803Z,1.52
2018-03-07T14:30:29.092Z,2.40
2018-03-07T14:32:56.597Z,3.15
2018-03-07T14:35:24.104Z,3.72
2018-03-07T14:37:52.387Z,1.30
2018-03-07T14:40:20.922Z,3.83
2018-03-07T14:42:49.317Z,6.45
2018-03-07T14:45:16.844Z,1.70
2018-03-07T14:47:44.366Z,1.70
2018-03-07T14:50:12.634Z,2.78
2018-03-07T14:52:40.936Z,3.62
2018-03-07T14:55:08.489Z,8.05
2018-03-07T14:57:35.956Z,3.95
2018-03-07T15:00:03.485Z,9.93
2018-03-07T15:02:30.976Z,2.55
2018-03-07T15:04:58.531Z,4.05
2018-03-07T15:07:26.030Z,5.50
2018-03-07T15:09:53.552Z,4.72
2018-03-07T15:12:21.077Z,3.78
2018-03-07T15:14:48.586Z,1.73
2018-03-07T15:17:16.099Z,2.80
2018-03-07T15:19:43.607Z,3.08
2018-03-07T15:22:11.163Z,16.50
2018-03-07T15:24:38.652Z,7.00
2018-03-07T15:27:07.003Z,3.28
2018-03-07T15:29:34.517Z,3.53
2018-03-07T15:32:02.036Z,8.70
2018-03-07T15:34:29.558Z,3.20
2018-03-07T15:36:57.842Z,2.28
2018-03-07T15:39:25.364Z,4.40
2018-03-07T15:41:52.866Z,1.50
2018-03-07T15:44:20.377Z,4.50
2018-03-07T15:46:47.914Z,1.62
2018-03-07T15:49:15.436Z,1.65
2018-03-07T15:51:43.025Z,10.75
2018-03-07T15:54:10.521Z,3.10
2018-03-07T15:56:38.040Z,5.72
2018-03-07T15:59:05.538Z,6.00
2018-03-07T16:01:33.052Z,4.82
2018-03-07T16:04:00.577Z,2.95
2018-03-07T16:06:28.851Z,3.55
2018-03-07T16:08:57.141Z,1.73
2018-03-07T16:11:25.433Z,6.55
2018-03-07T16:13:53.703Z,3.35
2018-03-07T16:16:21.213Z,3.47
2018-03-07T16:18:48.737Z,3.35
2018-03-07T16:21:16.269Z,1.75
2018-03-07T16:23:44.538Z,1.80
2018-03-07T16:26:12.816Z,1.33
2018-03-07T16:28:40.314Z,3.08
2018-03-07T16:31:07.842Z,1.87
2018-03-07T16:33:36.121Z,2.85
2018-03-07T16:36:04.408Z,2.35
2018-03-07T16:38:33.925Z,2.12
2018-03-07T16:41:01.476Z,1.40
2018-03-07T16:43:29.743Z,2.60
2018-03-07T16:45:58.053Z,1.75
2018-03-07T16:48:25.582Z,3.03
2018-03-07T16:50:53.845Z,2.85
2018-03-07T16:53:21.345Z,3.42
2018-03-07T16:55:48.872Z,7.43
2018-03-07T16:58:18.166Z,2.67
2018-03-07T17:00:45.708Z,2.28
2018-03-07T17:03:13.211Z,5.10
2018-03-07T17:05:40.736Z,8.15
2018-03-07T17:08:08.240Z,2.45
2018-03-07T17:10:35.788Z,2.05
2018-03-07T17:13:04.194Z,4.72
2018-03-07T17:15:31.680Z,2.62
2018-03-07T17:17:59.269Z,3.30
2018-03-07T17:20:27.637Z,1.90
2018-03-07T17:22:55.176Z,3.47
2018-03-07T17:25:22.665Z,2.25
2018-03-07T17:27:50.497Z,2.70
2018-03-07T17:30:18.038Z,1.33
2018-03-07T17:32:45.543Z,6.05
2018-03-07T17:35:13.060Z,2.47
2018-03-07T17:37:40.555Z,3.28
2018-03-07T17:40:08.058Z,2.83
2018-03-07T17:42:35.579Z,2.80
2018-03-07T17:45:03.096Z,1.15
2018-03-07T17:47:31.379Z,1.95
2018-03-07T17:49:58.977Z,1.55
2018-03-07T17:52:26.506Z,0.80
2018-03-07T17:54:54.010Z,1.70
2018-03-07T17:57:22.287Z,1.35
2018-03-07T17:59:51.592Z,1.80
2018-03-07T18:02:19.863Z,1.25
2018-03-07T18:04:47.379Z,1.12
2018-03-07T18:07:14.860Z,1.52
2018-03-07T18:09:42.396Z,1.60
2018-03-07T18:12:09.887Z,0.80
2018-03-07T18:14:37.375Z,1.12
2018-03-07T18:17:05.645Z,1.25
2018-03-07T18:19:33.915Z,1.30
2018-03-07T18:22:01.427Z,0.93
2018-03-07T18:24:28.940Z,1.00
2018-03-07T18:26:57.219Z,0.90
2018-03-07T18:29:24.746Z,0.70
2018-03-07T18:31:52.252Z,1.45
2018-03-07T18:34:20.531Z,0.85
2018-03-07T18:36:48.024Z,1.30
2018-03-07T18:39:15.558Z,1.23
2018-03-07T18:41:43.049Z,2.20
2018-03-07T18:44:10.587Z,1.50
2018-03-07T18:46:38.089Z,1.12
2018-03-07T18:49:05.593Z,0.93
2018-03-07T18:51:33.121Z,2.42
2018-03-07T18:54:00.664Z,1.10
2018-03-07T18:56:28.170Z,1.33
2018-03-07T18:58:55.668Z,2.67
2018-03-07T19:01:23.180Z,1.25
2018-03-07T19:03:50.691Z,1.92
2018-03-07T19:06:18.185Z,2.55
2018-03-07T19:08:46.487Z,1.70
2018-03-07T19:11:14.004Z,3.05
2018-03-07T19:13:41.530Z,1.83
2018-03-07T19:16:09.035Z,1.00
2018-03-07T19:18:37.466Z,1.75
2018-03-07T19:21:04.962Z,2.70
2018-03-07T19:23:32.468Z,1.67
2018-03-07T19:25:59.988Z,1.62
2018-03-07T19:28:27.489Z,1.98
2018-03-07T19:30:55.012Z,2.28
2018-03-07T19:33:24.016Z,1.75
2018-03-07T19:35:51.548Z,2.55
2018-03-07T19:38:19.046Z,3.15
2018-03-07T19:40:47.323Z,1.52
2018-03-07T19:43:14.853Z,2.10
2018-03-07T19:45:42.360Z,1.50
2018-03-07T19:48:09.880Z,3.25
2018-03-07T19:50:37.381Z,1.15
2018-03-07T19:53:04.906Z,2.50
2018-03-07T19:55:33.171Z,3.47
2018-03-07T19:58:00.675Z,2.95
2018-03-07T20:00:28.199Z,1.02
2018-03-07T20:02:55.708Z,1.60
2018-03-07T20:05:23.247Z,1.80
2018-03-07T20:07:50.752Z,2.75
2018-03-07T20:10:18.266Z,2.17
2018-03-07T20:12:45.789Z,2.25
2018-03-07T20:15:13.297Z,2.47
2018-03-07T20:17:40.811Z,1.45
2018-03-07T20:20:09.141Z,4.82
2018-03-07T20:22:36.666Z,2.85
2018-03-07T20:25:04.950Z,2.65
2018-03-07T20:27:32.458Z,1.58
2018-03-07T20:29:59.981Z,2.47
2018-03-07T20:32:27.496Z,2.62
2018-03-07T20:34:55.020Z,1.33
2018-03-07T20:37:22.520Z,2.03
2018-03-07T20:39:50.016Z,1.80
2018-03-07T20:42:17.584Z,2.28
2018-03-07T20:44:45.090Z,1.77
2018-03-07T20:47:12.627Z,3.17
2018-03-07T20:49:40.131Z,2.17
2018-03-07T20:52:08.414Z,4.62
2018-03-07T20:54:36.688Z,2.53
2018-03-07T20:57:04.189Z,1.73
2018-03-07T20:59:31.746Z,2.70
2018-03-07T21:01:59.252Z,2.55
2018-03-07T21:04:26.801Z,1.33
2018-03-07T21:06:55.326Z,3.28
2018-03-07T21:09:23.049Z,2.42
2018-03-07T21:11:51.348Z,3.17
2018-03-07T21:14:19.645Z,6.18
2018-03-07T21:16:47.168Z,2.17
2018-03-07T21:19:14.664Z,1.87
2018-03-07T21:21:42.193Z,3.70
2018-03-07T21:24:09.687Z,2.25
2018-03-07T21:26:37.201Z,3.03
2018-03-07T21:29:04.700Z,3.17
2018-03-07T21:31:33.964Z,3.67
2018-03-07T21:34:01.509Z,1.77
2018-03-07T21:36:29.018Z,4.12
2018-03-07T21:38:57.298Z,2.35
2018-03-07T21:41:25.557Z,2.70
2018-03-07T21:43:53.837Z,1.67
2018-03-07T21:46:22.110Z,1.65
2018-03-07T21:48:50.394Z,2.35
2018-03-07T21:51:17.910Z,3.30
2018-03-07T21:53:45.409Z,4.95
2018-03-07T21:56:13.873Z,2.37
2018-03-07T21:58:42.343Z,2.42
2018-03-07T22:01:09.871Z,2.37
2018-03-07T22:03:37.365Z,2.47
2018-03-07T22:06:04.863Z,1.77
2018-03-07T22:08:33.150Z,2.45
2018-03-07T22:11:00.652Z,2.08
2018-03-07T22:13:28.173Z,2.30
2018-03-07T22:15:55.691Z,1.90
2018-03-07T22:18:23.213Z,1.80
2018-03-07T22:20:50.704Z,1.85
2018-03-07T22:23:18.200Z,3.08
2018-03-07T22:25:46.478Z,2.28
2018-03-07T22:28:14.724Z,1.98
2018-03-07T22:30:42.252Z,2.15
2018-03-07T22:33:09.793Z,2.90
2018-03-07T22:35:37.353Z,3.75
2018-03-07T22:38:04.845Z,5.43
2018-03-07T22:40:32.401Z,3.35
2018-03-07T22:42:59.922Z,2.90
2018-03-07T22:45:27.426Z,3.35
2018-03-07T22:47:54.941Z,4.25
2018-03-07T22:50:22.445Z,5.57
2018-03-07T22:52:49.952Z,3.70
2018-03-07T22:55:18.228Z,2.90
2018-03-07T22:57:45.721Z,3.90
2018-03-07T23:00:24.964Z,4.50
2018-03-07T23:02:52.466Z,4.47
2018-03-07T23:05:20.742Z,4.68
2018-03-07T23:07:49.006Z,2.87
2018-03-07T23:10:16.507Z,3.75
2018-03-07T23:12:44.054Z,2.78
2018-03-07T23:15:12.303Z,4.37
2018-03-07T23:17:39.812Z,3.90
2018-03-07T23:20:07.314Z,3.92
2018-03-07T23:22:34.835Z,5.00
2018-03-07T23:25:02.328Z,4.00
2018-03-07T23:27:29.804Z,3.20
2018-03-07T23:29:57.308Z,4.37
2018-03-07T23:32:25.021Z,4.22
2018-03-07T23:34:52.543Z,3.37
2018-03-07T23:37:20.038Z,3.08
2018-03-07T23:39:47.555Z,3.33
2018-03-07T23:42:15.054Z,2.95
2018-03-07T23:44:42.549Z,3.95
2018-03-07T23:47:10.066Z,3.25
2018-03-07T23:49:37.560Z,3.80
2018-03-07T23:52:05.835Z,3.75
2018-03-07T23:54:34.092Z,2.37
2018-03-07T23:57:01.624Z,4.85
2018-03-07T23:59:29.120Z,2.70
