createdAt,value
2023-05-07T00:01:07.671Z,4.72
2023-05-07T00:03:37.883Z,5.15
2023-05-07T00:06:08.221Z,5.72
2023-05-07T00:08:40.784Z,5.83
2023-05-07T00:11:10.710Z,5.47
2023-05-07T00:13:40.593Z,6.15
2023-05-07T00:16:10.501Z,5.93
2023-05-07T00:18:40.498Z,5.80
2023-05-07T00:21:10.453Z,5.53
2023-05-07T00:23:43.206Z,5.15
2023-05-07T00:26:13.084Z,5.63
2023-05-07T00:28:42.959Z,5.60
2023-05-07T00:31:14.130Z,6.00
2023-05-07T00:33:44.024Z,5.07
2023-05-07T00:36:13.848Z,5.55
2023-05-07T00:38:46.419Z,5.27
2023-05-07T00:41:16.324Z,5.70
2023-05-07T00:43:46.174Z,5.90
2023-05-07T00:46:17.503Z,6.28
2023-05-07T00:48:47.438Z,5.80
2023-05-07T00:51:17.849Z,5.95
2023-05-07T00:53:50.833Z,7.15
2023-05-07T00:56:21.453Z,6.50
2023-05-07T00:58:51.611Z,6.30
2023-05-07T01:01:21.597Z,6.50
2023-05-07T01:03:51.643Z,6.20
2023-05-07T01:06:22.604Z,6.40
2023-05-07T01:08:58.160Z,6.17
2023-05-07T01:11:28.201Z,6.60
2023-05-07T01:13:58.437Z,6.17
2023-05-07T01:16:28.730Z,6.90
2023-05-07T01:18:58.604Z,6.50
2023-05-07T01:21:31.720Z,6.43
2023-05-07T01:24:04.791Z,7.23
2023-05-07T01:26:35.165Z,7.93
2023-05-07T01:29:05.104Z,7.67
2023-05-07T01:31:36.769Z,7.10
2023-05-07T01:34:09.087Z,6.93
2023-05-07T01:36:41.742Z,7.27
2023-05-07T01:39:14.634Z,7.00
2023-05-07T01:41:44.632Z,7.00
2023-05-07T01:44:16.851Z,7.70
2023-05-07T01:46:47.057Z,7.70
2023-05-07T01:49:17.354Z,7.60
2023-05-07T01:51:47.711Z,8.00
2023-05-07T01:54:21.833Z,8.23
2023-05-07T01:56:52.037Z,8.60
2023-05-07T01:59:21.937Z,8.57
2023-05-07T02:01:51.897Z,8.47
2023-05-07T02:04:21.977Z,8.10
2023-05-07T02:07:04.056Z,7.13
2023-05-07T02:09:36.639Z,7.80
2023-05-07T02:12:07.302Z,8.57
2023-05-07T02:14:37.188Z,8.13
2023-05-07T02:17:07.188Z,8.20
2023-05-07T02:19:37.036Z,9.43
2023-05-07T02:22:06.912Z,9.27
2023-05-07T02:24:39.456Z,8.33
2023-05-07T02:27:09.355Z,9.40
2023-05-07T02:29:39.209Z,8.53
2023-05-07T02:32:09.128Z,8.67
2023-05-07T02:34:39.169Z,8.60
2023-05-07T02:37:09.133Z,8.93
2023-05-07T02:39:42.139Z,9.93
2023-05-07T02:42:12.040Z,9.60
2023-05-07T02:44:41.969Z,9.03
2023-05-07T02:47:14.264Z,9.83
2023-05-07T02:49:44.269Z,9.50
2023-05-07T02:52:14.257Z,9.73
2023-05-07T02:54:46.836Z,10.40
2023-05-07T02:57:16.687Z,9.77
2023-05-07T02:59:47.072Z,9.83
2023-05-07T03:02:17.002Z,9.70
2023-05-07T03:04:47.229Z,10.10
2023-05-07T03:07:17.135Z,9.90
2023-05-07T03:09:49.777Z,10.40
2023-05-07T03:12:20.328Z,10.23
2023-05-07T03:14:50.139Z,10.20
2023-05-07T03:17:20.230Z,10.23
2023-05-07T03:19:50.100Z,10.03
2023-05-07T03:22:19.970Z,10.47
2023-05-07T03:24:52.523Z,10.87
2023-05-07T03:27:22.385Z,9.80
2023-05-07T03:29:52.591Z,10.03
2023-05-07T03:32:22.644Z,10.70
2023-05-07T03:34:53.036Z,10.80
2023-05-07T03:37:23.084Z,10.53
2023-05-07T03:39:55.559Z,10.97
2023-05-07T03:42:25.444Z,11.93
2023-05-07T03:44:55.449Z,11.30
2023-05-07T03:47:27.555Z,10.80
2023-05-07T03:49:57.428Z,11.80
2023-05-07T03:52:27.321Z,11.53
2023-05-07T03:54:59.866Z,12.90
2023-05-07T03:57:29.695Z,13.07
2023-05-07T03:59:59.946Z,12.37
2023-05-07T04:02:29.990Z,12.53
2023-05-07T04:05:00.463Z,13.07
2023-05-07T04:07:30.448Z,13.40
2023-05-07T04:10:03.487Z,12.67
2023-05-07T04:12:33.464Z,13.33
2023-05-07T04:15:03.358Z,13.53
2023-05-07T04:17:33.432Z,14.30
2023-05-07T04:20:03.571Z,13.43
2023-05-07T04:22:33.400Z,14.77
2023-05-07T04:25:05.904Z,14.57
2023-05-07T04:27:35.923Z,14.13
2023-05-07T04:30:05.793Z,15.63
2023-05-07T04:32:35.852Z,14.93
2023-05-07T04:35:05.740Z,15.53
2023-05-07T04:37:36.339Z,16.10
2023-05-07T04:40:11.502Z,15.53
2023-05-07T04:42:41.693Z,15.30
2023-05-07T04:45:13.603Z,16.07
2023-05-07T04:47:43.548Z,16.83
2023-05-07T04:50:14.632Z,15.73
2023-05-07T04:52:44.494Z,15.50
2023-05-07T04:55:17.048Z,16.10
2023-05-07T04:57:47.067Z,15.90
2023-05-07T05:00:20.761Z,16.50
2023-05-07T05:02:50.805Z,16.73
2023-05-07T05:05:20.987Z,15.10
2023-05-07T05:07:50.806Z,15.50
2023-05-07T05:10:24.584Z,15.37
2023-05-07T05:12:54.861Z,15.60
2023-05-07T05:15:24.856Z,15.60
2023-05-07T05:17:54.797Z,15.63
2023-05-07T05:20:24.812Z,14.67
2023-05-07T05:22:54.840Z,15.03
2023-05-07T05:25:27.346Z,16.77
2023-05-07T05:27:57.771Z,15.80
2023-05-07T05:30:27.819Z,15.03
2023-05-07T05:32:57.756Z,15.77
2023-05-07T05:35:27.881Z,15.83
2023-05-07T05:37:57.855Z,15.80
2023-05-07T05:40:31.037Z,16.53
2023-05-07T05:43:01.171Z,16.07
2023-05-07T05:45:31.263Z,15.43
2023-05-07T05:48:01.513Z,15.67
2023-05-07T05:50:31.577Z,14.30
2023-05-07T05:53:01.609Z,14.43
2023-05-07T05:55:34.496Z,14.47
2023-05-07T05:58:04.908Z,14.47
2023-05-07T06:00:36.331Z,13.43
2023-05-07T06:03:06.383Z,13.70
2023-05-07T06:05:36.277Z,12.37
2023-05-07T06:08:06.629Z,11.87
2023-05-07T06:10:39.967Z,11.13
2023-05-07T06:13:09.930Z,10.70
2023-05-07T06:15:40.605Z,10.87
2023-05-07T06:18:10.681Z,10.40
2023-05-07T06:20:41.071Z,9.90
2023-05-07T06:23:11.090Z,9.37
2023-05-07T06:25:43.500Z,8.37
2023-05-07T06:28:13.515Z,8.20
2023-05-07T06:30:43.674Z,8.20
2023-05-07T06:33:15.494Z,7.30
2023-05-07T06:35:45.676Z,6.87
2023-05-07T06:38:15.660Z,6.93
2023-05-07T06:40:48.149Z,7.23
2023-05-07T06:43:18.022Z,7.20
2023-05-07T06:45:47.901Z,7.30
2023-05-07T06:48:17.762Z,6.53
2023-05-07T06:50:47.821Z,6.32
2023-05-07T06:53:17.757Z,6.10
2023-05-07T06:55:51.234Z,5.87
2023-05-07T06:58:21.052Z,6.05
2023-05-07T07:00:50.984Z,5.60
2023-05-07T07:03:21.002Z,5.60
2023-05-07T07:05:51.005Z,6.10
2023-05-07T07:08:22.429Z,5.57
2023-05-07T07:10:54.909Z,5.65
2023-05-07T07:13:25.007Z,5.53
2023-05-07T07:15:55.955Z,5.97
2023-05-07T07:18:26.129Z,5.53
2023-05-07T07:20:55.968Z,5.93
2023-05-07T07:23:26.268Z,5.43
2023-05-07T07:25:58.998Z,5.72
2023-05-07T07:28:28.976Z,5.50
2023-05-07T07:30:59.184Z,5.80
2023-05-07T07:33:29.114Z,4.95
2023-05-07T07:35:59.781Z,5.43
2023-05-07T07:38:29.916Z,4.97
2023-05-07T07:41:02.434Z,4.80
2023-05-07T07:43:32.352Z,5.13
2023-05-07T07:46:02.330Z,6.05
2023-05-07T07:48:32.234Z,5.85
2023-05-07T07:51:02.150Z,5.20
2023-05-07T07:53:32.122Z,5.25
2023-05-07T07:56:05.894Z,5.22
2023-05-07T07:58:36.857Z,5.40
2023-05-07T08:01:07.254Z,4.93
2023-05-07T08:03:37.370Z,5.30
2023-05-07T08:06:07.694Z,5.15
2023-05-07T08:08:37.618Z,4.50
2023-05-07T08:11:10.194Z,4.43
2023-05-07T08:13:40.863Z,4.70
2023-05-07T08:16:11.054Z,4.05
2023-05-07T08:18:40.987Z,4.13
2023-05-07T08:21:10.956Z,4.10
2023-05-07T08:23:40.801Z,3.70
2023-05-07T08:26:14.303Z,3.60
2023-05-07T08:28:44.358Z,3.55
2023-05-07T08:31:14.305Z,3.95
2023-05-07T08:33:44.288Z,2.95
2023-05-07T08:36:14.298Z,2.80
2023-05-07T08:38:46.874Z,2.80
2023-05-07T08:41:19.492Z,3.13
2023-05-07T08:43:52.240Z,2.90
2023-05-07T08:46:23.681Z,2.83
2023-05-07T08:48:54.218Z,2.90
2023-05-07T08:51:25.388Z,2.63
2023-05-07T08:53:55.270Z,2.67
2023-05-07T08:56:27.847Z,2.35
2023-05-07T08:58:59.946Z,2.70
2023-05-07T09:01:30.539Z,2.65
2023-05-07T09:04:01.442Z,2.63
2023-05-07T09:06:31.553Z,2.40
2023-05-07T09:09:02.460Z,2.30
2023-05-07T09:11:35.265Z,2.22
2023-05-07T09:14:05.929Z,2.10
2023-05-07T09:16:37.007Z,2.28
2023-05-07T09:19:07.017Z,2.15
2023-05-07T09:21:36.928Z,2.10
2023-05-07T09:24:07.109Z,2.22
2023-05-07T09:26:39.632Z,2.20
2023-05-07T09:29:09.980Z,2.17
2023-05-07T09:31:41.589Z,2.45
2023-05-07T09:34:11.464Z,2.13
2023-05-07T09:36:41.597Z,2.45
2023-05-07T09:39:11.889Z,2.50
2023-05-07T09:41:52.486Z,2.33
2023-05-07T09:44:22.698Z,2.20
2023-05-07T09:46:58.449Z,2.60
2023-05-07T09:49:29.038Z,2.30
2023-05-07T09:51:59.461Z,2.20
2023-05-07T09:54:30.711Z,2.55
2023-05-07T09:57:06.215Z,2.40
2023-05-07T09:59:38.529Z,2.45
2023-05-07T10:02:09.039Z,2.03
2023-05-07T10:04:41.692Z,2.05
2023-05-07T10:07:12.741Z,2.20
2023-05-07T10:09:45.317Z,2.17
2023-05-07T10:12:18.407Z,2.47
2023-05-07T10:14:50.159Z,1.95
2023-05-07T10:17:21.166Z,2.10
2023-05-07T10:19:51.348Z,2.13
2023-05-07T10:22:22.994Z,2.05
2023-05-07T10:24:56.309Z,2.42
2023-05-07T10:27:29.516Z,2.13
2023-05-07T10:30:10.202Z,2.38
2023-05-07T10:32:44.409Z,2.15
2023-05-07T10:35:20.419Z,2.42
2023-05-07T10:37:52.337Z,2.30
2023-05-07T10:40:23.996Z,2.00
2023-05-07T10:43:07.778Z,2.65
2023-05-07T10:45:40.217Z,2.38
2023-05-07T10:48:27.921Z,2.45
2023-05-07T10:51:23.431Z,2.60
2023-05-07T10:54:26.070Z,2.42
2023-05-07T10:56:56.441Z,2.50
2023-05-07T10:59:43.324Z,2.65
2023-05-07T11:02:15.534Z,2.50
2023-05-07T11:04:45.937Z,2.60
2023-05-07T11:07:29.881Z,2.70
2023-05-07T11:10:02.763Z,2.65
2023-05-07T11:12:54.558Z,2.20
2023-05-07T11:15:48.869Z,2.30
2023-05-07T11:18:20.805Z,2.05
2023-05-07T11:20:58.908Z,2.40
2023-05-07T11:24:10.466Z,2.50
2023-05-07T11:26:51.583Z,2.33
2023-05-07T11:29:23.937Z,4.20
2023-05-07T11:31:59.129Z,2.50
2023-05-07T11:34:30.497Z,2.58
2023-05-07T11:37:02.478Z,2.20
2023-05-07T11:39:34.599Z,2.90
2023-05-07T11:42:04.775Z,13.38
2023-05-07T11:44:49.445Z,7.60
2023-05-07T11:47:24.759Z,2.78
2023-05-07T11:49:56.193Z,2.65
2023-05-07T11:52:27.895Z,2.60
2023-05-07T11:54:58.836Z,2.70
2023-05-07T11:57:30.043Z,2.85
2023-05-07T12:00:00.825Z,4.95
2023-05-07T12:02:33.492Z,2.90
2023-05-07T12:05:05.914Z,2.47
2023-05-07T12:07:37.791Z,2.60
2023-05-07T12:10:09.729Z,2.88
2023-05-07T12:12:48.851Z,2.50
2023-05-07T12:15:20.339Z,2.65
2023-05-07T12:17:53.872Z,2.75
2023-05-07T12:20:24.089Z,2.70
2023-05-07T12:22:54.786Z,2.60
2023-05-07T12:25:24.942Z,2.17
2023-05-07T12:27:56.466Z,2.38
2023-05-07T12:30:26.442Z,2.70
2023-05-07T12:32:59.723Z,2.45
2023-05-07T12:35:33.108Z,2.50
2023-05-07T12:38:07.612Z,2.30
2023-05-07T12:40:41.712Z,2.40
2023-05-07T12:43:12.121Z,2.28
2023-05-07T12:45:42.819Z,2.45
2023-05-07T12:48:16.776Z,2.22
2023-05-07T12:50:46.973Z,2.15
2023-05-07T12:53:17.074Z,2.40
2023-05-07T12:55:48.258Z,2.60
2023-05-07T12:58:21.784Z,2.70
2023-05-07T13:00:53.077Z,2.35
2023-05-07T13:03:30.487Z,2.35
2023-05-07T13:06:03.734Z,2.55
2023-05-07T13:08:35.383Z,2.20
2023-05-07T13:11:07.216Z,2.70
2023-05-07T13:13:38.229Z,2.40
2023-05-07T13:16:10.158Z,2.75
2023-05-07T13:18:45.073Z,2.95
2023-05-07T13:21:15.614Z,2.70
2023-05-07T13:23:45.450Z,3.20
2023-05-07T13:26:26.211Z,3.50
2023-05-07T13:28:57.250Z,3.35
2023-05-07T13:31:28.633Z,3.47
2023-05-07T13:34:01.182Z,3.33
2023-05-07T13:36:34.164Z,3.60
2023-05-07T13:39:04.202Z,3.88
2023-05-07T13:41:34.091Z,3.92
2023-05-07T13:44:04.025Z,3.50
2023-05-07T13:46:34.090Z,4.13
2023-05-07T13:49:06.821Z,4.13
2023-05-07T13:51:36.665Z,4.22
2023-05-07T13:54:08.554Z,3.90
2023-05-07T13:56:38.417Z,4.55
2023-05-07T13:59:08.416Z,4.80
2023-05-07T14:01:38.412Z,4.75
2023-05-07T14:04:11.568Z,4.68
2023-05-07T14:06:41.518Z,4.78
2023-05-07T14:09:13.408Z,4.90
2023-05-07T14:11:43.641Z,4.22
2023-05-07T14:14:14.615Z,4.15
2023-05-07T14:16:50.726Z,3.90
2023-05-07T14:19:24.516Z,4.47
2023-05-07T14:21:54.443Z,3.95
2023-05-07T14:24:36.998Z,4.18
2023-05-07T14:27:08.327Z,4.20
2023-05-07T14:29:38.820Z,5.57
2023-05-07T14:32:09.184Z,4.25
2023-05-07T14:34:41.636Z,4.25
2023-05-07T14:37:11.613Z,4.63
2023-05-07T14:39:41.515Z,4.47
2023-05-07T14:42:12.672Z,4.90
2023-05-07T14:44:42.771Z,5.35
2023-05-07T14:47:12.816Z,5.30
2023-05-07T14:49:46.725Z,5.32
2023-05-07T14:52:16.656Z,10.75
2023-05-07T14:54:46.506Z,5.95
2023-05-07T14:57:19.790Z,5.15
2023-05-07T14:59:50.408Z,48.58
2023-05-07T15:02:21.288Z,5.13
2023-05-07T15:04:54.121Z,5.35
2023-05-07T15:07:24.127Z,5.45
2023-05-07T15:09:53.991Z,5.63
2023-05-07T15:12:23.920Z,5.50
2023-05-07T15:14:53.896Z,4.75
2023-05-07T15:17:23.849Z,5.18
2023-05-07T15:19:56.445Z,5.35
2023-05-07T15:22:26.432Z,5.63
2023-05-07T15:24:56.423Z,5.53
2023-05-07T15:27:26.400Z,6.00
2023-05-07T15:29:57.435Z,6.30
2023-05-07T15:32:27.331Z,5.85
2023-05-07T15:35:00.155Z,6.50
2023-05-07T15:37:32.633Z,6.90
2023-05-07T15:40:03.639Z,6.78
2023-05-07T15:42:33.919Z,6.53
2023-05-07T15:45:04.340Z,6.97
2023-05-07T15:47:37.358Z,7.20
2023-05-07T15:50:11.131Z,6.75
2023-05-07T15:52:42.113Z,6.82
2023-05-07T15:55:12.741Z,7.10
2023-05-07T15:57:42.780Z,7.35
2023-05-07T16:00:14.653Z,7.65
2023-05-07T16:02:46.887Z,7.60
2023-05-07T16:05:19.566Z,8.57
2023-05-07T16:07:49.632Z,8.45
2023-05-07T16:10:22.539Z,9.10
2023-05-07T16:12:52.587Z,9.10
2023-05-07T16:15:22.574Z,9.00
2023-05-07T16:17:58.129Z,9.02
2023-05-07T16:20:32.957Z,8.95
2023-05-07T16:23:02.956Z,8.77
2023-05-07T16:25:32.992Z,9.77
2023-05-07T16:28:02.832Z,9.65
2023-05-07T16:30:32.724Z,8.80
2023-05-07T16:33:03.100Z,8.98
2023-05-07T16:35:37.411Z,8.98
2023-05-07T16:38:10.560Z,9.18
2023-05-07T16:40:41.885Z,10.20
2023-05-07T16:43:11.788Z,10.25
2023-05-07T16:45:41.845Z,9.63
2023-05-07T16:48:12.361Z,9.70
2023-05-07T16:50:45.199Z,10.57
2023-05-07T16:53:17.579Z,10.43
2023-05-07T16:55:50.170Z,10.25
2023-05-07T16:58:20.060Z,9.73
2023-05-07T17:00:51.209Z,10.57
2023-05-07T17:03:21.758Z,9.70
2023-05-07T17:05:55.454Z,10.02
2023-05-07T17:08:25.430Z,9.75
2023-05-07T17:10:55.445Z,9.73
2023-05-07T17:13:25.605Z,9.40
2023-05-07T17:15:55.772Z,9.20
2023-05-07T17:18:25.768Z,9.52
2023-05-07T17:20:58.303Z,9.15
2023-05-07T17:23:28.128Z,9.35
2023-05-07T17:25:58.271Z,10.02
2023-05-07T17:28:28.192Z,11.02
2023-05-07T17:30:58.639Z,9.73
2023-05-07T17:33:28.654Z,9.63
2023-05-07T17:36:03.229Z,10.15
2023-05-07T17:38:33.186Z,10.38
2023-05-07T17:41:03.214Z,9.75
2023-05-07T17:43:33.131Z,9.52
2023-05-07T17:46:03.615Z,9.32
2023-05-07T17:48:33.720Z,9.23
2023-05-07T17:51:09.086Z,9.50
2023-05-07T17:53:39.137Z,9.43
2023-05-07T17:56:09.298Z,9.90
2023-05-07T17:58:57.418Z,9.27
2023-05-07T18:01:28.657Z,9.35
2023-05-07T18:03:58.897Z,9.45
2023-05-07T18:06:32.395Z,9.68
2023-05-07T18:09:02.499Z,9.48
2023-05-07T18:11:33.436Z,10.10
2023-05-07T18:14:03.901Z,9.68
2023-05-07T18:16:34.040Z,9.45
2023-05-07T18:19:04.060Z,9.20
2023-05-07T18:21:36.609Z,8.70
2023-05-07T18:24:06.708Z,8.05
2023-05-07T18:26:36.968Z,8.88
2023-05-07T18:29:06.984Z,8.15
2023-05-07T18:31:38.050Z,7.75
2023-05-07T18:34:08.199Z,7.65
2023-05-07T18:36:40.690Z,7.93
2023-05-07T18:39:11.306Z,7.40
2023-05-07T18:41:45.495Z,7.15
2023-05-07T18:44:16.707Z,7.47
2023-05-07T18:46:48.108Z,7.60
2023-05-07T18:49:18.172Z,7.00
2023-05-07T18:51:50.788Z,6.97
2023-05-07T18:54:20.697Z,7.28
2023-05-07T18:56:50.795Z,7.50
2023-05-07T18:59:20.964Z,7.10
2023-05-07T19:01:51.205Z,7.55
2023-05-07T19:04:21.214Z,7.82
2023-05-07T19:06:53.847Z,7.40
2023-05-07T19:09:24.375Z,7.40
2023-05-07T19:11:54.340Z,7.70
2023-05-07T19:14:24.394Z,8.43
2023-05-07T19:16:54.425Z,7.70
2023-05-07T19:19:27.219Z,8.63
2023-05-07T19:21:59.951Z,8.30
2023-05-07T19:24:29.863Z,7.85
2023-05-07T19:26:59.872Z,8.18
2023-05-07T19:29:29.758Z,7.97
2023-05-07T19:31:59.905Z,8.27
2023-05-07T19:34:30.522Z,8.85
2023-05-07T19:37:03.069Z,7.80
2023-05-07T19:39:33.020Z,7.85
2023-05-07T19:42:03.156Z,7.50
2023-05-07T19:44:33.123Z,8.23
2023-05-07T19:47:04.307Z,7.80
2023-05-07T19:49:37.324Z,8.18
2023-05-07T19:52:09.977Z,8.40
2023-05-07T19:54:39.929Z,8.63
2023-05-07T19:57:09.933Z,8.82
2023-05-07T19:59:40.530Z,8.25
2023-05-07T20:02:10.597Z,8.40
2023-05-07T20:04:40.484Z,8.20
2023-05-07T20:07:13.162Z,7.93
2023-05-07T20:09:44.448Z,8.60
2023-05-07T20:12:14.334Z,8.70
2023-05-07T20:14:44.383Z,8.23
2023-05-07T20:17:14.479Z,8.05
2023-05-07T20:19:44.382Z,8.82
2023-05-07T20:22:17.094Z,7.85
2023-05-07T20:24:47.035Z,8.65
2023-05-07T20:27:19.713Z,8.25
2023-05-07T20:29:49.867Z,8.57
2023-05-07T20:32:20.748Z,8.75
2023-05-07T20:34:50.590Z,8.60
2023-05-07T20:37:23.143Z,8.63
2023-05-07T20:39:52.998Z,8.55
2023-05-07T20:42:22.884Z,8.40
2023-05-07T20:44:52.831Z,9.05
2023-05-07T20:47:22.948Z,9.00
2023-05-07T20:49:53.818Z,8.48
2023-05-07T20:52:26.448Z,8.15
2023-05-07T20:54:56.272Z,8.50
2023-05-07T20:57:28.522Z,8.70
2023-05-07T21:00:01.170Z,9.32
2023-05-07T21:02:31.143Z,8.27
2023-05-07T21:05:01.069Z,7.22
2023-05-07T21:07:33.615Z,8.18
2023-05-07T21:10:03.751Z,7.50
2023-05-07T21:12:33.634Z,7.32
2023-05-07T21:15:03.765Z,7.50
2023-05-07T21:17:35.578Z,7.75
2023-05-07T21:20:06.084Z,7.97
2023-05-07T21:22:38.603Z,7.57
2023-05-07T21:25:10.462Z,6.93
2023-05-07T21:27:41.462Z,7.53
2023-05-07T21:30:13.442Z,7.18
2023-05-07T21:32:44.752Z,7.38
2023-05-07T21:35:14.820Z,6.97
2023-05-07T21:37:47.368Z,7.85
2023-05-07T21:40:17.914Z,7.30
2023-05-07T21:42:47.790Z,7.80
2023-05-07T21:45:17.645Z,8.38
2023-05-07T21:47:47.839Z,8.73
2023-05-07T21:50:17.740Z,7.78
2023-05-07T21:52:50.440Z,8.40
2023-05-07T21:55:21.174Z,8.18
2023-05-07T21:58:04.019Z,7.05
2023-05-07T22:00:35.498Z,7.07
2023-05-07T22:03:05.775Z,7.38
2023-05-07T22:05:35.626Z,6.53
2023-05-07T22:08:08.413Z,6.88
2023-05-07T22:10:39.063Z,6.65
2023-05-07T22:13:09.168Z,7.15
2023-05-07T22:15:53.234Z,7.15
2023-05-07T22:18:26.973Z,6.75
2023-05-07T22:20:56.811Z,6.22
2023-05-07T22:23:29.282Z,7.38
2023-05-07T22:25:59.147Z,6.80
2023-05-07T22:28:29.105Z,6.82
2023-05-07T22:30:59.054Z,6.80
2023-05-07T22:33:28.951Z,6.70
2023-05-07T22:35:58.840Z,7.10
2023-05-07T22:38:31.566Z,7.30
2023-05-07T22:41:02.473Z,7.68
2023-05-07T22:43:32.365Z,7.22
2023-05-07T22:46:03.363Z,8.35
2023-05-07T22:48:33.426Z,8.13
2023-05-07T22:51:03.993Z,8.07
2023-05-07T22:53:36.525Z,8.25
2023-05-07T22:56:09.058Z,8.60
2023-05-07T22:58:39.256Z,8.45
2023-05-07T23:01:15.473Z,8.00
2023-05-07T23:03:45.498Z,9.13
2023-05-07T23:06:15.725Z,8.65
2023-05-07T23:08:48.347Z,9.07
2023-05-07T23:11:18.431Z,8.80
2023-05-07T23:13:48.284Z,10.10
2023-05-07T23:16:18.189Z,9.43
2023-05-07T23:18:48.569Z,10.35
2023-05-07T23:21:18.423Z,9.20
2023-05-07T23:23:51.292Z,9.75
2023-05-07T23:26:21.544Z,10.40
2023-05-07T23:28:51.431Z,9.82
2023-05-07T23:31:21.287Z,10.95
2023-05-07T23:33:53.922Z,10.77
2023-05-07T23:36:24.089Z,11.98
2023-05-07T23:38:56.635Z,11.45
2023-05-07T23:41:26.780Z,11.07
2023-05-07T23:43:56.889Z,11.77
2023-05-07T23:46:27.282Z,11.27
2023-05-07T23:48:57.130Z,11.82
2023-05-07T23:51:28.214Z,11.82
2023-05-07T23:54:00.918Z,11.88
2023-05-07T23:56:30.805Z,11.82
2023-05-07T23:59:00.715Z,12.13
