createdAt,value
2018-04-08T00:00:04.780Z,0.00
2018-04-08T00:01:04.776Z,0.00
2018-04-08T00:02:04.777Z,0.00
2018-04-08T00:03:04.773Z,0.00
2018-04-08T00:04:04.774Z,0.00
2018-04-08T00:05:04.775Z,0.00
2018-04-08T00:06:04.778Z,0.00
2018-04-08T00:07:04.770Z,0.00
2018-04-08T00:08:04.771Z,0.00
2018-04-08T00:09:04.773Z,0.00
2018-04-08T00:10:04.774Z,0.00
2018-04-08T00:11:04.779Z,0.00
2018-04-08T00:12:04.769Z,0.00
2018-04-08T00:13:04.770Z,0.00
2018-04-08T00:14:04.765Z,0.00
2018-04-08T00:15:04.769Z,0.00
2018-04-08T00:16:04.768Z,0.00
2018-04-08T00:17:04.766Z,0.00
2018-04-08T00:18:04.762Z,0.00
2018-04-08T00:19:04.762Z,0.00
2018-04-08T00:20:04.760Z,0.00
2018-04-08T00:21:04.765Z,0.00
2018-04-08T00:22:04.759Z,0.00
2018-04-08T00:23:04.892Z,0.00
2018-04-08T00:24:04.758Z,0.00
2018-04-08T00:25:04.758Z,0.00
2018-04-08T00:26:04.753Z,0.00
2018-04-08T00:27:04.754Z,0.00
2018-04-08T00:28:04.753Z,0.00
2018-04-08T00:29:04.764Z,0.00
2018-04-08T00:30:04.752Z,0.00
2018-04-08T00:31:04.753Z,0.00
2018-04-08T00:32:04.749Z,0.00
2018-04-08T00:33:04.757Z,0.00
2018-04-08T00:34:04.748Z,0.00
2018-04-08T00:35:04.749Z,0.00
2018-04-08T00:36:04.746Z,0.00
2018-04-08T00:37:04.746Z,0.00
2018-04-08T00:38:04.744Z,0.00
2018-04-08T00:39:04.743Z,0.00
2018-04-08T00:40:04.747Z,0.00
2018-04-08T00:41:04.740Z,0.00
2018-04-08T00:42:04.740Z,0.00
2018-04-08T00:43:04.740Z,0.00
2018-04-08T00:44:04.737Z,0.00
2018-04-08T00:45:04.740Z,0.00
2018-04-08T00:46:04.737Z,0.00
2018-04-08T00:47:04.740Z,0.00
2018-04-08T00:48:04.734Z,0.00
2018-04-08T00:49:04.734Z,0.00
2018-04-08T00:50:04.736Z,0.00
2018-04-08T00:51:04.732Z,0.00
2018-04-08T00:52:04.730Z,0.00
2018-04-08T00:53:04.731Z,0.00
2018-04-08T00:54:04.729Z,0.00
2018-04-08T00:55:04.728Z,0.00
2018-04-08T00:56:04.730Z,0.00
2018-04-08T00:57:04.728Z,0.00
2018-04-08T00:58:04.726Z,0.00
2018-04-08T00:59:04.725Z,0.00
2018-04-08T01:00:04.728Z,0.00
2018-04-08T01:01:04.724Z,0.00
2018-04-08T01:02:04.720Z,0.00
2018-04-08T01:03:04.721Z,0.00
2018-04-08T01:04:04.719Z,0.00
2018-04-08T01:05:04.718Z,0.00
2018-04-08T01:06:04.716Z,0.00
2018-04-08T01:07:04.714Z,0.00
2018-04-08T01:08:04.714Z,0.00
2018-04-08T01:09:04.717Z,0.00
2018-04-08T01:10:04.711Z,0.00
2018-04-08T01:11:04.711Z,0.00
2018-04-08T01:12:04.708Z,0.00
2018-04-08T01:13:04.725Z,0.00
2018-04-08T01:14:04.709Z,0.00
2018-04-08T01:15:04.708Z,0.00
2018-04-08T01:16:04.706Z,0.00
2018-04-08T01:17:04.708Z,0.00
2018-04-08T01:18:04.700Z,0.00
2018-04-08T01:19:04.698Z,0.00
2018-04-08T01:20:04.698Z,0.00
2018-04-08T01:21:04.698Z,0.00
2018-04-08T01:22:04.696Z,0.00
2018-04-08T01:23:04.693Z,0.00
2018-04-08T01:24:04.692Z,0.00
2018-04-08T01:25:04.691Z,0.00
2018-04-08T01:26:04.689Z,0.00
2018-04-08T01:27:04.687Z,0.00
2018-04-08T01:28:04.691Z,0.00
2018-04-08T01:29:04.684Z,0.00
2018-04-08T01:30:04.685Z,0.00
2018-04-08T01:31:04.682Z,0.00
2018-04-08T01:32:04.679Z,0.00
2018-04-08T01:33:04.679Z,0.00
2018-04-08T01:34:04.676Z,0.00
2018-04-08T01:35:04.676Z,0.00
2018-04-08T01:36:04.672Z,0.00
2018-04-08T01:37:04.672Z,0.00
2018-04-08T01:38:04.671Z,0.00
2018-04-08T01:39:04.668Z,0.00
2018-04-08T01:40:04.666Z,0.00
2018-04-08T01:41:04.671Z,0.00
2018-04-08T01:42:04.667Z,0.00
2018-04-08T01:43:04.663Z,0.00
2018-04-08T01:44:04.664Z,0.00
2018-04-08T01:45:04.657Z,0.00
2018-04-08T01:46:04.658Z,0.00
2018-04-08T01:47:04.653Z,0.00
2018-04-08T01:48:04.654Z,0.00
2018-04-08T01:49:04.653Z,0.00
2018-04-08T01:50:04.651Z,0.00
2018-04-08T01:51:04.654Z,0.00
2018-04-08T01:52:04.651Z,0.00
2018-04-08T01:53:04.649Z,0.00
2018-04-08T01:54:04.646Z,0.00
2018-04-08T01:55:04.644Z,0.00
2018-04-08T01:56:04.644Z,0.00
2018-04-08T01:57:04.641Z,0.00
2018-04-08T01:58:04.639Z,0.00
2018-04-08T01:59:04.639Z,0.00
2018-04-08T02:00:04.635Z,0.00
2018-04-08T02:01:04.635Z,0.00
2018-04-08T02:02:04.637Z,0.00
2018-04-08T02:03:04.634Z,0.00
2018-04-08T02:04:04.638Z,0.00
2018-04-08T02:05:04.630Z,0.00
2018-04-08T02:06:04.628Z,0.00
2018-04-08T02:07:04.629Z,0.00
2018-04-08T02:08:04.625Z,0.00
2018-04-08T02:09:04.628Z,0.00
2018-04-08T02:10:04.624Z,0.00
2018-04-08T02:11:04.625Z,0.00
2018-04-08T02:12:04.622Z,0.00
2018-04-08T02:13:04.620Z,0.00
2018-04-08T02:14:04.617Z,0.00
2018-04-08T02:15:04.619Z,0.00
2018-04-08T02:16:04.616Z,0.00
2018-04-08T02:17:04.615Z,0.00
2018-04-08T02:18:04.613Z,0.00
2018-04-08T02:19:04.619Z,0.00
2018-04-08T02:20:04.613Z,0.00
2018-04-08T02:21:04.633Z,0.00
2018-04-08T02:22:04.609Z,0.00
2018-04-08T02:23:04.609Z,0.00
2018-04-08T02:24:04.607Z,0.00
2018-04-08T02:25:04.605Z,0.00
2018-04-08T02:26:04.606Z,0.00
2018-04-08T02:27:04.604Z,0.00
2018-04-08T02:28:04.602Z,0.00
2018-04-08T02:29:04.601Z,0.00
2018-04-08T02:30:04.601Z,0.00
2018-04-08T02:31:04.599Z,0.00
2018-04-08T02:32:04.599Z,0.00
2018-04-08T02:33:04.599Z,0.00
2018-04-08T02:34:04.595Z,0.00
2018-04-08T02:35:04.596Z,0.00
2018-04-08T02:36:04.599Z,0.00
2018-04-08T02:37:04.597Z,0.00
2018-04-08T02:38:04.588Z,0.00
2018-04-08T02:39:04.592Z,0.00
2018-04-08T02:40:04.591Z,0.00
2018-04-08T02:41:04.590Z,0.00
2018-04-08T02:42:04.590Z,0.00
2018-04-08T02:43:04.587Z,0.00
2018-04-08T02:44:04.589Z,0.00
2018-04-08T02:45:04.591Z,0.00
2018-04-08T02:46:04.584Z,0.00
2018-04-08T02:47:04.584Z,0.00
2018-04-08T02:48:04.585Z,0.00
2018-04-08T02:49:04.582Z,0.00
2018-04-08T02:50:04.587Z,0.00
2018-04-08T02:51:04.579Z,0.00
2018-04-08T02:52:04.580Z,0.00
2018-04-08T02:53:04.580Z,0.00
2018-04-08T02:54:04.577Z,0.00
2018-04-08T02:55:04.578Z,0.00
2018-04-08T02:56:04.579Z,0.00
2018-04-08T02:57:04.576Z,0.00
2018-04-08T02:58:04.573Z,0.00
2018-04-08T02:59:04.571Z,0.00
2018-04-08T03:00:04.574Z,0.00
2018-04-08T03:01:04.572Z,0.00
2018-04-08T03:02:04.570Z,0.00
2018-04-08T03:03:04.569Z,0.00
2018-04-08T03:04:04.569Z,0.00
2018-04-08T03:05:04.566Z,0.00
2018-04-08T03:06:04.564Z,0.00
2018-04-08T03:07:04.570Z,0.00
2018-04-08T03:08:04.564Z,0.00
2018-04-08T03:09:04.564Z,0.00
2018-04-08T03:10:04.574Z,0.00
2018-04-08T03:11:04.561Z,0.00
2018-04-08T03:12:04.562Z,0.00
2018-04-08T03:13:04.561Z,0.00
2018-04-08T03:14:04.560Z,0.00
2018-04-08T03:15:04.559Z,0.00
2018-04-08T03:16:04.557Z,0.00
2018-04-08T03:17:04.556Z,0.00
2018-04-08T03:18:04.555Z,0.00
2018-04-08T03:19:04.554Z,0.00
2018-04-08T03:20:04.553Z,0.00
2018-04-08T03:21:04.550Z,0.00
2018-04-08T03:22:04.558Z,0.00
2018-04-08T03:23:04.550Z,0.00
2018-04-08T03:24:04.552Z,0.00
2018-04-08T03:25:04.548Z,0.00
2018-04-08T03:26:04.554Z,0.00
2018-04-08T03:27:04.549Z,0.00
2018-04-08T03:28:04.544Z,0.00
2018-04-08T03:29:04.546Z,0.00
2018-04-08T03:30:04.544Z,0.00
2018-04-08T03:31:04.545Z,0.00
2018-04-08T03:32:04.541Z,0.00
2018-04-08T03:33:04.542Z,0.00
2018-04-08T03:34:04.539Z,0.00
2018-04-08T03:35:04.535Z,0.00
2018-04-08T03:36:04.542Z,0.00
2018-04-08T03:37:04.536Z,0.00
2018-04-08T03:38:04.534Z,0.00
2018-04-08T03:39:04.534Z,0.00
2018-04-08T03:40:04.532Z,0.00
2018-04-08T03:41:04.533Z,0.00
2018-04-08T03:42:04.530Z,0.00
2018-04-08T03:43:04.530Z,0.00
2018-04-08T03:44:04.528Z,0.00
2018-04-08T03:45:04.531Z,0.00
2018-04-08T03:46:04.528Z,0.00
2018-04-08T03:47:04.524Z,0.00
2018-04-08T03:48:04.526Z,0.00
2018-04-08T03:49:04.525Z,0.00
2018-04-08T03:50:04.521Z,0.00
2018-04-08T03:51:04.520Z,0.00
2018-04-08T03:52:04.519Z,0.00
2018-04-08T03:53:04.519Z,0.00
2018-04-08T03:54:04.517Z,0.00
2018-04-08T03:55:04.521Z,0.00
2018-04-08T03:56:04.515Z,0.00
2018-04-08T03:57:04.517Z,0.00
2018-04-08T03:58:04.511Z,0.00
2018-04-08T03:59:04.510Z,0.00
2018-04-08T04:00:04.510Z,0.00
2018-04-08T04:01:04.509Z,0.00
2018-04-08T04:02:04.511Z,0.00
2018-04-08T04:03:04.513Z,0.00
2018-04-08T04:04:04.509Z,0.00
2018-04-08T04:05:04.505Z,0.00
2018-04-08T04:06:04.504Z,0.00
2018-04-08T04:07:04.502Z,0.00
2018-04-08T04:08:04.501Z,0.00
2018-04-08T04:09:04.499Z,0.00
2018-04-08T04:10:04.497Z,4.00
2018-04-08T04:11:04.498Z,4.00
2018-04-08T04:12:04.496Z,0.00
2018-04-08T04:13:04.495Z,0.00
2018-04-08T04:14:04.491Z,4.00
2018-04-08T04:15:04.494Z,4.00
2018-04-08T04:16:04.490Z,4.00
2018-04-08T04:17:04.495Z,4.00
2018-04-08T04:18:04.489Z,4.00
2018-04-08T04:19:04.486Z,4.00
2018-04-08T04:20:04.486Z,8.00
2018-04-08T04:21:04.484Z,8.00
2018-04-08T04:22:04.487Z,12.00
2018-04-08T04:23:04.482Z,12.00
2018-04-08T04:24:04.482Z,12.00
2018-04-08T04:25:04.481Z,16.00
2018-04-08T04:26:04.476Z,20.00
2018-04-08T04:27:04.481Z,20.00
2018-04-08T04:28:04.475Z,24.00
2018-04-08T04:29:04.473Z,28.00
2018-04-08T04:30:04.470Z,32.00
2018-04-08T04:31:04.471Z,36.00
2018-04-08T04:32:04.469Z,40.00
2018-04-08T04:33:04.468Z,48.00
2018-04-08T04:34:04.467Z,52.00
2018-04-08T04:35:04.467Z,60.00
2018-04-08T04:36:04.466Z,64.00
2018-04-08T04:37:04.462Z,72.00
2018-04-08T04:38:04.461Z,76.00
2018-04-08T04:39:04.459Z,84.00
2018-04-08T04:40:04.460Z,92.00
2018-04-08T04:41:04.456Z,104.00
2018-04-08T04:42:04.458Z,112.00
2018-04-08T04:43:04.456Z,120.00
2018-04-08T04:44:04.453Z,132.00
2018-04-08T04:45:04.456Z,144.00
2018-04-08T04:46:04.451Z,156.00
2018-04-08T04:47:04.447Z,168.00
2018-04-08T04:48:04.446Z,180.00
2018-04-08T04:49:04.448Z,196.00
2018-04-08T04:50:04.445Z,208.00
2018-04-08T04:51:04.442Z,224.00
2018-04-08T04:52:04.443Z,236.00
2018-04-08T04:53:04.440Z,252.00
2018-04-08T04:54:04.437Z,268.00
2018-04-08T04:55:04.437Z,284.00
2018-04-08T04:56:04.437Z,300.00
2018-04-08T04:57:04.437Z,316.00
2018-04-08T04:58:04.438Z,332.00
2018-04-08T04:59:04.431Z,352.00
2018-04-08T05:00:04.429Z,368.00
2018-04-08T05:01:04.433Z,388.00
2018-04-08T05:02:04.426Z,404.00
2018-04-08T05:03:04.425Z,424.00
2018-04-08T05:04:04.430Z,440.00
2018-04-08T05:05:04.421Z,460.00
2018-04-08T05:06:04.426Z,476.00
2018-04-08T05:07:04.417Z,496.00
2018-04-08T05:08:04.415Z,520.00
2018-04-08T05:09:04.414Z,536.00
2018-04-08T05:10:04.411Z,560.00
2018-04-08T05:11:04.408Z,576.00
2018-04-08T05:12:04.409Z,596.00
2018-04-08T05:13:04.406Z,616.00
2018-04-08T05:14:04.402Z,636.00
2018-04-08T05:15:04.408Z,656.00
2018-04-08T05:16:04.401Z,676.00
2018-04-08T05:17:04.400Z,692.00
2018-04-08T05:18:04.398Z,712.00
2018-04-08T05:19:04.402Z,732.00
2018-04-08T05:20:04.394Z,752.00
2018-04-08T05:21:04.392Z,768.00
2018-04-08T05:22:04.388Z,788.00
2018-04-08T05:23:04.427Z,804.00
2018-04-08T05:24:04.384Z,820.00
2018-04-08T05:25:04.386Z,840.00
2018-04-08T05:26:04.382Z,856.00
2018-04-08T05:27:04.381Z,876.00
2018-04-08T05:28:04.382Z,892.00
2018-04-08T05:29:04.377Z,912.00
2018-04-08T05:30:04.373Z,928.00
2018-04-08T05:31:04.380Z,944.00
2018-04-08T05:32:04.372Z,964.00
2018-04-08T05:33:04.369Z,980.00
2018-04-08T05:34:04.367Z,1000.00
2018-04-08T05:35:04.364Z,1016.00
2018-04-08T05:36:04.363Z,1032.00
2018-04-08T05:37:04.364Z,1048.00
2018-04-08T05:38:04.359Z,1068.00
2018-04-08T05:39:04.357Z,1084.00
2018-04-08T05:40:04.356Z,1104.00
2018-04-08T05:41:04.388Z,1120.00
2018-04-08T05:42:04.350Z,1136.00
2018-04-08T05:43:04.348Z,1156.00
2018-04-08T05:44:04.350Z,1172.00
2018-04-08T05:45:04.348Z,1192.00
2018-04-08T05:46:04.344Z,1208.00
2018-04-08T05:47:04.344Z,1220.00
2018-04-08T05:48:04.341Z,1240.00
2018-04-08T05:49:04.339Z,1256.00
2018-04-08T05:50:04.336Z,1276.00
2018-04-08T05:51:04.336Z,1292.00
2018-04-08T05:52:04.337Z,1308.00
2018-04-08T05:53:04.331Z,1324.00
2018-04-08T05:54:04.330Z,1340.00
2018-04-08T05:55:04.327Z,1360.00
2018-04-08T05:56:04.333Z,1380.00
2018-04-08T05:57:04.329Z,1400.00
2018-04-08T05:58:04.367Z,1420.00
2018-04-08T05:59:04.322Z,1440.00
2018-04-08T06:00:04.326Z,1456.00
2018-04-08T06:01:04.326Z,1476.00
2018-04-08T06:02:04.319Z,1496.00
2018-04-08T06:03:04.318Z,1516.00
2018-04-08T06:04:04.313Z,1528.00
2018-04-08T06:05:04.313Z,1548.00
2018-04-08T06:06:04.313Z,1564.00
2018-04-08T06:07:04.312Z,1584.00
2018-04-08T06:08:04.309Z,1600.00
2018-04-08T06:09:04.311Z,1616.00
2018-04-08T06:10:04.407Z,1628.00
2018-04-08T06:11:04.305Z,1644.00
2018-04-08T06:12:04.306Z,1664.00
2018-04-08T06:13:04.302Z,1680.00
2018-04-08T06:14:04.302Z,1696.00
2018-04-08T06:15:04.301Z,1708.00
2018-04-08T06:16:04.298Z,1728.00
2018-04-08T06:17:04.301Z,1752.00
2018-04-08T06:18:04.294Z,1768.00
2018-04-08T06:19:04.294Z,1784.00
2018-04-08T06:20:04.293Z,1804.00
2018-04-08T06:21:04.293Z,1824.00
2018-04-08T06:22:04.298Z,1844.00
2018-04-08T06:23:04.294Z,1872.00
2018-04-08T06:24:04.290Z,1896.00
2018-04-08T06:25:04.290Z,1920.00
2018-04-08T06:26:04.286Z,1952.00
2018-04-08T06:27:04.285Z,1972.00
2018-04-08T06:28:04.312Z,2000.00
2018-04-08T06:29:04.284Z,2024.00
2018-04-08T06:30:04.282Z,2052.00
2018-04-08T06:31:04.283Z,2088.00
2018-04-08T06:32:04.281Z,2132.00
2018-04-08T06:33:04.281Z,2256.00
2018-04-08T06:34:04.282Z,2704.00
2018-04-08T06:35:04.290Z,3496.00
2018-04-08T06:36:04.280Z,4264.00
2018-04-08T06:37:04.281Z,4480.00
2018-04-08T06:38:04.281Z,4596.00
2018-04-08T06:39:04.280Z,4700.00
2018-04-08T06:40:04.283Z,4724.00
2018-04-08T06:41:04.280Z,4724.00
2018-04-08T06:42:04.286Z,4764.00
2018-04-08T06:43:04.285Z,4828.00
2018-04-08T06:44:04.288Z,4872.00
2018-04-08T06:45:04.288Z,4916.00
2018-04-08T06:46:04.293Z,4976.00
2018-04-08T06:47:04.293Z,5048.00
2018-04-08T06:48:04.298Z,5120.00
2018-04-08T06:49:04.300Z,5172.00
2018-04-08T06:50:04.306Z,5244.00
2018-04-08T06:51:04.310Z,5312.00
2018-04-08T06:52:04.312Z,5364.00
2018-04-08T06:53:04.318Z,5440.00
2018-04-08T06:54:04.321Z,5508.00
2018-04-08T06:55:04.327Z,5572.00
2018-04-08T06:56:04.331Z,5648.00
2018-04-08T06:57:04.337Z,5712.00
2018-04-08T06:58:04.343Z,5792.00
2018-04-08T06:59:04.348Z,5860.00
2018-04-08T07:00:04.356Z,5952.00
2018-04-08T07:01:04.366Z,6032.00
2018-04-08T07:02:04.368Z,6124.00
2018-04-08T07:03:04.375Z,6236.00
2018-04-08T07:04:04.384Z,6380.00
2018-04-08T07:05:04.393Z,6516.00
2018-04-08T07:06:04.396Z,6636.00
2018-04-08T07:07:04.400Z,6752.00
2018-04-08T07:08:04.409Z,6892.00
2018-04-08T07:09:04.415Z,7028.00
2018-04-08T07:10:04.423Z,7100.00
2018-04-08T07:11:04.429Z,7192.00
2018-04-08T07:12:04.452Z,7292.00
2018-04-08T07:13:04.447Z,7360.00
2018-04-08T07:14:04.457Z,7424.00
2018-04-08T07:15:04.463Z,7504.00
2018-04-08T07:16:04.473Z,7648.00
2018-04-08T07:17:04.485Z,7888.00
2018-04-08T07:18:04.491Z,8164.00
2018-04-08T07:19:04.497Z,8320.00
2018-04-08T07:20:04.506Z,8552.00
2018-04-08T07:21:04.517Z,8932.00
2018-04-08T07:22:04.521Z,9656.00
2018-04-08T07:23:04.557Z,10696.00
2018-04-08T07:24:04.543Z,11668.00
2018-04-08T07:25:04.555Z,13500.00
2018-04-08T07:26:04.565Z,19360.00
2018-04-08T07:27:04.574Z,25120.00
2018-04-08T07:28:04.581Z,27968.00
2018-04-08T07:29:04.592Z,26784.00
2018-04-08T07:30:04.602Z,26784.00
2018-04-08T07:31:04.610Z,12612.00
2018-04-08T07:32:04.619Z,11292.00
2018-04-08T07:33:04.660Z,8884.00
2018-04-08T07:34:04.639Z,8360.00
2018-04-08T07:35:04.653Z,8404.00
2018-04-08T07:36:04.662Z,8476.00
2018-04-08T07:37:04.671Z,8556.00
2018-04-08T07:38:04.686Z,8616.00
2018-04-08T07:39:04.694Z,8648.00
2018-04-08T07:40:04.703Z,8692.00
2018-04-08T07:41:04.716Z,8760.00
2018-04-08T07:42:04.725Z,8812.00
2018-04-08T07:43:04.750Z,8828.00
2018-04-08T07:44:04.748Z,8892.00
2018-04-08T07:45:04.808Z,8952.00
2018-04-08T07:46:04.772Z,9064.00
2018-04-08T07:47:04.823Z,9184.00
2018-04-08T07:48:04.798Z,9304.00
2018-04-08T07:49:04.809Z,9564.00
2018-04-08T07:50:04.817Z,9984.00
2018-04-08T07:51:04.829Z,10352.00
2018-04-08T07:52:04.841Z,10360.00
2018-04-08T07:53:04.852Z,10196.00
2018-04-08T07:54:04.865Z,10320.00
2018-04-08T07:55:04.878Z,10680.00
2018-04-08T07:56:04.890Z,10816.00
2018-04-08T07:57:04.903Z,11044.00
2018-04-08T07:58:04.921Z,11444.00
2018-04-08T07:59:04.953Z,12016.00
2018-04-08T08:00:04.941Z,12516.00
2018-04-08T08:01:04.954Z,13496.00
2018-04-08T08:02:04.966Z,14848.00
2018-04-08T08:03:04.977Z,15840.00
2018-04-08T08:04:04.995Z,16352.00
2018-04-08T08:05:05.003Z,16416.00
2018-04-08T08:06:05.015Z,15808.00
2018-04-08T08:07:05.031Z,15264.00
2018-04-08T08:08:05.042Z,14208.00
2018-04-08T08:09:05.056Z,13888.00
2018-04-08T08:10:05.070Z,13984.00
2018-04-08T08:11:05.081Z,13952.00
2018-04-08T08:12:05.095Z,13728.00
2018-04-08T08:13:05.110Z,13228.00
2018-04-08T08:14:05.141Z,13668.00
2018-04-08T08:15:05.135Z,13444.00
2018-04-08T08:16:05.146Z,13412.00
2018-04-08T08:17:05.160Z,13568.00
2018-04-08T08:18:05.173Z,13644.00
2018-04-08T08:19:05.186Z,13524.00
2018-04-08T08:20:05.199Z,14104.00
2018-04-08T08:21:05.212Z,13024.00
2018-04-08T08:22:05.223Z,11940.00
2018-04-08T08:23:05.284Z,12476.00
2018-04-08T08:24:05.248Z,13028.00
2018-04-08T08:25:05.261Z,12528.00
2018-04-08T08:26:05.275Z,10664.00
2018-04-08T08:27:05.297Z,8716.00
2018-04-08T08:28:05.299Z,7928.00
2018-04-08T08:29:05.312Z,7740.00
2018-04-08T08:30:05.322Z,7428.00
2018-04-08T08:31:05.345Z,7136.00
2018-04-08T08:32:05.352Z,6788.00
2018-04-08T08:33:05.384Z,6532.00
2018-04-08T08:34:05.370Z,6324.00
2018-04-08T08:35:05.386Z,6160.00
2018-04-08T08:36:05.391Z,5828.00
2018-04-08T08:37:05.403Z,5500.00
2018-04-08T08:38:05.413Z,5220.00
2018-04-08T08:39:05.425Z,5128.00
2018-04-08T08:40:05.433Z,5092.00
2018-04-08T08:41:05.442Z,4964.00
2018-04-08T08:42:05.459Z,4772.00
2018-04-08T08:43:05.477Z,4540.00
2018-04-08T08:44:05.484Z,4408.00
2018-04-08T08:45:05.484Z,4296.00
2018-04-08T08:46:05.492Z,4188.00
2018-04-08T08:47:05.510Z,4100.00
2018-04-08T08:48:05.513Z,4048.00
2018-04-08T08:49:05.521Z,4036.00
2018-04-08T08:50:05.530Z,4040.00
2018-04-08T08:51:05.545Z,4056.00
2018-04-08T08:52:05.550Z,4064.00
2018-04-08T08:53:05.558Z,4076.00
2018-04-08T08:54:05.565Z,4108.00
2018-04-08T08:55:05.588Z,4148.00
2018-04-08T08:56:05.584Z,4208.00
2018-04-08T08:57:05.593Z,4296.00
2018-04-08T08:58:05.602Z,4408.00
2018-04-08T08:59:05.612Z,4552.00
2018-04-08T09:00:05.620Z,4716.00
2018-04-08T09:01:05.636Z,4920.00
2018-04-08T09:02:05.638Z,5164.00
2018-04-08T09:03:05.645Z,5368.00
2018-04-08T09:04:05.658Z,5592.00
2018-04-08T09:05:05.663Z,5824.00
2018-04-08T09:06:05.670Z,6048.00
2018-04-08T09:07:05.681Z,6304.00
2018-04-08T09:08:05.690Z,6608.00
2018-04-08T09:09:05.699Z,6920.00
2018-04-08T09:10:05.709Z,7256.00
2018-04-08T09:11:05.715Z,7696.00
2018-04-08T09:12:05.773Z,8216.00
2018-04-08T09:13:05.736Z,8792.00
2018-04-08T09:14:05.740Z,9372.00
2018-04-08T09:15:05.749Z,9936.00
2018-04-08T09:16:05.760Z,10408.00
2018-04-08T09:17:05.772Z,10720.00
2018-04-08T09:18:05.779Z,11116.00
2018-04-08T09:19:05.788Z,11348.00
2018-04-08T09:20:05.795Z,11540.00
2018-04-08T09:21:05.802Z,11792.00
2018-04-08T09:22:05.832Z,12212.00
2018-04-08T09:23:05.822Z,12792.00
2018-04-08T09:24:05.840Z,13528.00
2018-04-08T09:25:05.843Z,14336.00
2018-04-08T09:26:05.854Z,15136.00
2018-04-08T09:27:05.862Z,16032.00
2018-04-08T09:28:05.870Z,21280.00
2018-04-08T09:29:05.887Z,31872.00
2018-04-08T09:30:05.898Z,35840.00
2018-04-08T09:31:05.905Z,34688.00
2018-04-08T09:32:05.919Z,32928.00
2018-04-08T09:33:05.936Z,32672.00
2018-04-08T09:34:05.937Z,33600.00
2018-04-08T09:35:05.958Z,34816.00
2018-04-08T09:36:05.967Z,34272.00
2018-04-08T09:37:05.977Z,34144.00
2018-04-08T09:38:05.988Z,34656.00
2018-04-08T09:39:06.002Z,35776.00
2018-04-08T09:40:06.026Z,35360.00
2018-04-08T09:41:06.029Z,35840.00
2018-04-08T09:42:06.042Z,35872.00
2018-04-08T09:43:06.056Z,35936.00
2018-04-08T09:44:06.070Z,34656.00
2018-04-08T09:45:06.102Z,36576.00
2018-04-08T09:46:06.097Z,36416.00
2018-04-08T09:47:06.112Z,35744.00
2018-04-08T09:48:06.129Z,36544.00
2018-04-08T09:49:06.181Z,35232.00
2018-04-08T09:50:06.156Z,35168.00
2018-04-08T09:51:06.173Z,36192.00
2018-04-08T09:52:06.186Z,28768.00
2018-04-08T09:53:06.199Z,13408.00
2018-04-08T09:54:06.211Z,7908.00
2018-04-08T09:55:06.250Z,7008.00
2018-04-08T09:56:06.239Z,6272.00
2018-04-08T09:57:06.256Z,5608.00
2018-04-08T09:58:06.267Z,5048.00
2018-04-08T09:59:06.280Z,4744.00
2018-04-08T10:00:06.292Z,4552.00
2018-04-08T10:01:06.405Z,4440.00
2018-04-08T10:02:06.322Z,4408.00
2018-04-08T10:03:06.335Z,4392.00
2018-04-08T10:04:06.344Z,4380.00
2018-04-08T10:05:06.358Z,4368.00
2018-04-08T10:06:06.365Z,4356.00
2018-04-08T10:07:06.380Z,4340.00
2018-04-08T10:08:06.425Z,4324.00
2018-04-08T10:09:06.401Z,4312.00
2018-04-08T10:10:06.418Z,4288.00
2018-04-08T10:11:06.429Z,4272.00
2018-04-08T10:12:06.442Z,4260.00
2018-04-08T10:13:06.447Z,4248.00
2018-04-08T10:14:06.455Z,4244.00
2018-04-08T10:15:06.467Z,4224.00
2018-04-08T10:16:06.627Z,4212.00
2018-04-08T10:17:06.488Z,4208.00
2018-04-08T10:18:06.507Z,4200.00
2018-04-08T10:19:06.508Z,4192.00
2018-04-08T10:20:06.546Z,4176.00
2018-04-08T10:21:06.532Z,4160.00
2018-04-08T10:22:06.543Z,4148.00
2018-04-08T10:23:06.550Z,4144.00
2018-04-08T10:24:06.564Z,4132.00
2018-04-08T10:25:06.588Z,4120.00
2018-04-08T10:26:06.583Z,4112.00
2018-04-08T10:27:06.593Z,4100.00
2018-04-08T10:28:06.603Z,4084.00
2018-04-08T10:29:06.660Z,4072.00
2018-04-08T10:30:06.632Z,4008.00
2018-04-08T10:31:06.637Z,4060.00
2018-04-08T10:32:06.644Z,4048.00
2018-04-08T10:33:06.653Z,4036.00
2018-04-08T10:34:06.662Z,4024.00
2018-04-08T10:35:06.674Z,4016.00
2018-04-08T10:36:06.682Z,4008.00
2018-04-08T10:37:06.691Z,3996.00
2018-04-08T10:38:06.698Z,3988.00
2018-04-08T10:39:06.708Z,3980.00
2018-04-08T10:40:06.722Z,3968.00
2018-04-08T10:41:06.730Z,3952.00
2018-04-08T10:42:06.740Z,3936.00
2018-04-08T10:43:06.745Z,3920.00
2018-04-08T10:44:06.758Z,3904.00
2018-04-08T10:45:07.355Z,3896.00
2018-04-08T10:46:06.775Z,3888.00
2018-04-08T10:47:06.798Z,3868.00
2018-04-08T10:48:06.796Z,3852.00
2018-04-08T10:49:06.802Z,3848.00
2018-04-08T10:50:06.813Z,3840.00
2018-04-08T10:51:06.823Z,3828.00
2018-04-08T10:52:06.831Z,3824.00
2018-04-08T10:53:06.867Z,3812.00
2018-04-08T10:54:06.861Z,3796.00
2018-04-08T10:55:06.858Z,3780.00
2018-04-08T10:56:06.870Z,3768.00
2018-04-08T10:57:06.878Z,3752.00
2018-04-08T10:58:06.902Z,3744.00
2018-04-08T10:59:06.898Z,3732.00
2018-04-08T11:00:06.907Z,3724.00
2018-04-08T11:01:06.945Z,3704.00
2018-04-08T11:02:06.922Z,3692.00
2018-04-08T11:03:06.938Z,3676.00
2018-04-08T11:04:06.940Z,3664.00
2018-04-08T11:05:06.950Z,3648.00
2018-04-08T11:06:06.959Z,3640.00
2018-04-08T11:07:06.974Z,3640.00
2018-04-08T11:08:06.978Z,3628.00
2018-04-08T11:09:07.003Z,3612.00
2018-04-08T11:10:06.994Z,3588.00
2018-04-08T11:11:07.004Z,3576.00
2018-04-08T11:12:07.011Z,3560.00
2018-04-08T11:13:07.021Z,3552.00
2018-04-08T11:14:07.033Z,3544.00
2018-04-08T11:15:07.039Z,3532.00
2018-04-08T11:16:07.048Z,3516.00
2018-04-08T11:17:07.059Z,3504.00
2018-04-08T11:18:07.065Z,3492.00
2018-04-08T11:19:07.075Z,3484.00
2018-04-08T11:20:07.084Z,3480.00
2018-04-08T11:21:07.097Z,3468.00
2018-04-08T11:22:07.102Z,3460.00
2018-04-08T11:23:07.112Z,3444.00
2018-04-08T11:24:07.119Z,3432.00
2018-04-08T11:25:07.128Z,3416.00
2018-04-08T11:26:07.151Z,3404.00
2018-04-08T11:27:07.145Z,3396.00
2018-04-08T11:28:07.154Z,3380.00
2018-04-08T11:29:07.163Z,3364.00
2018-04-08T11:30:07.170Z,3276.00
2018-04-08T11:31:07.182Z,3340.00
2018-04-08T11:32:07.188Z,3324.00
2018-04-08T11:33:07.201Z,3312.00
2018-04-08T11:34:07.206Z,3300.00
2018-04-08T11:35:07.215Z,3292.00
2018-04-08T11:36:07.222Z,3280.00
2018-04-08T11:37:07.314Z,3268.00
2018-04-08T11:38:07.239Z,3260.00
2018-04-08T11:39:07.251Z,3248.00
2018-04-08T11:40:07.258Z,3236.00
2018-04-08T11:41:07.286Z,3220.00
2018-04-08T11:42:07.277Z,3208.00
2018-04-08T11:43:07.284Z,3192.00
2018-04-08T11:44:07.292Z,3184.00
2018-04-08T11:45:07.303Z,3168.00
2018-04-08T11:46:07.309Z,3160.00
2018-04-08T11:47:07.317Z,3148.00
2018-04-08T11:48:07.358Z,3136.00
2018-04-08T11:49:07.340Z,3124.00
2018-04-08T11:50:07.345Z,3116.00
2018-04-08T11:51:07.357Z,3104.00
2018-04-08T11:52:07.360Z,3088.00
2018-04-08T11:53:07.372Z,3080.00
2018-04-08T11:54:07.378Z,3064.00
2018-04-08T11:55:07.390Z,3056.00
2018-04-08T11:56:07.396Z,3044.00
2018-04-08T11:57:07.404Z,3032.00
2018-04-08T11:58:07.476Z,3024.00
2018-04-08T11:59:07.432Z,3016.00
2018-04-08T12:00:07.433Z,3004.00
2018-04-08T12:01:07.441Z,2996.00
2018-04-08T12:02:07.465Z,2988.00
2018-04-08T12:03:07.458Z,2980.00
2018-04-08T12:04:07.467Z,2968.00
2018-04-08T12:05:07.473Z,2960.00
2018-04-08T12:06:07.483Z,2952.00
2018-04-08T12:07:07.492Z,2940.00
2018-04-08T12:08:07.504Z,2932.00
2018-04-08T12:09:07.519Z,2924.00
2018-04-08T12:10:07.529Z,2920.00
2018-04-08T12:11:07.530Z,2912.00
2018-04-08T12:12:07.536Z,2908.00
2018-04-08T12:13:07.599Z,2900.00
2018-04-08T12:14:07.553Z,2888.00
2018-04-08T12:15:07.605Z,2880.00
2018-04-08T12:16:07.569Z,2872.00
2018-04-08T12:17:07.585Z,2864.00
2018-04-08T12:18:07.605Z,2856.00
2018-04-08T12:19:07.596Z,2848.00
2018-04-08T12:20:07.604Z,2848.00
2018-04-08T12:21:07.612Z,2840.00
2018-04-08T12:22:07.620Z,2836.00
2018-04-08T12:23:07.628Z,2824.00
2018-04-08T12:24:07.640Z,2820.00
2018-04-08T12:25:07.645Z,2816.00
2018-04-08T12:26:07.660Z,2804.00
2018-04-08T12:27:07.664Z,2796.00
2018-04-08T12:28:07.681Z,2784.00
2018-04-08T12:29:07.680Z,2780.00