createdAt,value
2023-01-07T00:01:26.656Z,7.70
2023-01-07T00:03:54.736Z,7.70
2023-01-07T00:06:24.389Z,7.70
2023-01-07T00:08:52.825Z,7.80
2023-01-07T00:11:25.608Z,7.80
2023-01-07T00:13:53.848Z,7.80
2023-01-07T00:16:23.574Z,7.80
2023-01-07T00:18:54.922Z,7.80
2023-01-07T00:21:23.364Z,7.90
2023-01-07T00:23:55.255Z,7.90
2023-01-07T00:26:23.562Z,8.00
2023-01-07T00:28:52.039Z,8.00
2023-01-07T00:31:21.170Z,8.00
2023-01-07T00:33:54.155Z,8.00
2023-01-07T00:36:28.961Z,8.10
2023-01-07T00:39:05.413Z,8.10
2023-01-07T00:41:32.569Z,8.20
2023-01-07T00:43:59.390Z,8.20
2023-01-07T00:46:26.654Z,8.20
2023-01-07T00:51:20.684Z,8.30
2023-01-07T00:53:47.450Z,8.30
2023-01-07T00:56:16.169Z,8.30
2023-01-07T00:58:43.012Z,8.30
2023-01-07T01:01:11.308Z,8.40
2023-01-07T01:03:38.712Z,8.40
2023-01-07T01:06:16.120Z,8.40
2023-01-07T01:08:44.367Z,8.40
2023-01-07T01:11:12.928Z,8.30
2023-01-07T01:13:40.193Z,8.40
2023-01-07T01:16:12.601Z,8.40
2023-01-07T01:18:39.649Z,8.30
2023-01-07T01:21:07.987Z,8.30
2023-01-07T01:23:35.065Z,8.40
2023-01-07T01:26:10.797Z,8.40
2023-01-07T01:28:38.219Z,8.40
2023-01-07T01:31:06.233Z,7.10
2023-01-07T01:36:03.937Z,8.40
2023-01-07T01:38:30.906Z,8.40
2023-01-07T01:40:57.593Z,8.40
2023-01-07T01:43:30.210Z,8.40
2023-01-07T01:46:01.036Z,8.30
2023-01-07T01:48:28.489Z,5.50
2023-01-07T01:50:55.533Z,8.40
2023-01-07T01:53:28.441Z,8.50
2023-01-07T01:56:09.054Z,8.50
2023-01-07T01:58:40.918Z,8.50
2023-01-07T02:03:37.356Z,8.50
2023-01-07T02:06:05.192Z,8.50
2023-01-07T02:08:31.998Z,8.50
2023-01-07T02:11:22.107Z,8.60
2023-01-07T02:14:07.695Z,8.60
2023-01-07T02:16:44.336Z,8.60
2023-01-07T02:19:27.706Z,8.60
2023-01-07T02:22:07.927Z,8.70
2023-01-07T02:24:52.243Z,8.70
2023-01-07T02:27:47.205Z,10.20
2023-01-07T02:30:35.841Z,8.80
2023-01-07T02:33:14.983Z,8.80
2023-01-07T02:35:56.191Z,8.80
2023-01-07T02:38:55.906Z,8.80
2023-01-07T02:41:57.833Z,8.90
2023-01-07T02:44:50.175Z,8.90
2023-01-07T02:47:37.562Z,8.90
2023-01-07T02:50:07.589Z,8.90
2023-01-07T02:52:35.686Z,8.90
2023-01-07T02:55:11.263Z,8.90
2023-01-07T02:58:10.074Z,9.00
2023-01-07T03:00:51.731Z,8.90
2023-01-07T03:03:42.206Z,9.00
2023-01-07T03:06:22.252Z,9.00
2023-01-07T03:09:11.707Z,9.00
2023-01-07T03:11:59.079Z,9.10
2023-01-07T03:14:49.628Z,9.10
2023-01-07T03:17:21.344Z,9.20
2023-01-07T03:19:52.669Z,9.20
2023-01-07T03:22:22.302Z,9.30
2023-01-07T03:24:51.245Z,9.30
2023-01-07T03:27:22.981Z,9.40
2023-01-07T03:29:52.053Z,9.40
2023-01-07T03:32:30.219Z,9.40
2023-01-07T03:34:57.473Z,9.30
2023-01-07T03:37:27.039Z,9.40
2023-01-07T03:39:54.118Z,9.40
2023-01-07T03:42:40.676Z,9.40
2023-01-07T03:45:10.637Z,9.40
2023-01-07T03:47:38.892Z,9.50
2023-01-07T03:50:06.063Z,9.50
2023-01-07T03:52:32.791Z,12.40
2023-01-07T03:54:59.603Z,9.50
2023-01-07T03:57:26.277Z,9.60
2023-01-07T03:59:52.906Z,9.60
2023-01-07T04:02:19.512Z,9.50
2023-01-07T04:04:46.183Z,9.70
2023-01-07T04:07:13.706Z,9.70
2023-01-07T04:09:40.603Z,9.60
2023-01-07T04:12:07.563Z,9.70
2023-01-07T04:14:34.202Z,9.60
2023-01-07T04:17:00.867Z,9.70
2023-01-07T04:19:27.478Z,9.70
2023-01-07T04:21:54.053Z,12.30
2023-01-07T04:24:20.709Z,9.80
2023-01-07T04:26:47.353Z,8.70
2023-01-07T04:29:14.134Z,9.90
2023-01-07T04:31:41.819Z,10.00
2023-01-07T04:34:09.605Z,10.10
2023-01-07T04:36:36.193Z,10.10
2023-01-07T04:39:02.867Z,10.10
2023-01-07T04:41:29.491Z,10.10
2023-01-07T04:43:56.128Z,10.20
2023-01-07T04:46:22.874Z,10.20
2023-01-07T04:48:49.509Z,10.30
2023-01-07T04:51:16.100Z,10.30
2023-01-07T04:53:42.759Z,10.30
2023-01-07T04:56:09.351Z,10.30
2023-01-07T04:58:36.025Z,10.40
2023-01-07T05:01:06.861Z,10.40
2023-01-07T05:03:34.584Z,10.40
2023-01-07T05:06:01.475Z,10.50
2023-01-07T05:08:28.148Z,10.50
2023-01-07T05:10:54.791Z,10.50
2023-01-07T05:13:23.188Z,7.60
2023-01-07T05:15:50.163Z,10.50
2023-01-07T05:18:17.158Z,10.50
2023-01-07T05:20:43.929Z,10.60
2023-01-07T05:23:10.564Z,10.60
2023-01-07T05:25:37.281Z,10.60
2023-01-07T05:28:04.085Z,10.60
2023-01-07T05:30:30.824Z,10.60
2023-01-07T05:32:57.517Z,10.70
2023-01-07T05:35:24.164Z,10.70
2023-01-07T05:37:50.788Z,10.70
2023-01-07T05:40:17.578Z,10.70
2023-01-07T05:42:44.231Z,10.70
2023-01-07T05:45:11.361Z,10.70
2023-01-07T05:47:37.996Z,10.70
2023-01-07T05:50:05.171Z,10.80
2023-01-07T05:52:31.762Z,12.20
2023-01-07T05:54:58.366Z,10.80
2023-01-07T05:57:24.963Z,10.80
2023-01-07T05:59:51.574Z,10.90
2023-01-07T06:02:18.170Z,10.90
2023-01-07T06:04:44.862Z,10.90
2023-01-07T06:07:11.467Z,10.90
2023-01-07T06:09:38.091Z,11.00
2023-01-07T06:12:04.977Z,10.90
2023-01-07T06:14:31.620Z,10.90
2023-01-07T06:16:58.265Z,11.00
2023-01-07T06:19:26.375Z,11.00
2023-01-07T06:21:52.969Z,10.80
2023-01-07T06:24:19.592Z,10.90
2023-01-07T06:26:46.203Z,11.00
2023-01-07T06:29:12.831Z,11.00
2023-01-07T06:31:39.519Z,7.40
2023-01-07T06:34:06.147Z,11.00
2023-01-07T06:36:32.795Z,11.10
2023-01-07T06:38:59.456Z,11.10
2023-01-07T06:41:26.156Z,11.10
2023-01-07T06:43:52.812Z,11.10
2023-01-07T06:46:19.735Z,11.00
2023-01-07T06:51:13.418Z,11.00
2023-01-07T06:53:40.023Z,11.00
2023-01-07T06:56:06.778Z,10.90
2023-01-07T06:58:33.372Z,11.00
2023-01-07T07:01:07.687Z,11.00
2023-01-07T07:03:34.387Z,11.00
2023-01-07T07:06:01.161Z,11.10
2023-01-07T07:08:27.932Z,11.10
2023-01-07T07:10:54.551Z,11.00
2023-01-07T07:13:21.279Z,11.10
2023-01-07T07:15:49.652Z,11.10
2023-01-07T07:18:17.572Z,11.10
2023-01-07T07:20:46.472Z,11.10
2023-01-07T07:23:13.368Z,11.00
2023-01-07T07:25:40.127Z,11.10
2023-01-07T07:28:06.825Z,11.10
2023-01-07T07:30:45.654Z,11.10
2023-01-07T07:33:14.840Z,11.10
2023-01-07T07:35:41.636Z,11.10
2023-01-07T07:38:08.229Z,11.10
2023-01-07T07:40:34.828Z,11.10
2023-01-07T07:43:11.240Z,11.10
2023-01-07T07:45:42.541Z,11.20
2023-01-07T07:48:12.036Z,11.10
2023-01-07T07:50:38.825Z,11.20
2023-01-07T07:53:05.709Z,10.00
2023-01-07T07:55:32.302Z,11.20
2023-01-07T07:57:58.894Z,11.20
2023-01-07T08:00:25.735Z,11.20
2023-01-07T08:02:52.453Z,11.20
2023-01-07T08:05:19.108Z,11.20
2023-01-07T08:07:45.702Z,11.30
2023-01-07T08:10:12.355Z,11.30
2023-01-07T08:12:39.680Z,11.30
2023-01-07T08:15:07.610Z,10.80
2023-01-07T08:17:36.169Z,11.30
2023-01-07T08:20:07.380Z,11.30
2023-01-07T08:22:34.503Z,11.40
2023-01-07T08:25:01.657Z,11.40
2023-01-07T08:27:28.780Z,11.40
2023-01-07T08:29:56.713Z,11.40
2023-01-07T08:32:23.546Z,11.50
2023-01-07T08:34:50.298Z,11.50
2023-01-07T08:37:17.101Z,11.50
2023-01-07T08:39:43.867Z,11.50
2023-01-07T08:42:10.509Z,11.60
2023-01-07T08:44:37.180Z,11.60
2023-01-07T08:47:03.849Z,11.60
2023-01-07T08:49:30.435Z,11.70
2023-01-07T08:51:57.114Z,11.70
2023-01-07T08:54:23.785Z,11.80
2023-01-07T08:56:50.426Z,11.80
2023-01-07T08:59:16.987Z,11.80
2023-01-07T09:01:43.867Z,11.80
2023-01-07T09:04:10.566Z,11.80
2023-01-07T09:06:37.225Z,11.80
2023-01-07T09:09:04.042Z,11.80
2023-01-07T09:11:30.704Z,11.90
2023-01-07T09:13:57.306Z,11.90
2023-01-07T09:16:24.000Z,12.00
2023-01-07T09:18:50.903Z,12.50
2023-01-07T09:21:17.535Z,12.50
2023-01-07T09:23:44.124Z,12.50
2023-01-07T09:26:10.761Z,12.10
2023-01-07T09:28:37.340Z,12.00
2023-01-07T09:31:04.376Z,11.90
2023-01-07T09:33:31.418Z,11.90
2023-01-07T09:35:58.063Z,12.00
2023-01-07T09:38:24.696Z,12.00
2023-01-07T09:40:51.830Z,11.80
2023-01-07T09:44:00.566Z,11.90
2023-01-07T09:46:29.177Z,11.90
2023-01-07T09:49:00.447Z,11.80
2023-01-07T09:51:37.167Z,11.80
2023-01-07T09:54:07.230Z,11.70
2023-01-07T09:56:36.332Z,11.70
2023-01-07T09:59:05.393Z,11.80
2023-01-07T10:01:43.642Z,11.70
2023-01-07T10:04:32.148Z,11.80
2023-01-07T10:07:23.707Z,11.80
2023-01-07T10:09:55.820Z,11.80
2023-01-07T10:12:33.141Z,11.80
2023-01-07T10:15:08.741Z,12.00
2023-01-07T10:17:45.844Z,11.90
2023-01-07T10:20:12.464Z,13.20
2023-01-07T10:22:53.646Z,11.80
2023-01-07T10:25:28.574Z,12.10
2023-01-07T10:27:58.822Z,11.60
2023-01-07T10:30:29.557Z,11.70
2023-01-07T10:33:10.870Z,11.70
2023-01-07T10:35:40.966Z,11.80
2023-01-07T10:38:15.031Z,11.80
2023-01-07T10:40:55.145Z,11.80
2023-01-07T10:43:27.761Z,11.80
2023-01-07T10:46:00.239Z,11.80
2023-01-07T10:48:58.661Z,11.80
2023-01-07T10:51:42.862Z,11.80
2023-01-07T10:54:24.496Z,11.80
2023-01-07T10:56:58.110Z,11.80
2023-01-07T10:59:25.593Z,11.70
2023-01-07T11:01:56.375Z,11.60
2023-01-07T11:04:23.341Z,11.50
2023-01-07T11:07:14.432Z,11.60
2023-01-07T11:09:43.883Z,11.70
2023-01-07T11:12:30.115Z,11.80
2023-01-07T11:14:59.663Z,11.80
2023-01-07T11:17:40.774Z,11.80
2023-01-07T11:20:08.118Z,11.70
2023-01-07T11:22:37.369Z,11.70
2023-01-07T11:25:24.201Z,11.70
2023-01-07T11:27:50.927Z,11.70
2023-01-07T11:30:25.962Z,11.70
2023-01-07T11:33:00.011Z,11.80
2023-01-07T11:35:30.064Z,11.90
2023-01-07T11:37:58.399Z,12.00
2023-01-07T11:40:31.810Z,12.00
2023-01-07T11:42:59.920Z,12.00
2023-01-07T11:46:20.053Z,12.10
2023-01-07T11:48:36.422Z,12.20
2023-01-07T11:51:10.622Z,12.10
2023-01-07T11:53:45.977Z,12.10
2023-01-07T11:56:12.588Z,13.80
2023-01-07T11:58:47.469Z,12.10
2023-01-07T12:01:16.198Z,12.10
2023-01-07T12:03:44.664Z,12.10
2023-01-07T12:06:11.273Z,12.10
2023-01-07T12:08:41.893Z,12.10
2023-01-07T12:11:11.248Z,12.00
2023-01-07T12:13:41.604Z,12.10
2023-01-07T12:16:09.215Z,12.20
2023-01-07T12:18:45.030Z,12.10
2023-01-07T12:21:32.837Z,12.10
2023-01-07T12:24:19.447Z,12.30
2023-01-07T12:27:21.858Z,12.10
2023-01-07T12:30:00.422Z,12.10
2023-01-07T12:32:48.520Z,12.20
2023-01-07T12:35:24.606Z,12.30
2023-01-07T12:37:58.706Z,12.40
2023-01-07T12:40:31.819Z,12.50
2023-01-07T12:43:25.724Z,12.40
2023-01-07T12:46:07.151Z,12.30
2023-01-07T12:48:53.573Z,12.30
2023-01-07T12:51:25.181Z,12.50
2023-01-07T12:53:59.937Z,13.00
2023-01-07T12:56:39.338Z,13.20
2023-01-07T12:59:45.634Z,13.40
2023-01-07T13:02:28.913Z,13.50
2023-01-07T13:05:14.176Z,13.40
2023-01-07T13:07:52.112Z,13.40
2023-01-07T13:10:36.168Z,13.60
2023-01-07T13:13:14.829Z,13.60
2023-01-07T13:15:41.974Z,13.50
2023-01-07T13:18:11.455Z,13.20
2023-01-07T13:21:07.847Z,13.00
2023-01-07T13:23:59.468Z,12.90
2023-01-07T13:27:01.873Z,12.60
2023-01-07T13:29:51.444Z,12.50
2023-01-07T13:32:59.304Z,12.50
2023-01-07T13:35:48.566Z,12.50
2023-01-07T13:38:26.964Z,12.40
2023-01-07T13:41:05.735Z,12.30
2023-01-07T13:43:51.200Z,12.30
2023-01-07T13:46:21.249Z,13.00
2023-01-07T13:48:53.839Z,12.40
2023-01-07T13:51:36.520Z,12.40
2023-01-07T13:54:03.822Z,12.40
2023-01-07T13:56:38.511Z,12.40
2023-01-07T13:59:25.245Z,12.40
2023-01-07T14:02:47.183Z,12.40
2023-01-07T14:05:13.733Z,12.50
2023-01-07T14:07:48.656Z,12.40
2023-01-07T14:10:29.326Z,12.40
2023-01-07T14:13:33.540Z,12.50
2023-01-07T14:16:21.078Z,12.60
2023-01-07T14:19:10.805Z,12.60
2023-01-07T14:21:44.345Z,12.60
2023-01-07T14:24:19.886Z,12.70
2023-01-07T14:27:04.221Z,12.70
2023-01-07T14:29:54.290Z,12.60
2023-01-07T14:32:29.023Z,12.70
2023-01-07T14:35:19.673Z,12.70
2023-01-07T14:37:47.029Z,12.90
2023-01-07T14:40:29.257Z,12.70
2023-01-07T14:43:34.278Z,12.60
2023-01-07T14:46:00.982Z,12.50
2023-01-07T14:48:32.580Z,12.40
2023-01-07T14:51:25.708Z,12.30
2023-01-07T14:54:12.381Z,12.30
2023-01-07T14:57:14.020Z,12.20
2023-01-07T15:00:18.178Z,12.20
2023-01-07T15:03:18.153Z,12.20
2023-01-07T15:06:05.622Z,12.20
2023-01-07T15:09:12.849Z,12.20
2023-01-07T15:12:01.150Z,12.10
2023-01-07T15:15:07.552Z,12.10
2023-01-07T15:17:34.458Z,12.00
2023-01-07T15:20:05.657Z,12.00
2023-01-07T15:22:38.456Z,12.00
2023-01-07T15:25:19.893Z,11.90
2023-01-07T15:28:11.873Z,11.90
2023-01-07T15:30:49.605Z,11.90
2023-01-07T15:33:50.645Z,11.90
2023-01-07T15:36:17.594Z,11.90
2023-01-07T15:38:52.852Z,11.90
2023-01-07T15:41:24.715Z,11.90
2023-01-07T15:43:52.111Z,11.90
2023-01-07T15:46:21.091Z,11.90
2023-01-07T15:49:04.626Z,11.80
2023-01-07T15:51:32.537Z,11.80
2023-01-07T15:53:59.182Z,11.80
2023-01-07T15:56:25.845Z,11.70
2023-01-07T15:58:52.561Z,11.70
2023-01-07T16:01:22.024Z,11.70
2023-01-07T16:03:51.446Z,11.60
2023-01-07T16:06:34.552Z,11.70
2023-01-07T16:09:21.853Z,11.70
2023-01-07T16:11:48.655Z,11.60
2023-01-07T16:14:17.224Z,11.60
2023-01-07T16:16:43.933Z,11.70
2023-01-07T16:19:19.536Z,11.70
2023-01-07T16:21:51.431Z,11.60
2023-01-07T16:24:18.661Z,11.60
2023-01-07T16:27:04.823Z,11.60
2023-01-07T16:29:36.956Z,11.80
2023-01-07T16:32:06.976Z,11.70
2023-01-07T16:34:33.519Z,11.70
2023-01-07T16:37:02.187Z,11.80
2023-01-07T16:39:35.265Z,13.10
2023-01-07T16:42:20.422Z,11.70
2023-01-07T16:44:49.384Z,11.70
2023-01-07T16:47:22.838Z,11.70
2023-01-07T16:49:51.262Z,11.80
2023-01-07T16:52:19.952Z,11.80
2023-01-07T16:54:50.471Z,11.70
2023-01-07T16:57:41.513Z,11.70
2023-01-07T17:00:19.118Z,11.70
2023-01-07T17:02:56.624Z,11.60
2023-01-07T17:05:26.481Z,11.50
2023-01-07T17:08:00.043Z,11.50
2023-01-07T17:10:35.638Z,11.40
2023-01-07T17:13:23.678Z,11.30
2023-01-07T17:15:50.381Z,11.40
2023-01-07T17:18:16.962Z,11.40
2023-01-07T17:20:43.561Z,11.40
2023-01-07T17:23:27.795Z,11.40
2023-01-07T17:26:05.596Z,11.40
2023-01-07T17:28:36.040Z,11.40
2023-01-07T17:31:03.515Z,11.40
2023-01-07T17:33:30.286Z,11.40
2023-01-07T17:35:57.567Z,11.30
2023-01-07T17:38:24.365Z,11.30
2023-01-07T17:40:52.005Z,11.20
2023-01-07T17:43:33.759Z,11.30
2023-01-07T17:46:01.292Z,12.40
2023-01-07T17:48:28.234Z,13.50
2023-01-07T17:50:57.093Z,13.90
2023-01-07T17:53:27.459Z,13.50
2023-01-07T17:55:54.409Z,13.10
2023-01-07T17:58:35.353Z,12.70
2023-01-07T18:01:06.686Z,12.30
2023-01-07T18:03:33.449Z,11.90
2023-01-07T18:06:00.110Z,11.70
2023-01-07T18:08:26.732Z,11.60
2023-01-07T18:11:13.270Z,11.50
2023-01-07T18:13:41.019Z,11.50
2023-01-07T18:16:12.175Z,11.30
2023-01-07T18:18:38.910Z,11.20
2023-01-07T18:21:05.678Z,11.20
2023-01-07T18:23:32.363Z,11.20
2023-01-07T18:25:59.023Z,11.20
2023-01-07T18:28:25.672Z,11.10
2023-01-07T18:30:52.320Z,11.10
2023-01-07T18:33:18.966Z,11.00
2023-01-07T18:35:47.903Z,11.00
2023-01-07T18:38:15.877Z,11.00
2023-01-07T18:40:43.423Z,10.20
2023-01-07T18:43:15.011Z,11.00
2023-01-07T18:45:43.247Z,11.00
2023-01-07T18:48:10.683Z,11.00
2023-01-07T18:50:41.807Z,11.00
2023-01-07T18:53:09.559Z,11.00
2023-01-07T18:55:38.044Z,11.00
2023-01-07T18:58:05.270Z,11.00
2023-01-07T19:00:31.943Z,10.90
2023-01-07T19:02:59.141Z,10.90
2023-01-07T19:05:27.424Z,10.90
2023-01-07T19:07:55.346Z,10.90
2023-01-07T19:10:26.031Z,10.90
2023-01-07T19:12:53.033Z,10.90
2023-01-07T19:15:19.737Z,10.90
2023-01-07T19:17:46.350Z,10.90
2023-01-07T19:20:15.190Z,10.90
2023-01-07T19:22:42.017Z,10.90
2023-01-07T19:25:09.423Z,10.90
2023-01-07T19:27:36.110Z,10.90
2023-01-07T19:30:02.759Z,10.90
2023-01-07T19:32:30.358Z,10.90
2023-01-07T19:34:57.024Z,10.80
2023-01-07T19:37:23.930Z,10.80
2023-01-07T19:39:50.529Z,11.70
2023-01-07T19:42:17.175Z,10.80
2023-01-07T19:44:43.727Z,10.80
2023-01-07T19:47:10.384Z,10.70
2023-01-07T19:49:37.080Z,10.70
2023-01-07T19:52:03.933Z,10.70
2023-01-07T19:54:30.518Z,10.70
2023-01-07T19:56:57.118Z,10.70
2023-01-07T19:59:24.859Z,10.70
2023-01-07T20:01:53.579Z,10.70
2023-01-07T20:04:20.449Z,10.60
2023-01-07T20:06:47.766Z,10.60
2023-01-07T20:09:14.449Z,10.60
2023-01-07T20:11:42.935Z,10.60
2023-01-07T20:14:11.867Z,10.60
2023-01-07T20:16:39.619Z,10.50
2023-01-07T20:19:06.663Z,10.50
2023-01-07T20:21:33.502Z,10.60
2023-01-07T20:24:00.204Z,10.60
2023-01-07T20:26:29.510Z,10.60
2023-01-07T20:28:57.618Z,10.60
2023-01-07T20:31:27.656Z,10.50
2023-01-07T20:33:57.576Z,10.60
2023-01-07T20:36:27.752Z,10.60
2023-01-07T20:38:54.485Z,11.90
2023-01-07T20:41:26.038Z,10.60
2023-01-07T20:43:58.484Z,10.60
2023-01-07T20:46:27.086Z,10.60
2023-01-07T20:48:54.277Z,10.60
2023-01-07T20:51:21.209Z,10.60
2023-01-07T20:53:48.110Z,10.50
2023-01-07T20:56:22.549Z,10.50
2023-01-07T20:58:49.587Z,10.50
2023-01-07T21:01:19.190Z,10.60
2023-01-07T21:03:46.319Z,10.60
2023-01-07T21:06:15.326Z,10.60
2023-01-07T21:08:42.026Z,10.60
2023-01-07T21:11:13.914Z,10.60
2023-01-07T21:13:40.868Z,11.50
2023-01-07T21:16:07.675Z,10.60
2023-01-07T21:18:34.644Z,10.50
2023-01-07T21:21:07.628Z,10.50
2023-01-07T21:23:34.591Z,10.50
2023-01-07T21:26:01.211Z,10.50
2023-01-07T21:28:27.804Z,10.50
2023-01-07T21:30:54.391Z,10.50
2023-01-07T21:33:20.996Z,10.50
2023-01-07T21:35:47.720Z,10.50
2023-01-07T21:38:14.839Z,10.50
2023-01-07T21:40:41.465Z,10.60
2023-01-07T21:43:08.085Z,10.60
2023-01-07T21:45:34.764Z,10.60
2023-01-07T21:48:01.398Z,10.60
2023-01-07T21:50:28.077Z,10.60
2023-01-07T21:52:54.700Z,10.60
2023-01-07T21:55:21.379Z,10.60
2023-01-07T21:57:47.980Z,10.60
2023-01-07T22:00:15.229Z,10.60
2023-01-07T22:02:41.833Z,10.60
2023-01-07T22:05:08.971Z,10.60
2023-01-07T22:07:35.676Z,10.60
2023-01-07T22:10:02.452Z,10.60
2023-01-07T22:12:29.175Z,10.60
2023-01-07T22:14:55.807Z,10.70
2023-01-07T22:17:24.012Z,10.80
2023-01-07T22:19:50.702Z,10.80
2023-01-07T22:22:19.323Z,10.70
2023-01-07T22:24:45.927Z,10.70
2023-01-07T22:27:12.666Z,10.70
2023-01-07T22:29:39.368Z,10.60
2023-01-07T22:32:05.990Z,10.60
2023-01-07T22:34:32.578Z,10.50
2023-01-07T22:37:14.781Z,10.50
2023-01-07T22:40:00.010Z,10.50
2023-01-07T22:42:38.962Z,10.50
2023-01-07T22:45:11.359Z,10.50
2023-01-07T22:47:42.578Z,10.50
2023-01-07T22:50:09.787Z,10.50
2023-01-07T22:52:37.808Z,10.60
2023-01-07T22:55:05.095Z,10.60
2023-01-07T22:57:33.305Z,10.50
2023-01-07T23:00:00.616Z,10.50
2023-01-07T23:02:28.245Z,10.60
2023-01-07T23:04:54.889Z,10.60
2023-01-07T23:07:21.509Z,10.60
2023-01-07T23:09:50.136Z,10.60
2023-01-07T23:12:17.438Z,10.60
2023-01-07T23:14:44.059Z,10.70
2023-01-07T23:17:11.388Z,10.60
2023-01-07T23:19:37.987Z,10.70
2023-01-07T23:22:05.072Z,10.70
2023-01-07T23:24:31.668Z,11.40
2023-01-07T23:26:58.321Z,11.50
2023-01-07T23:29:25.031Z,11.30
2023-01-07T23:31:51.819Z,11.20
2023-01-07T23:34:19.529Z,11.00
2023-01-07T23:36:46.223Z,11.00
2023-01-07T23:39:13.068Z,10.90
2023-01-07T23:41:39.760Z,10.90
2023-01-07T23:44:06.395Z,10.80
2023-01-07T23:46:33.113Z,10.80
2023-01-07T23:48:59.709Z,10.80
2023-01-07T23:51:26.295Z,10.90
2023-01-07T23:53:53.234Z,10.80
2023-01-07T23:56:21.037Z,10.90
2023-01-07T23:58:48.805Z,10.90
