createdAt,value
2022-07-28T00:00:02.201Z,15.48
2022-07-28T00:15:02.377Z,15.94
2022-07-28T00:30:01.681Z,15.81
2022-07-28T00:45:01.820Z,15.26
2022-07-28T01:00:02.476Z,15.26
2022-07-28T01:15:02.270Z,15.13
2022-07-28T01:30:01.889Z,14.85
2022-07-28T01:45:01.762Z,14.6
2022-07-28T02:00:03.001Z,14.47
2022-07-28T02:15:02.343Z,14.4
2022-07-28T02:30:02.188Z,14.6
2022-07-28T02:45:02.303Z,14.63
2022-07-28T03:00:01.572Z,14.46
2022-07-28T03:15:02.712Z,14.6
2022-07-28T03:30:03.964Z,14.27
2022-07-28T03:45:02.616Z,14.1
2022-07-28T04:00:03.833Z,13.81
2022-07-28T04:15:02.599Z,13.71
2022-07-28T04:30:02.362Z,13.81
2022-07-28T04:45:02.309Z,14.5
2022-07-28T05:00:02.341Z,14.71
2022-07-28T05:15:01.481Z,15.15
2022-07-28T05:30:02.182Z,15.64
2022-07-28T05:45:01.982Z,15.92
2022-07-28T06:00:02.257Z,16.37
2022-07-28T06:15:02.152Z,16.69
2022-07-28T06:30:01.426Z,17.7
2022-07-28T06:45:01.642Z,17.57
2022-07-28T07:00:02.824Z,18.26
2022-07-28T07:15:02.552Z,18.92
2022-07-28T07:30:02.536Z,19.72
2022-07-28T07:45:02.394Z,20.54
2022-07-28T08:00:01.441Z,21.47
2022-07-28T08:15:01.835Z,22.35
2022-07-28T08:30:02.551Z,22.89
2022-07-28T08:45:02.048Z,24.3
2022-07-28T09:00:02.290Z,24.64
2022-07-28T09:15:02.442Z,25.12
2022-07-28T09:30:02.060Z,25.53
2022-07-28T09:45:21.643Z,25.69
2022-07-28T10:00:01.595Z,25.79
2022-07-28T10:15:03.002Z,26.5
2022-07-28T10:30:03.126Z,26.5
2022-07-28T10:45:02.871Z,26.5
2022-07-28T11:00:12.069Z,26.5
2022-07-28T11:15:15.565Z,26.5
2022-07-28T11:30:01.484Z,26.5
2022-07-28T11:45:02.010Z,26.5
2022-07-28T12:00:02.314Z,26.5
2022-07-28T12:15:06.492Z,26.5
2022-07-28T12:30:02.019Z,26.5
2022-07-28T12:45:02.768Z,26.5
2022-07-28T13:00:01.392Z,26.5
2022-07-28T13:15:02.357Z,26.5
2022-07-28T13:30:01.760Z,26.5
2022-07-28T13:45:01.914Z,26.5
2022-07-28T14:00:02.198Z,26.5
2022-07-28T14:15:01.827Z,26.5
2022-07-28T14:30:03.332Z,26.5
2022-07-28T14:45:02.589Z,26.5
2022-07-28T15:00:03.153Z,26.5
2022-07-28T15:15:03.399Z,26.5
2022-07-28T15:30:02.798Z,26.5
2022-07-28T15:45:01.894Z,26.5
2022-07-28T16:00:02.237Z,26.5
2022-07-28T16:15:02.601Z,26.5
2022-07-28T16:30:03.042Z,26.5
2022-07-28T16:45:01.325Z,26.5
2022-07-28T17:00:02.017Z,26.5
2022-07-28T17:15:01.938Z,26.5
2022-07-28T17:30:02.494Z,26.5
2022-07-28T17:45:02.849Z,26.5
2022-07-28T18:00:03.260Z,26.5
2022-07-28T18:15:03.088Z,26.5
2022-07-28T18:30:02.247Z,26.5
2022-07-28T18:45:02.256Z,26.5
2022-07-28T19:00:02.603Z,26.5
2022-07-28T19:15:01.306Z,26.5
2022-07-28T19:30:01.613Z,26.5
2022-07-28T19:45:01.817Z,26.5
2022-07-28T20:00:02.261Z,26.5
2022-07-28T20:15:02.416Z,26.5
2022-07-28T20:30:01.453Z,26.5
2022-07-28T20:45:02.772Z,26.5
2022-07-28T21:00:03.035Z,26.5
2022-07-28T21:15:01.345Z,26.5
2022-07-28T21:30:02.259Z,26.5
2022-07-28T21:45:01.882Z,26.5
2022-07-28T22:00:03.358Z,26.5
2022-07-28T22:15:02.261Z,26.5
2022-07-28T22:30:01.571Z,26.5
2022-07-28T22:45:01.762Z,26.5
2022-07-28T23:00:02.158Z,26.5
2022-07-28T23:15:01.386Z,26.5
2022-07-28T23:30:02.717Z,26.5
2022-07-28T23:45:02.092Z,26.5
