createdAt,value
2023-03-10T00:01:29.499Z,98517.58
2023-03-10T00:03:57.424Z,98527.78
2023-03-10T00:06:26.056Z,98525.25
2023-03-10T00:08:54.213Z,98522.24
2023-03-10T00:11:22.448Z,98518.38
2023-03-10T00:13:51.239Z,98525.50
2023-03-10T00:16:19.919Z,98535.31
2023-03-10T00:18:49.875Z,98543.95
2023-03-10T00:21:18.599Z,98548.59
2023-03-10T00:23:46.797Z,98552.30
2023-03-10T00:26:15.079Z,98548.19
2023-03-10T00:28:43.152Z,98542.83
2023-03-10T00:31:12.313Z,98535.91
2023-03-10T00:33:40.265Z,98539.92
2023-03-10T00:36:12.997Z,98551.44
2023-03-10T00:38:41.775Z,98549.11
2023-03-10T00:41:11.499Z,98549.95
2023-03-10T00:43:41.911Z,98555.48
2023-03-10T00:46:09.823Z,98556.83
2023-03-10T00:48:39.562Z,98563.98
2023-03-10T00:51:07.384Z,98568.14
2023-03-10T00:53:35.635Z,98578.25
2023-03-10T00:56:10.180Z,98586.27
2023-03-10T00:58:37.774Z,98592.57
2023-03-10T01:01:05.579Z,98607.66
2023-03-10T01:03:32.900Z,98622.16
2023-03-10T01:06:01.665Z,98634.52
2023-03-10T01:08:31.128Z,98643.75
2023-03-10T01:10:59.484Z,98653.02
2023-03-10T01:13:28.086Z,98653.53
2023-03-10T01:15:55.836Z,98657.92
2023-03-10T01:18:23.490Z,98665.59
2023-03-10T01:20:51.176Z,98667.07
2023-03-10T01:23:19.746Z,98674.47
2023-03-10T01:25:47.670Z,98682.45
2023-03-10T01:28:15.544Z,98692.30
2023-03-10T01:30:42.976Z,98697.05
2023-03-10T01:33:12.266Z,98705.34
2023-03-10T01:35:40.021Z,98715.38
2023-03-10T01:38:09.448Z,98719.13
2023-03-10T01:40:37.677Z,98717.82
2023-03-10T01:43:20.240Z,98718.48
2023-03-10T01:45:48.419Z,98720.96
2023-03-10T01:48:18.294Z,98727.95
2023-03-10T01:50:46.523Z,98738.01
2023-03-10T01:53:14.406Z,98737.08
2023-03-10T01:55:42.894Z,98742.80
2023-03-10T01:58:10.377Z,98748.81
2023-03-10T02:00:37.906Z,98754.85
2023-03-10T02:03:15.708Z,98766.97
2023-03-10T02:05:45.386Z,98771.81
2023-03-10T02:08:15.951Z,98782.77
2023-03-10T02:10:44.957Z,98788.45
2023-03-10T02:13:12.805Z,98794.99
2023-03-10T02:15:43.334Z,98800.17
2023-03-10T02:18:11.330Z,98797.67
2023-03-10T02:20:58.013Z,98798.70
2023-03-10T02:23:36.767Z,98802.36
2023-03-10T02:26:30.787Z,98809.80
2023-03-10T02:28:58.664Z,98819.23
2023-03-10T02:31:26.454Z,98832.84
2023-03-10T02:33:53.955Z,98842.13
2023-03-10T02:36:22.011Z,98851.86
2023-03-10T02:38:49.499Z,98855.39
2023-03-10T02:41:30.847Z,98866.26
2023-03-10T02:44:01.047Z,98873.05
2023-03-10T02:46:30.740Z,98876.41
2023-03-10T02:49:00.285Z,98880.02
2023-03-10T02:51:34.648Z,98882.53
2023-03-10T02:54:05.027Z,98888.60
2023-03-10T02:56:34.117Z,98891.96
2023-03-10T02:59:01.658Z,98891.58
2023-03-10T03:01:33.521Z,98889.89
2023-03-10T03:04:01.089Z,98895.44
2023-03-10T03:06:28.744Z,98895.77
2023-03-10T03:08:56.326Z,98894.60
2023-03-10T03:11:24.899Z,98894.55
2023-03-10T03:13:53.393Z,98896.73
2023-03-10T03:16:20.969Z,98904.95
2023-03-10T03:18:51.619Z,98905.05
2023-03-10T03:21:23.065Z,98909.27
2023-03-10T03:23:50.970Z,98916.25
2023-03-10T03:26:22.968Z,98930.66
2023-03-10T03:28:53.237Z,98930.52
2023-03-10T03:31:24.627Z,98924.58
2023-03-10T03:34:00.779Z,98928.71
2023-03-10T03:36:28.727Z,98931.48
2023-03-10T03:38:57.026Z,98934.72
2023-03-10T03:41:25.505Z,98941.59
2023-03-10T03:43:53.001Z,98949.88
2023-03-10T03:46:20.302Z,98952.53
2023-03-10T03:48:47.911Z,98955.77
2023-03-10T03:51:15.318Z,98961.46
2023-03-10T03:53:44.169Z,98961.02
2023-03-10T03:56:11.952Z,98966.05
2023-03-10T03:58:41.059Z,98977.31
2023-03-10T04:01:09.722Z,98973.13
2023-03-10T04:03:41.105Z,98980.55
2023-03-10T04:06:09.857Z,98989.30
2023-03-10T04:08:38.296Z,98995.65
2023-03-10T04:11:05.754Z,99000.59
2023-03-10T04:13:41.809Z,99002.70
2023-03-10T04:16:10.267Z,99007.60
2023-03-10T04:18:39.025Z,99014.77
2023-03-10T04:21:06.624Z,99021.89
2023-03-10T04:23:34.797Z,99021.89
2023-03-10T04:26:06.498Z,99023.34
2023-03-10T04:28:34.596Z,99022.23
2023-03-10T04:31:02.104Z,99020.27
2023-03-10T04:33:34.491Z,99021.34
2023-03-10T04:36:02.741Z,99024.98
2023-03-10T04:38:32.783Z,99029.22
2023-03-10T04:41:02.811Z,99038.02
2023-03-10T04:43:32.449Z,99036.78
2023-03-10T04:46:00.210Z,99038.41
2023-03-10T04:48:28.954Z,99040.78
2023-03-10T04:51:01.758Z,99040.92
2023-03-10T04:53:32.363Z,99048.23
2023-03-10T04:56:01.948Z,99050.77
2023-03-10T04:58:30.972Z,99058.71
2023-03-10T05:01:03.245Z,99057.64
2023-03-10T05:03:36.004Z,99057.17
2023-03-10T05:06:04.555Z,99057.37
2023-03-10T05:08:36.855Z,99060.64
2023-03-10T05:11:08.045Z,99060.44
2023-03-10T05:13:35.928Z,99059.84
2023-03-10T05:16:04.000Z,99064.36
2023-03-10T05:18:35.529Z,99066.48
2023-03-10T05:21:04.515Z,99074.06
2023-03-10T05:23:32.590Z,99068.47
2023-03-10T05:26:04.792Z,99065.74
2023-03-10T05:28:33.954Z,99071.55
2023-03-10T05:31:07.495Z,99081.11
2023-03-10T05:33:35.025Z,99078.54
2023-03-10T05:36:09.735Z,99082.37
2023-03-10T05:38:37.801Z,99082.48
2023-03-10T05:41:07.845Z,99082.20
2023-03-10T05:43:35.989Z,99093.43
2023-03-10T05:46:03.537Z,99103.02
2023-03-10T05:48:32.768Z,99100.23
2023-03-10T05:51:18.619Z,99103.61
2023-03-10T05:53:48.046Z,99116.08
2023-03-10T05:56:20.282Z,99121.77
2023-03-10T05:58:51.511Z,99120.32
2023-03-10T06:01:20.501Z,99124.52
2023-03-10T06:03:48.680Z,99133.11
2023-03-10T06:06:19.013Z,99138.93
2023-03-10T06:08:47.044Z,99146.99
2023-03-10T06:11:18.192Z,99142.30
2023-03-10T06:13:46.728Z,99146.23
2023-03-10T06:16:14.053Z,99150.02
2023-03-10T06:18:41.926Z,99146.11
2023-03-10T06:21:10.609Z,99153.21
2023-03-10T06:23:38.030Z,99156.88
2023-03-10T06:26:08.963Z,99160.98
2023-03-10T06:28:37.424Z,99159.53
2023-03-10T06:31:06.406Z,99168.39
2023-03-10T06:33:33.825Z,99171.58
2023-03-10T06:36:01.498Z,99168.42
2023-03-10T06:38:30.415Z,99162.98
2023-03-10T06:40:57.860Z,99160.05
2023-03-10T06:43:25.347Z,99168.30
2023-03-10T06:45:55.016Z,99167.05
2023-03-10T06:48:22.180Z,99164.65
2023-03-10T06:50:50.777Z,99167.24
2023-03-10T06:53:21.087Z,99169.02
2023-03-10T06:55:57.066Z,99166.90
2023-03-10T06:58:24.588Z,99165.46
2023-03-10T07:00:52.023Z,99165.76
2023-03-10T07:03:19.800Z,99168.37
2023-03-10T07:05:47.551Z,99159.34
2023-03-10T07:08:14.864Z,99166.79
2023-03-10T07:10:42.090Z,99174.33
2023-03-10T07:13:10.636Z,99176.06
2023-03-10T07:15:39.888Z,99168.49
2023-03-10T07:18:08.254Z,99170.27
2023-03-10T07:20:35.893Z,99173.28
2023-03-10T07:23:04.703Z,99173.01
2023-03-10T07:25:34.250Z,99165.49
2023-03-10T07:28:02.183Z,99161.75
2023-03-10T07:30:29.753Z,99159.23
2023-03-10T07:32:57.285Z,99160.75
2023-03-10T07:35:24.836Z,99165.52
2023-03-10T07:37:54.441Z,99172.39
2023-03-10T07:40:24.914Z,99176.53
2023-03-10T07:42:54.419Z,99184.48
2023-03-10T07:45:22.320Z,99192.28
2023-03-10T07:47:50.108Z,99196.17
2023-03-10T07:50:18.799Z,99202.35
2023-03-10T07:52:46.606Z,99210.02
2023-03-10T07:55:15.565Z,99217.29
2023-03-10T07:57:43.242Z,99220.16
2023-03-10T08:00:10.894Z,99230.39
2023-03-10T08:02:41.241Z,99239.95
2023-03-10T08:05:09.060Z,99233.98
2023-03-10T08:07:40.434Z,99231.06
2023-03-10T08:10:07.809Z,99235.45
2023-03-10T08:12:35.996Z,99235.94
2023-03-10T08:15:04.602Z,99236.23
2023-03-10T08:17:33.204Z,99230.19
2023-03-10T08:20:01.824Z,99232.30
2023-03-10T08:22:29.360Z,99228.80
2023-03-10T08:24:59.099Z,99219.56
2023-03-10T08:27:28.867Z,99231.15
2023-03-10T08:29:56.979Z,99235.45
2023-03-10T08:32:24.149Z,99226.94
2023-03-10T08:34:51.809Z,99222.00
2023-03-10T08:37:19.060Z,99218.23
2023-03-10T08:39:47.012Z,99230.85
2023-03-10T08:42:14.874Z,99232.60
2023-03-10T08:44:42.452Z,99232.31
2023-03-10T08:47:09.815Z,99233.55
2023-03-10T08:49:43.868Z,99226.10
2023-03-10T08:52:12.675Z,99224.16
2023-03-10T08:54:39.998Z,99223.38
2023-03-10T08:57:07.577Z,99210.45
2023-03-10T08:59:35.158Z,99212.02
2023-03-10T09:02:03.622Z,99213.45
2023-03-10T09:04:31.281Z,99206.54
2023-03-10T09:06:58.572Z,99207.85
2023-03-10T09:09:25.725Z,99214.02
2023-03-10T09:11:54.380Z,99220.20
2023-03-10T09:14:22.032Z,99228.31
2023-03-10T09:16:49.332Z,99231.73
2023-03-10T09:19:16.802Z,99240.85
2023-03-10T09:21:47.535Z,99237.33
2023-03-10T09:24:15.031Z,99232.16
2023-03-10T09:26:44.684Z,99223.83
2023-03-10T09:29:17.046Z,99216.00
2023-03-10T09:31:46.390Z,99208.05
2023-03-10T09:34:14.169Z,99203.04
2023-03-10T09:36:46.712Z,99203.14
2023-03-10T09:39:14.015Z,99205.54
2023-03-10T09:42:00.659Z,99209.39
2023-03-10T09:44:47.271Z,99209.08
2023-03-10T09:47:33.366Z,99217.10
2023-03-10T09:50:11.456Z,99215.53
2023-03-10T09:52:45.089Z,99209.48
2023-03-10T09:55:18.884Z,99210.90
2023-03-10T09:57:50.257Z,99217.67
2023-03-10T10:00:20.091Z,99215.04
2023-03-10T10:02:47.633Z,99216.28
2023-03-10T10:05:33.811Z,99217.06
2023-03-10T10:08:03.367Z,99218.94
2023-03-10T10:10:31.480Z,99208.63
2023-03-10T10:13:05.140Z,99199.39
2023-03-10T10:15:35.516Z,99190.95
2023-03-10T10:18:16.176Z,99189.49
2023-03-10T10:21:12.299Z,99181.44
2023-03-10T10:23:41.373Z,99169.38
2023-03-10T10:26:12.491Z,99157.11
2023-03-10T10:28:41.917Z,99155.90
2023-03-10T10:31:12.984Z,99160.48
2023-03-10T10:34:01.253Z,99166.23
2023-03-10T10:36:32.854Z,99160.24
2023-03-10T10:39:04.406Z,99174.40
2023-03-10T10:41:32.468Z,99186.07
2023-03-10T10:44:12.627Z,99183.20
2023-03-10T10:46:41.806Z,99188.36
2023-03-10T10:49:19.794Z,99193.75
2023-03-10T10:52:00.421Z,99203.05
2023-03-10T10:54:31.097Z,99198.73
2023-03-10T10:56:59.048Z,99196.45
2023-03-10T10:59:33.602Z,99200.52
2023-03-10T11:02:02.482Z,99188.90
2023-03-10T11:04:43.882Z,99176.98
2023-03-10T11:07:16.862Z,99171.29
2023-03-10T11:09:48.477Z,99164.27
2023-03-10T11:12:19.862Z,99157.10
2023-03-10T11:14:52.143Z,99155.13
2023-03-10T11:17:24.916Z,99159.54
2023-03-10T11:19:52.180Z,99163.42
2023-03-10T11:22:19.482Z,99158.35
2023-03-10T11:24:52.025Z,99159.67
2023-03-10T11:27:25.131Z,99166.11
2023-03-10T11:29:52.683Z,99174.46
2023-03-10T11:32:35.590Z,99178.65
2023-03-10T11:35:10.966Z,99175.88
2023-03-10T11:37:46.917Z,99176.40
2023-03-10T11:40:24.303Z,99170.89
2023-03-10T11:42:51.483Z,99170.29
2023-03-10T11:45:21.662Z,99172.38
2023-03-10T11:48:01.636Z,99166.98
2023-03-10T11:50:38.224Z,99161.20
2023-03-10T11:53:09.902Z,99170.18
2023-03-10T11:55:39.255Z,99159.68
2023-03-10T11:58:06.681Z,99147.42
2023-03-10T12:00:36.308Z,99150.89
2023-03-10T12:03:27.943Z,99151.96
2023-03-10T12:05:55.761Z,99146.61
2023-03-10T12:08:24.303Z,99142.21
2023-03-10T12:10:52.048Z,99141.72
2023-03-10T12:13:23.715Z,99140.11
2023-03-10T12:15:54.462Z,99139.11
2023-03-10T12:18:26.697Z,99139.91
2023-03-10T12:21:14.172Z,99139.59
2023-03-10T12:23:42.670Z,99129.35
2023-03-10T12:26:10.357Z,99128.11
2023-03-10T12:28:37.722Z,99123.03
2023-03-10T12:31:06.411Z,99120.14
2023-03-10T12:33:37.160Z,99117.52
2023-03-10T12:36:09.022Z,99118.86
2023-03-10T12:38:46.325Z,99124.38
2023-03-10T12:41:34.628Z,99127.89
2023-03-10T12:44:04.766Z,99125.66
2023-03-10T12:47:01.952Z,99125.66
2023-03-10T12:49:44.255Z,99133.02
2023-03-10T12:52:27.071Z,99134.86
2023-03-10T12:55:01.862Z,99129.92
2023-03-10T12:57:32.885Z,99125.31
2023-03-10T13:00:13.108Z,99117.21
2023-03-10T13:02:47.485Z,99112.73
2023-03-10T13:05:24.760Z,99104.27
2023-03-10T13:07:53.212Z,99101.08
2023-03-10T13:10:21.959Z,99107.27
2023-03-10T13:13:02.756Z,99100.42
2023-03-10T13:15:31.492Z,99102.79
2023-03-10T13:18:10.076Z,99095.17
2023-03-10T13:20:40.152Z,99092.70
2023-03-10T13:23:27.914Z,99087.88
2023-03-10T13:25:56.283Z,99083.77
2023-03-10T13:28:24.652Z,99075.55
2023-03-10T13:30:51.909Z,99070.80
2023-03-10T13:33:20.535Z,99074.41
2023-03-10T13:35:47.922Z,99072.17
2023-03-10T13:38:17.575Z,99072.14
2023-03-10T13:40:46.064Z,99059.44
2023-03-10T13:43:37.440Z,99059.88
2023-03-10T13:46:25.701Z,99054.61
2023-03-10T13:48:53.127Z,99052.76
2023-03-10T13:51:24.496Z,99053.80
2023-03-10T13:53:54.750Z,99052.28
2023-03-10T13:56:25.141Z,99052.79
2023-03-10T13:58:56.285Z,99042.07
2023-03-10T14:01:24.624Z,99040.95
2023-03-10T14:04:04.380Z,99040.14
2023-03-10T14:06:36.705Z,99036.89
2023-03-10T14:09:20.879Z,99036.41
2023-03-10T14:11:49.345Z,99031.62
2023-03-10T14:14:29.713Z,99026.88
2023-03-10T14:17:04.157Z,99026.91
2023-03-10T14:19:40.972Z,99021.42
2023-03-10T14:22:38.821Z,99019.06
2023-03-10T14:25:07.445Z,99015.52
2023-03-10T14:27:35.316Z,99011.05
2023-03-10T14:30:04.217Z,99015.11
2023-03-10T14:32:38.472Z,99015.97
2023-03-10T14:35:09.781Z,99018.73
2023-03-10T14:37:37.022Z,99026.30
2023-03-10T14:40:05.767Z,99022.48
2023-03-10T14:42:33.791Z,99021.42
2023-03-10T14:45:08.267Z,99019.23
2023-03-10T14:47:36.598Z,99022.35
2023-03-10T14:50:04.138Z,99023.02
2023-03-10T14:52:31.700Z,99027.56
2023-03-10T14:54:58.952Z,99025.94
2023-03-10T14:57:28.620Z,99026.91
2023-03-10T14:59:56.370Z,99026.55
2023-03-10T15:02:24.833Z,99024.06
2023-03-10T15:04:52.147Z,99019.84
2023-03-10T15:07:19.687Z,99017.70
2023-03-10T15:09:48.433Z,99014.52
2023-03-10T15:12:17.622Z,99004.23
2023-03-10T15:14:49.817Z,98999.81
2023-03-10T15:17:18.165Z,99000.45
2023-03-10T15:19:46.342Z,98993.27
2023-03-10T15:22:13.654Z,98993.39
2023-03-10T15:24:41.747Z,98992.80
2023-03-10T15:27:10.565Z,98994.58
2023-03-10T15:29:38.030Z,98988.87
2023-03-10T15:32:06.199Z,98990.08
2023-03-10T15:34:33.647Z,98988.02
2023-03-10T15:37:01.265Z,98991.52
2023-03-10T15:39:32.280Z,98993.35
2023-03-10T15:42:03.603Z,98991.10
2023-03-10T15:44:31.148Z,98996.30
2023-03-10T15:46:59.723Z,98998.22
2023-03-10T15:49:27.821Z,98995.92
2023-03-10T15:51:55.075Z,98998.91
2023-03-10T15:54:22.357Z,98996.70
2023-03-10T15:56:50.016Z,99000.70
2023-03-10T15:59:19.123Z,99003.34
2023-03-10T16:01:48.080Z,99004.42
2023-03-10T16:04:16.200Z,99004.92
2023-03-10T16:06:43.597Z,99007.70
2023-03-10T16:09:11.032Z,99004.28
2023-03-10T16:11:40.398Z,99002.37
2023-03-10T16:14:14.098Z,98998.92
2023-03-10T16:16:43.359Z,98994.35
2023-03-10T16:19:11.137Z,98995.40
2023-03-10T16:21:41.734Z,98996.77
2023-03-10T16:24:09.324Z,98998.10
2023-03-10T16:26:36.936Z,98999.04
2023-03-10T16:29:04.584Z,99001.29
2023-03-10T16:31:32.513Z,99001.05
2023-03-10T16:34:01.850Z,98999.09
2023-03-10T16:36:31.136Z,98996.92
2023-03-10T16:38:58.658Z,98993.39
2023-03-10T16:41:29.733Z,98993.41
2023-03-10T16:43:57.394Z,98988.20
2023-03-10T16:46:25.602Z,98986.71
2023-03-10T16:48:55.140Z,98981.42
2023-03-10T16:51:23.978Z,98980.71
2023-03-10T16:53:51.919Z,98973.49
2023-03-10T16:56:19.824Z,98976.29
2023-03-10T16:58:47.071Z,98977.05
2023-03-10T17:01:15.017Z,98978.40
2023-03-10T17:03:42.546Z,98976.79
2023-03-10T17:06:12.839Z,98971.27
2023-03-10T17:08:40.310Z,98966.91
2023-03-10T17:11:08.109Z,98970.13
2023-03-10T17:13:37.665Z,98967.81
2023-03-10T17:16:12.132Z,98973.36
2023-03-10T17:18:39.433Z,98976.38
2023-03-10T17:21:15.530Z,98978.05
2023-03-10T17:23:56.302Z,98976.73
2023-03-10T17:26:28.676Z,98977.83
2023-03-10T17:28:56.171Z,98976.60
2023-03-10T17:31:27.467Z,98975.58
2023-03-10T17:33:57.114Z,98975.11
2023-03-10T17:36:24.554Z,98970.14
2023-03-10T17:38:53.851Z,98965.27
2023-03-10T17:41:21.157Z,98965.74
2023-03-10T17:43:52.716Z,98964.38
2023-03-10T17:46:20.791Z,98963.23
2023-03-10T17:48:52.367Z,98963.02
2023-03-10T17:51:21.327Z,98963.73
2023-03-10T17:53:48.709Z,98961.79
2023-03-10T17:56:16.827Z,98961.97
2023-03-10T17:58:44.345Z,98964.17
2023-03-10T18:01:13.656Z,98959.82
2023-03-10T18:03:41.500Z,98956.52
2023-03-10T18:06:12.919Z,98953.89
2023-03-10T18:08:40.424Z,98956.20
2023-03-10T18:11:07.701Z,98956.20
2023-03-10T18:13:35.086Z,98953.06
2023-03-10T18:16:02.747Z,98952.91
2023-03-10T18:18:30.338Z,98950.90
2023-03-10T18:20:57.677Z,98948.02
2023-03-10T18:23:27.659Z,98945.52
2023-03-10T18:25:59.157Z,98942.95
2023-03-10T18:28:27.146Z,98937.11
2023-03-10T18:30:54.484Z,98938.65
2023-03-10T18:33:26.654Z,98940.59
2023-03-10T18:35:54.541Z,98933.77
2023-03-10T18:38:25.295Z,98930.33
2023-03-10T18:40:59.383Z,98931.30
2023-03-10T18:43:28.824Z,98936.17
2023-03-10T18:45:56.075Z,98927.86
2023-03-10T18:48:25.442Z,98925.61
2023-03-10T18:50:53.850Z,98920.79
2023-03-10T18:53:21.902Z,98922.86
2023-03-10T18:55:49.083Z,98919.71
2023-03-10T18:58:16.329Z,98913.41
2023-03-10T19:00:43.707Z,98913.05
2023-03-10T19:03:13.395Z,98907.84
2023-03-10T19:05:41.358Z,98909.46
2023-03-10T19:08:10.071Z,98904.26
2023-03-10T19:10:39.296Z,98906.64
2023-03-10T19:13:07.780Z,98906.00
2023-03-10T19:15:36.495Z,98905.55
2023-03-10T19:18:04.340Z,98896.70
2023-03-10T19:20:32.642Z,98895.95
2023-03-10T19:23:00.043Z,98897.62
2023-03-10T19:25:30.531Z,98888.88
2023-03-10T19:27:58.044Z,98889.69
2023-03-10T19:30:26.109Z,98889.95
2023-03-10T19:32:54.712Z,98883.67
2023-03-10T19:35:22.097Z,98883.27
2023-03-10T19:37:51.139Z,98882.13
2023-03-10T19:40:20.068Z,98880.81
2023-03-10T19:42:47.885Z,98877.33
2023-03-10T19:45:16.265Z,98874.54
2023-03-10T19:47:43.920Z,98874.55
2023-03-10T19:50:12.208Z,98871.60
2023-03-10T19:52:46.561Z,98870.46
2023-03-10T19:55:23.037Z,98866.87
2023-03-10T19:57:51.210Z,98861.42
2023-03-10T20:00:21.275Z,98856.02
2023-03-10T20:02:48.938Z,98853.69
2023-03-10T20:05:16.347Z,98850.40
2023-03-10T20:07:46.208Z,98854.63
2023-03-10T20:10:14.175Z,98857.10
2023-03-10T20:12:41.865Z,98852.92
2023-03-10T20:15:14.777Z,98848.82
2023-03-10T20:17:43.461Z,98854.48
2023-03-10T20:20:12.082Z,98854.67
2023-03-10T20:22:40.547Z,98843.90
2023-03-10T20:25:08.357Z,98842.89
2023-03-10T20:27:35.878Z,98846.80
2023-03-10T20:30:12.536Z,98848.14
2023-03-10T20:32:40.634Z,98843.85
2023-03-10T20:35:08.280Z,98839.83
2023-03-10T20:37:38.285Z,98833.25
2023-03-10T20:40:10.904Z,98830.42
2023-03-10T20:42:38.521Z,98827.52
2023-03-10T20:45:06.942Z,98826.92
2023-03-10T20:47:41.265Z,98826.62
2023-03-10T20:50:09.516Z,98825.66
2023-03-10T20:52:37.394Z,98827.37
2023-03-10T20:55:04.894Z,98822.66
2023-03-10T20:57:32.724Z,98826.79
2023-03-10T21:00:00.718Z,98822.70
2023-03-10T21:02:28.824Z,98821.86
2023-03-10T21:04:56.030Z,98812.48
2023-03-10T21:07:23.286Z,98812.26
2023-03-10T21:09:57.811Z,98813.89
2023-03-10T21:12:26.405Z,98809.80
2023-03-10T21:14:54.375Z,98803.45
2023-03-10T21:17:22.795Z,98806.17
2023-03-10T21:19:56.668Z,98804.75
2023-03-10T21:22:24.311Z,98804.19
2023-03-10T21:24:52.443Z,98798.20
2023-03-10T21:27:20.740Z,98797.02
2023-03-10T21:29:48.340Z,98795.11
2023-03-10T21:32:15.624Z,98789.02
2023-03-10T21:34:43.067Z,98786.48
2023-03-10T21:37:11.768Z,98789.29
2023-03-10T21:39:39.660Z,98784.34
2023-03-10T21:42:07.091Z,98780.79
2023-03-10T21:44:34.952Z,98777.08
2023-03-10T21:47:02.339Z,98774.02
2023-03-10T21:49:29.786Z,98776.02
2023-03-10T21:51:57.623Z,98771.25
2023-03-10T21:54:24.871Z,98766.98
2023-03-10T21:56:54.460Z,98765.65
2023-03-10T21:59:21.658Z,98763.60
2023-03-10T22:01:50.091Z,98761.18
2023-03-10T22:04:17.359Z,98763.18
2023-03-10T22:06:44.697Z,98767.37
2023-03-10T22:09:13.747Z,98764.02
2023-03-10T22:11:41.211Z,98757.35
2023-03-10T22:14:10.107Z,98758.48
2023-03-10T22:16:37.615Z,98757.45
2023-03-10T22:19:09.270Z,98751.17
2023-03-10T22:21:36.508Z,98749.23
2023-03-10T22:24:03.836Z,98747.73
2023-03-10T22:26:31.869Z,98746.41
2023-03-10T22:29:00.073Z,98746.16
2023-03-10T22:31:27.423Z,98736.73
2023-03-10T22:33:55.162Z,98741.82
2023-03-10T22:36:23.613Z,98740.02
2023-03-10T22:38:50.996Z,98739.53
2023-03-10T22:41:18.340Z,98739.24
2023-03-10T22:43:47.645Z,98737.92
2023-03-10T22:46:15.476Z,98732.46
2023-03-10T22:48:43.923Z,98733.13
2023-03-10T22:51:15.682Z,98729.22
2023-03-10T22:53:43.176Z,98730.59
2023-03-10T22:56:10.517Z,98735.17
2023-03-10T22:58:38.296Z,98730.47
2023-03-10T23:01:06.137Z,98734.44
2023-03-10T23:03:34.869Z,98729.70
2023-03-10T23:06:05.627Z,98729.10
2023-03-10T23:08:39.214Z,98729.88
2023-03-10T23:11:10.235Z,98727.54
2023-03-10T23:13:38.944Z,98729.38
2023-03-10T23:16:12.511Z,98727.83
2023-03-10T23:18:41.668Z,98721.29
2023-03-10T23:21:09.257Z,98721.67
2023-03-10T23:23:39.034Z,98716.89
2023-03-10T23:26:06.507Z,98716.84
2023-03-10T23:28:33.793Z,98714.13
2023-03-10T23:31:01.179Z,98709.20
2023-03-10T23:33:30.169Z,98705.11
2023-03-10T23:35:57.580Z,98702.07
2023-03-10T23:38:25.115Z,98697.90
2023-03-10T23:40:52.785Z,98692.57
2023-03-10T23:43:20.748Z,98691.11
2023-03-10T23:45:50.780Z,98690.94
2023-03-10T23:48:18.750Z,98689.98
2023-03-10T23:50:46.983Z,98684.90
2023-03-10T23:53:14.950Z,98687.11
2023-03-10T23:55:43.443Z,98684.17
2023-03-10T23:58:11.855Z,98677.36
