createdAt,value
2022-12-22T00:00:03.209Z,47.60
2022-12-22T00:01:03.137Z,48.40
2022-12-22T00:02:03.211Z,47.90
2022-12-22T00:03:03.260Z,47.60
2022-12-22T00:04:03.190Z,51.00
2022-12-22T00:05:03.129Z,50.10
2022-12-22T00:06:03.105Z,46.60
2022-12-22T00:07:03.054Z,46.80
2022-12-22T00:08:03.083Z,44.30
2022-12-22T00:09:05.698Z,42.60
2022-12-22T00:10:04.060Z,42.00
2022-12-22T00:11:03.027Z,41.80
2022-12-22T00:12:03.093Z,42.90
2022-12-22T00:13:03.044Z,39.60
2022-12-22T00:14:02.997Z,45.20
2022-12-22T00:15:03.127Z,43.50
2022-12-22T00:16:02.992Z,38.50
2022-12-22T00:17:03.041Z,37.10
2022-12-22T00:18:03.005Z,38.60
2022-12-22T00:19:02.956Z,39.30
2022-12-22T00:20:03.029Z,36.50
2022-12-22T00:21:02.939Z,30.80
2022-12-22T00:22:02.958Z,26.10
2022-12-22T00:23:02.956Z,22.60
2022-12-22T00:24:02.998Z,24.10
2022-12-22T00:25:02.954Z,22.50
2022-12-22T00:26:02.944Z,29.90
2022-12-22T00:27:02.944Z,27.60
2022-12-22T00:28:02.928Z,22.10
2022-12-22T00:29:02.873Z,22.70
2022-12-22T00:30:02.883Z,23.50
2022-12-22T00:31:02.898Z,24.80
2022-12-22T00:32:02.866Z,25.90
2022-12-22T00:33:02.917Z,24.90
2022-12-22T00:34:02.852Z,24.30
2022-12-22T00:35:02.851Z,22.60
2022-12-22T00:36:02.876Z,22.60
2022-12-22T00:37:02.868Z,23.40
2022-12-22T00:38:02.907Z,22.60
2022-12-22T00:39:02.823Z,22.20
2022-12-22T00:40:02.825Z,21.70
2022-12-22T00:41:02.818Z,21.90
2022-12-22T00:42:02.828Z,23.50
2022-12-22T00:43:02.837Z,23.70
2022-12-22T00:44:02.884Z,22.00
2022-12-22T00:45:02.765Z,20.60
2022-12-22T00:46:02.965Z,21.50
2022-12-22T00:47:03.787Z,20.00
2022-12-22T00:48:02.803Z,21.80
2022-12-22T00:49:02.881Z,20.30
2022-12-22T00:50:02.768Z,20.70
2022-12-22T00:51:02.823Z,22.50
2022-12-22T00:52:02.749Z,22.50
2022-12-22T00:53:02.715Z,21.40
2022-12-22T00:54:02.678Z,21.00
2022-12-22T00:55:02.812Z,18.50
2022-12-22T00:56:02.772Z,18.30
2022-12-22T00:57:02.715Z,17.70
2022-12-22T00:58:02.727Z,16.80
2022-12-22T00:59:35.468Z,16.30
2022-12-22T01:00:02.808Z,16.70
2022-12-22T01:01:02.741Z,16.00
2022-12-22T01:02:02.921Z,14.70
2022-12-22T01:03:02.764Z,15.30
2022-12-22T01:04:03.794Z,13.50
2022-12-22T01:05:02.682Z,13.70
2022-12-22T01:06:02.627Z,13.40
2022-12-22T01:07:02.599Z,12.80
2022-12-22T01:08:02.612Z,13.80
2022-12-22T01:09:02.601Z,12.80
2022-12-22T01:10:02.580Z,11.20
2022-12-22T01:11:02.574Z,11.70
2022-12-22T01:12:02.549Z,11.00
2022-12-22T01:13:02.529Z,10.80
2022-12-22T01:14:02.586Z,10.50
2022-12-22T01:15:02.566Z,10.10
2022-12-22T01:16:02.653Z,10.40
2022-12-22T01:17:02.555Z,10.00
2022-12-22T01:18:02.529Z,9.80
2022-12-22T01:19:02.488Z,9.90
2022-12-22T01:20:02.535Z,8.80
2022-12-22T01:21:02.504Z,8.20
2022-12-22T01:22:02.517Z,7.60
2022-12-22T01:23:02.552Z,6.60
2022-12-22T01:24:02.508Z,7.40
2022-12-22T01:25:02.467Z,6.80
2022-12-22T01:26:03.244Z,6.90
2022-12-22T01:27:02.501Z,6.30
2022-12-22T01:28:02.472Z,6.50
2022-12-22T01:29:02.483Z,5.50
2022-12-22T01:30:02.492Z,5.60
2022-12-22T01:31:02.487Z,5.60
2022-12-22T01:32:02.477Z,5.80
2022-12-22T01:33:02.446Z,6.70
2022-12-22T01:34:02.425Z,6.60
2022-12-22T01:35:02.414Z,6.30
2022-12-22T01:36:02.390Z,6.50
2022-12-22T01:37:02.398Z,6.60
2022-12-22T01:38:02.417Z,6.30
2022-12-22T01:39:02.387Z,5.50
2022-12-22T01:40:02.336Z,6.20
2022-12-22T01:41:02.366Z,6.20
2022-12-22T01:42:03.253Z,5.90
2022-12-22T01:43:02.350Z,6.10
2022-12-22T01:44:02.362Z,6.30
2022-12-22T01:45:02.329Z,6.60
2022-12-22T01:46:03.343Z,6.40
2022-12-22T01:47:02.281Z,6.60
2022-12-22T01:48:02.269Z,6.20
2022-12-22T01:49:02.428Z,6.00
2022-12-22T01:50:02.312Z,6.10
2022-12-22T01:51:02.371Z,5.50
2022-12-22T01:52:02.279Z,6.20
2022-12-22T01:53:02.248Z,6.30
2022-12-22T01:54:02.289Z,5.80
2022-12-22T01:55:34.713Z,6.30
2022-12-22T01:56:02.276Z,5.70
2022-12-22T01:57:02.333Z,6.40
2022-12-22T01:58:02.223Z,6.40
2022-12-22T01:59:02.261Z,7.10
2022-12-22T02:00:02.367Z,4.60
2022-12-22T02:01:02.183Z,5.90
2022-12-22T02:02:34.795Z,6.20
2022-12-22T02:03:02.300Z,6.30
2022-12-22T02:04:02.171Z,6.30
2022-12-22T02:05:02.148Z,5.50
2022-12-22T02:06:02.141Z,5.20
2022-12-22T02:07:02.140Z,6.40
2022-12-22T02:08:02.132Z,5.90
2022-12-22T02:09:02.120Z,5.90
2022-12-22T02:10:02.126Z,5.50
2022-12-22T02:11:02.119Z,5.80
2022-12-22T02:12:02.097Z,6.20
2022-12-22T02:13:02.108Z,5.90
2022-12-22T02:14:02.085Z,5.70
2022-12-22T02:15:02.087Z,5.10
2022-12-22T02:16:02.165Z,5.00
2022-12-22T02:17:02.094Z,5.10
2022-12-22T02:18:02.046Z,4.80
2022-12-22T02:19:02.057Z,4.90
2022-12-22T02:20:02.057Z,5.50
2022-12-22T02:21:02.008Z,5.10
2022-12-22T02:22:02.025Z,5.20
2022-12-22T02:23:35.429Z,5.00
2022-12-22T02:24:01.995Z,5.30
2022-12-22T02:25:02.025Z,6.30
2022-12-22T02:26:01.987Z,6.60
2022-12-22T02:27:01.985Z,4.90
2022-12-22T02:28:01.985Z,5.20
2022-12-22T02:29:02.018Z,5.00
2022-12-22T02:30:02.904Z,5.90
2022-12-22T02:31:02.009Z,5.70
2022-12-22T02:32:01.969Z,5.60
2022-12-22T02:33:07.274Z,5.70
2022-12-22T02:34:03.939Z,5.70
2022-12-22T02:35:02.907Z,4.90
2022-12-22T02:36:01.974Z,5.50
2022-12-22T02:37:01.943Z,5.50
2022-12-22T02:38:01.876Z,5.20
2022-12-22T02:39:01.944Z,4.90
2022-12-22T02:40:01.909Z,4.80
2022-12-22T02:41:01.882Z,4.60
2022-12-22T02:42:01.869Z,4.10
2022-12-22T02:43:01.883Z,4.20
2022-12-22T02:44:01.848Z,4.20
2022-12-22T02:45:01.855Z,4.30
2022-12-22T02:46:01.849Z,4.50
2022-12-22T02:47:01.874Z,3.60
2022-12-22T02:48:01.837Z,3.60
2022-12-22T02:49:01.806Z,3.30
2022-12-22T02:50:01.828Z,4.20
2022-12-22T02:51:01.819Z,3.80
2022-12-22T02:52:01.799Z,4.00
2022-12-22T02:54:59.921Z,3.40
2022-12-22T02:55:59.883Z,3.30
2022-12-22T02:56:59.887Z,3.20
2022-12-22T02:58:01.052Z,3.80
2022-12-22T02:59:01.098Z,3.60
2022-12-22T03:00:01.095Z,3.50
2022-12-22T03:01:00.965Z,3.10
2022-12-22T03:02:01.830Z,3.40
2022-12-22T03:03:01.214Z,3.60
2022-12-22T03:04:01.061Z,3.70
2022-12-22T03:05:33.375Z,3.60
2022-12-22T03:06:00.959Z,3.20
2022-12-22T03:07:00.954Z,3.30
2022-12-22T03:08:07.664Z,3.50
2022-12-22T03:09:03.019Z,3.10
2022-12-22T03:10:00.920Z,2.80
2022-12-22T03:11:00.949Z,3.20
2022-12-22T03:12:00.928Z,3.10
2022-12-22T03:13:00.904Z,3.30
2022-12-22T03:14:00.883Z,3.00
2022-12-22T03:15:33.319Z,3.00
2022-12-22T03:16:00.914Z,2.80
2022-12-22T03:17:00.863Z,3.00
2022-12-22T03:18:00.879Z,3.30
2022-12-22T03:19:00.832Z,3.20
2022-12-22T03:20:00.839Z,3.30
2022-12-22T03:21:00.846Z,3.20
2022-12-22T03:22:00.835Z,3.20
2022-12-22T03:23:00.850Z,3.00
2022-12-22T03:24:00.799Z,3.10
2022-12-22T03:25:00.845Z,3.10
2022-12-22T03:26:00.791Z,2.80
2022-12-22T03:27:00.810Z,3.10
2022-12-22T03:28:00.814Z,2.90
2022-12-22T03:29:00.815Z,2.80
2022-12-22T03:30:00.784Z,2.50
2022-12-22T03:31:00.814Z,2.70
2022-12-22T03:32:00.816Z,2.80
2022-12-22T03:33:00.770Z,2.80
2022-12-22T03:34:00.756Z,2.80
2022-12-22T03:35:00.711Z,2.80
2022-12-22T03:36:00.729Z,2.60
2022-12-22T03:37:00.758Z,2.80
2022-12-22T03:38:00.718Z,2.80
2022-12-22T03:39:01.689Z,2.60
2022-12-22T03:40:00.679Z,2.40
2022-12-22T03:41:00.664Z,2.20
2022-12-22T03:42:00.676Z,2.10
2022-12-22T03:43:00.663Z,2.30
2022-12-22T03:44:00.653Z,2.10
2022-12-22T03:45:01.201Z,2.30
2022-12-22T03:46:00.692Z,2.10
2022-12-22T03:47:00.712Z,2.30
2022-12-22T04:03:15.148Z,1.70
2022-12-22T04:04:14.873Z,2.20
2022-12-22T04:05:16.098Z,2.50
2022-12-22T04:06:16.055Z,2.70
2022-12-22T04:07:16.009Z,2.80
2022-12-22T04:08:15.999Z,2.70
2022-12-22T04:09:15.983Z,2.50
2022-12-22T04:10:15.977Z,2.90
2022-12-22T04:11:15.980Z,2.60
2022-12-22T04:12:15.963Z,2.90
2022-12-22T04:13:15.945Z,2.50
2022-12-22T04:14:15.945Z,2.80
2022-12-22T04:15:15.964Z,2.90
2022-12-22T04:16:16.002Z,3.00
2022-12-22T04:17:15.954Z,3.20
2022-12-22T04:18:15.923Z,2.70
2022-12-22T04:19:15.932Z,2.90
2022-12-22T04:20:15.929Z,2.80
2022-12-22T04:21:15.931Z,2.80
2022-12-22T04:22:15.952Z,3.40
2022-12-22T04:23:16.023Z,3.20
2022-12-22T04:24:15.894Z,3.50
2022-12-22T04:25:15.996Z,3.30
2022-12-22T04:26:15.928Z,3.80
2022-12-22T04:27:15.954Z,3.80
2022-12-22T04:28:15.905Z,3.50
2022-12-22T04:29:48.246Z,3.60
2022-12-22T04:30:15.879Z,4.40
2022-12-22T04:31:47.812Z,4.60
2022-12-22T04:32:15.862Z,4.50
2022-12-22T04:33:15.823Z,4.00
2022-12-22T04:34:15.807Z,4.60
2022-12-22T04:35:15.795Z,4.50
2022-12-22T04:36:48.188Z,4.80
2022-12-22T04:37:17.748Z,5.10
2022-12-22T04:38:16.776Z,5.20
2022-12-22T04:39:15.760Z,6.30
2022-12-22T04:40:15.759Z,8.00
2022-12-22T04:41:15.741Z,8.00
2022-12-22T04:42:15.751Z,7.80
2022-12-22T04:43:15.746Z,8.40
2022-12-22T04:44:15.733Z,8.60
2022-12-22T04:45:15.711Z,7.80
2022-12-22T04:46:15.755Z,7.50
2022-12-22T04:47:15.699Z,7.00
2022-12-22T04:48:16.222Z,7.20
2022-12-22T04:49:15.690Z,8.10
2022-12-22T04:50:15.693Z,7.50
2022-12-22T04:51:16.684Z,8.10
2022-12-22T04:52:15.684Z,8.00
2022-12-22T04:53:15.661Z,8.20
2022-12-22T04:54:15.643Z,7.50
2022-12-22T04:55:15.637Z,8.10
2022-12-22T04:56:15.619Z,6.20
2022-12-22T04:57:15.618Z,6.40
2022-12-22T04:58:15.655Z,6.90
2022-12-22T04:59:15.698Z,6.30
2022-12-22T05:00:15.585Z,6.40
2022-12-22T05:01:15.755Z,7.60
2022-12-22T05:02:15.678Z,8.70
2022-12-22T05:03:15.660Z,8.30
2022-12-22T05:04:20.246Z,8.50
2022-12-22T05:05:17.566Z,8.60
2022-12-22T05:06:15.596Z,10.60
2022-12-22T05:07:16.569Z,11.00
2022-12-22T05:08:15.567Z,11.50
2022-12-22T05:09:15.544Z,10.80
2022-12-22T05:10:15.560Z,9.10
2022-12-22T05:11:15.586Z,9.60
2022-12-22T05:12:15.612Z,9.40
2022-12-22T05:13:15.517Z,10.40
2022-12-22T05:14:15.510Z,8.50
2022-12-22T05:15:15.494Z,10.60
2022-12-22T05:16:15.595Z,10.50
2022-12-22T05:17:15.519Z,11.20
2022-12-22T05:18:15.517Z,8.50
2022-12-22T05:19:15.521Z,8.10
2022-12-22T05:20:15.470Z,10.70
2022-12-22T05:21:15.496Z,9.50
2022-12-22T05:22:15.501Z,10.20
2022-12-22T05:23:15.495Z,12.40
2022-12-22T05:24:15.457Z,11.40
2022-12-22T05:25:16.285Z,10.90
2022-12-22T05:26:18.263Z,9.00
2022-12-22T05:27:16.436Z,11.40
2022-12-22T05:28:15.423Z,10.60
2022-12-22T05:29:15.406Z,8.20
2022-12-22T05:30:15.400Z,8.80
2022-12-22T05:31:15.491Z,9.80
2022-12-22T05:32:15.372Z,9.10
2022-12-22T05:33:15.372Z,9.10
2022-12-22T05:34:15.375Z,8.70
2022-12-22T05:35:15.385Z,9.80
2022-12-22T05:36:15.324Z,10.10
2022-12-22T05:37:15.340Z,11.20
2022-12-22T05:38:15.357Z,11.20
2022-12-22T05:39:15.317Z,12.00
2022-12-22T05:40:15.315Z,16.10
2022-12-22T05:41:15.335Z,8.90
2022-12-22T05:42:15.356Z,8.30
2022-12-22T05:43:15.321Z,9.30
2022-12-22T05:44:15.304Z,8.30
2022-12-22T05:45:15.270Z,7.10
2022-12-22T05:46:15.378Z,7.60
2022-12-22T05:47:15.261Z,5.70
2022-12-22T05:48:18.904Z,8.70
2022-12-22T05:49:16.316Z,7.20
2022-12-22T05:50:15.242Z,5.50
2022-12-22T05:51:15.295Z,4.70
2022-12-22T05:52:15.207Z,5.50
2022-12-22T05:53:15.207Z,6.40
2022-12-22T05:54:15.205Z,5.00
2022-12-22T05:55:15.208Z,4.70
2022-12-22T05:56:15.175Z,4.20
2022-12-22T05:57:15.159Z,3.70
2022-12-22T05:58:15.178Z,3.20
2022-12-22T05:59:15.391Z,3.50
2022-12-22T06:00:15.251Z,3.60
2022-12-22T06:01:15.164Z,3.20
2022-12-22T06:02:15.384Z,3.60
2022-12-22T06:03:15.173Z,2.90
2022-12-22T06:04:15.427Z,3.00
2022-12-22T06:05:15.128Z,3.10
2022-12-22T06:06:15.083Z,2.90
2022-12-22T06:07:47.489Z,2.50
2022-12-22T06:08:15.087Z,2.70
2022-12-22T06:09:15.078Z,2.80
2022-12-22T06:10:15.070Z,2.90
2022-12-22T06:11:15.088Z,2.20
2022-12-22T06:12:15.029Z,2.50
2022-12-22T06:13:15.074Z,2.40
2022-12-22T06:14:15.088Z,2.60
2022-12-22T06:15:15.027Z,2.30
2022-12-22T06:16:15.029Z,2.40
2022-12-22T06:17:15.004Z,2.50
2022-12-22T06:18:14.996Z,3.20
2022-12-22T06:19:15.007Z,3.40
2022-12-22T06:20:14.996Z,2.50
2022-12-22T06:21:14.973Z,2.40
2022-12-22T06:22:14.966Z,2.50
2022-12-22T06:23:14.954Z,2.20
2022-12-22T06:24:14.984Z,2.10
2022-12-22T06:25:18.561Z,2.10
2022-12-22T06:26:15.938Z,2.20
2022-12-22T06:27:14.951Z,2.40
2022-12-22T06:28:14.925Z,2.20
2022-12-22T06:29:14.907Z,2.60
2022-12-22T06:30:14.906Z,2.50
2022-12-22T06:31:14.902Z,2.60
2022-12-22T06:32:14.909Z,2.90
2022-12-22T06:33:14.952Z,2.50
2022-12-22T06:34:14.854Z,2.30
2022-12-22T06:35:15.784Z,2.50
2022-12-22T06:36:14.852Z,2.40
2022-12-22T06:37:15.591Z,2.00
2022-12-22T06:38:14.864Z,2.60
2022-12-22T06:39:14.836Z,2.30
2022-12-22T06:40:14.810Z,2.40
2022-12-22T06:41:14.888Z,4.40
2022-12-22T06:42:14.828Z,4.70
2022-12-22T06:43:14.826Z,3.30
2022-12-22T06:44:14.809Z,2.80
2022-12-22T06:45:14.994Z,2.30
2022-12-22T06:48:12.910Z,3.10
2022-12-22T06:49:12.871Z,3.00
2022-12-22T06:50:14.181Z,3.10
2022-12-22T06:51:14.049Z,2.90
2022-12-22T06:52:14.651Z,2.50
2022-12-22T06:53:14.037Z,2.60
2022-12-22T06:54:14.049Z,3.20
2022-12-22T06:55:14.044Z,6.70
2022-12-22T06:56:14.025Z,6.60
2022-12-22T06:57:14.028Z,6.90
2022-12-22T06:58:13.967Z,8.40
2022-12-22T06:59:13.945Z,6.20
2022-12-22T07:00:14.072Z,5.10
2022-12-22T07:01:14.066Z,3.60
2022-12-22T07:02:14.143Z,3.20
2022-12-22T07:03:14.278Z,3.00
2022-12-22T07:04:14.017Z,3.10
2022-12-22T07:05:13.917Z,3.30
2022-12-22T07:06:13.954Z,4.50
2022-12-22T07:07:13.923Z,4.30
2022-12-22T07:08:13.940Z,3.70
2022-12-22T07:09:13.875Z,3.20
2022-12-22T07:10:14.018Z,4.10
2022-12-22T07:11:14.511Z,4.30
2022-12-22T07:12:13.872Z,4.30
2022-12-22T07:13:14.010Z,3.40
2022-12-22T07:14:14.249Z,2.50
2022-12-22T07:15:13.846Z,2.40
2022-12-22T07:16:13.935Z,2.80
2022-12-22T07:17:13.869Z,2.80
2022-12-22T07:18:13.809Z,3.00
2022-12-22T07:19:13.842Z,2.60
2022-12-22T07:20:13.792Z,2.40
2022-12-22T07:21:13.816Z,2.40
2022-12-22T07:22:13.821Z,3.20
2022-12-22T07:23:13.801Z,2.60
2022-12-22T07:24:13.995Z,2.50
2022-12-22T07:25:14.661Z,2.80
2022-12-22T07:26:47.180Z,2.80
2022-12-22T07:27:13.767Z,3.20
2022-12-22T07:28:18.464Z,3.80
2022-12-22T07:29:15.781Z,3.80
2022-12-22T07:30:13.737Z,3.60
2022-12-22T07:31:13.754Z,3.60
2022-12-22T07:32:13.741Z,3.70
2022-12-22T07:33:13.707Z,4.50
2022-12-22T07:34:13.748Z,3.50
2022-12-22T07:35:13.786Z,4.40
2022-12-22T07:36:13.694Z,3.80
2022-12-22T07:37:13.757Z,4.00
2022-12-22T07:38:13.686Z,4.30
2022-12-22T07:39:13.758Z,3.10
2022-12-22T07:40:13.668Z,3.30
2022-12-22T07:41:13.694Z,2.60
2022-12-22T07:42:13.630Z,2.90
2022-12-22T07:43:13.656Z,3.10
2022-12-22T07:44:13.706Z,3.20
2022-12-22T07:45:13.673Z,2.70
2022-12-22T07:46:13.691Z,3.50
2022-12-22T07:47:13.590Z,3.20
2022-12-22T07:48:13.610Z,3.40
2022-12-22T07:49:13.604Z,2.80
2022-12-22T07:50:13.615Z,2.50
2022-12-22T07:51:13.587Z,2.60
2022-12-22T07:52:13.655Z,2.70
2022-12-22T07:53:14.489Z,3.10
2022-12-22T07:54:13.617Z,3.10
2022-12-22T07:55:14.190Z,2.80
2022-12-22T07:56:13.553Z,2.70
2022-12-22T07:57:13.663Z,2.80
2022-12-22T07:58:13.551Z,3.50
2022-12-22T07:59:13.553Z,6.20
2022-12-22T08:00:13.721Z,6.80
2022-12-22T08:01:13.547Z,6.20
2022-12-22T08:02:48.397Z,4.40
2022-12-22T08:03:14.066Z,3.40
2022-12-22T08:04:13.611Z,3.50
2022-12-22T08:05:14.738Z,3.40
2022-12-22T08:06:13.492Z,3.90
2022-12-22T08:07:13.519Z,3.80
2022-12-22T08:08:13.498Z,3.10
2022-12-22T08:09:13.498Z,3.00
2022-12-22T08:10:14.696Z,3.20
2022-12-22T08:11:13.428Z,2.30
2022-12-22T08:12:13.409Z,2.90
2022-12-22T08:13:13.420Z,2.50
2022-12-22T08:14:13.427Z,2.70
2022-12-22T08:15:13.482Z,2.60
2022-12-22T08:16:13.664Z,3.00
2022-12-22T08:17:13.477Z,3.00
2022-12-22T08:18:13.399Z,3.50
2022-12-22T08:19:13.376Z,3.50
2022-12-22T08:20:13.404Z,3.30
2022-12-22T08:21:13.408Z,3.50
2022-12-22T08:22:13.511Z,2.20
2022-12-22T08:23:13.464Z,2.20
2022-12-22T08:24:13.400Z,2.80
2022-12-22T08:25:13.377Z,2.30
2022-12-22T08:26:13.371Z,2.50
2022-12-22T08:27:13.383Z,3.00
2022-12-22T08:28:13.332Z,2.80
2022-12-22T08:29:13.336Z,3.10
2022-12-22T08:30:13.295Z,2.30
2022-12-22T08:31:13.433Z,2.90
2022-12-22T08:32:13.364Z,3.30
2022-12-22T08:33:13.734Z,3.30
2022-12-22T08:34:14.339Z,4.00
2022-12-22T08:35:14.605Z,3.10
2022-12-22T08:36:13.403Z,3.10
2022-12-22T08:37:13.380Z,2.80
2022-12-22T08:38:13.362Z,2.90
2022-12-22T08:39:13.325Z,3.90
2022-12-22T08:40:13.263Z,2.30
2022-12-22T08:41:13.260Z,2.40
2022-12-22T08:42:13.254Z,1.90
2022-12-22T08:43:13.335Z,2.00
2022-12-22T08:44:13.261Z,2.40
2022-12-22T08:45:13.786Z,1.80
2022-12-22T08:46:13.652Z,1.90
2022-12-22T08:47:16.899Z,2.20
2022-12-22T08:48:14.341Z,2.20
2022-12-22T08:49:45.863Z,2.90
2022-12-22T08:50:13.239Z,2.60
2022-12-22T08:51:13.424Z,2.70
2022-12-22T08:52:18.417Z,2.60
2022-12-22T08:53:45.274Z,2.50
2022-12-22T08:54:15.215Z,3.00
2022-12-22T08:55:13.170Z,3.60
2022-12-22T08:56:14.087Z,2.90
2022-12-22T08:57:13.118Z,2.90
2022-12-22T08:58:14.126Z,2.40
2022-12-22T08:59:13.138Z,2.50
2022-12-22T09:00:13.421Z,3.10
2022-12-22T09:01:13.203Z,2.70
2022-12-22T09:02:13.272Z,2.90
2022-12-22T09:03:14.249Z,2.80
2022-12-22T09:04:13.089Z,3.00
2022-12-22T09:05:13.127Z,3.20
2022-12-22T09:11:02.765Z,2.40
2022-12-22T09:12:02.722Z,2.00
2022-12-22T09:13:02.598Z,1.90
2022-12-22T09:14:03.333Z,2.30
2022-12-22T09:15:03.030Z,2.00
2022-12-22T09:16:02.486Z,1.70
2022-12-22T09:17:02.577Z,1.70
2022-12-22T09:20:03.331Z,2.40
2022-12-22T09:21:02.718Z,2.90
2022-12-22T09:22:02.777Z,2.30
2022-12-22T09:23:02.746Z,2.20
2022-12-22T09:24:05.167Z,1.60
2022-12-22T09:25:04.614Z,1.80
2022-12-22T09:26:04.122Z,1.80
2022-12-22T09:27:04.027Z,1.80
2022-12-22T09:28:04.189Z,1.70
2022-12-22T09:29:04.015Z,1.60
2022-12-22T09:30:03.950Z,2.10
2022-12-22T09:31:03.922Z,2.00
2022-12-22T09:32:05.264Z,1.40
2022-12-22T09:33:03.791Z,1.50
2022-12-22T09:34:04.224Z,1.60
2022-12-22T09:35:04.067Z,1.80
2022-12-22T09:36:30.891Z,1.50
2022-12-22T09:37:03.772Z,1.90
2022-12-22T09:38:04.027Z,1.60
2022-12-22T09:39:03.705Z,1.60
2022-12-22T09:40:03.715Z,1.90
2022-12-22T09:41:03.743Z,2.00
2022-12-22T09:42:03.765Z,2.30
2022-12-22T09:43:03.775Z,2.40
2022-12-22T09:44:03.752Z,2.70
2022-12-22T09:45:03.694Z,3.30
2022-12-22T09:46:03.755Z,5.20
2022-12-22T09:47:03.667Z,5.00
2022-12-22T09:48:03.705Z,5.10
2022-12-22T09:49:03.649Z,4.20
2022-12-22T09:50:03.692Z,2.30
2022-12-22T09:51:03.643Z,2.20
2022-12-22T09:52:03.650Z,2.10
2022-12-22T09:53:03.674Z,2.60
2022-12-22T09:54:03.635Z,3.80
2022-12-22T09:55:03.732Z,2.10
2022-12-22T09:56:03.572Z,2.70
2022-12-22T09:57:03.649Z,3.20
2022-12-22T10:00:02.213Z,2.50
2022-12-22T10:01:01.733Z,1.80
2022-12-22T10:02:01.751Z,1.70
2022-12-22T10:03:03.442Z,1.80
2022-12-22T10:04:03.344Z,1.90
2022-12-22T10:05:02.818Z,2.10
2022-12-22T10:06:02.815Z,1.80
2022-12-22T10:07:02.800Z,2.40
2022-12-22T10:08:02.782Z,1.70
2022-12-22T10:09:05.379Z,1.70
2022-12-22T10:10:03.839Z,1.70
2022-12-22T10:11:02.769Z,1.50
2022-12-22T10:12:02.788Z,3.00
2022-12-22T10:13:02.758Z,4.30
2022-12-22T10:14:02.709Z,2.90
2022-12-22T10:15:02.804Z,3.30
2022-12-22T10:16:02.808Z,2.80
2022-12-22T10:17:02.798Z,2.70
2022-12-22T10:18:02.722Z,2.10
2022-12-22T10:19:02.764Z,1.60
2022-12-22T10:20:02.815Z,1.90
2022-12-22T10:21:02.848Z,2.40
2022-12-22T10:22:03.734Z,2.00
2022-12-22T10:23:02.738Z,1.90
2022-12-22T10:24:02.637Z,1.50
2022-12-22T10:25:02.889Z,2.70
2022-12-22T10:26:31.825Z,1.70
2022-12-22T10:27:04.646Z,2.90
2022-12-22T10:28:02.699Z,1.80
2022-12-22T10:29:03.326Z,1.50
2022-12-22T10:30:03.240Z,0.80
2022-12-22T10:31:02.620Z,1.90
2022-12-22T10:32:02.705Z,1.40
2022-12-22T10:33:03.409Z,1.40
2022-12-22T10:34:02.619Z,1.20
2022-12-22T10:35:02.630Z,1.20
2022-12-22T10:36:02.628Z,2.90
2022-12-22T10:37:02.617Z,4.00
2022-12-22T10:38:02.548Z,3.60
2022-12-22T10:39:03.556Z,1.70
2022-12-22T10:40:35.375Z,1.70
2022-12-22T10:41:34.536Z,2.20
2022-12-22T10:42:02.780Z,1.80
2022-12-22T10:43:02.601Z,1.40
2022-12-22T10:44:02.572Z,1.60
2022-12-22T10:45:02.502Z,1.50
2022-12-22T10:46:02.598Z,3.70
2022-12-22T10:47:02.465Z,8.30
2022-12-22T10:48:02.480Z,6.40
2022-12-22T10:49:02.603Z,3.80
2022-12-22T10:50:02.458Z,3.80
2022-12-22T10:51:03.582Z,6.50
2022-12-22T10:52:02.513Z,6.40
2022-12-22T10:53:02.408Z,4.30
2022-12-22T10:54:02.552Z,3.10
2022-12-22T10:55:02.478Z,2.30
2022-12-22T10:56:03.422Z,2.70
2022-12-22T10:57:02.482Z,2.40
2022-12-22T10:58:05.531Z,2.20
2022-12-22T10:59:03.401Z,2.60
2022-12-22T11:00:02.438Z,2.40
2022-12-22T11:01:02.475Z,2.60
2022-12-22T11:02:02.637Z,2.40
2022-12-22T11:03:02.454Z,2.00
2022-12-22T11:04:02.461Z,1.10
2022-12-22T11:05:02.336Z,1.60
2022-12-22T11:06:02.363Z,2.10
2022-12-22T11:07:02.315Z,2.50
2022-12-22T11:08:02.292Z,1.20
2022-12-22T11:09:31.457Z,1.50
2022-12-22T11:10:04.373Z,1.60
2022-12-22T11:11:02.299Z,1.60
2022-12-22T11:12:02.336Z,1.80
2022-12-22T11:13:02.478Z,1.40
2022-12-22T11:14:02.358Z,1.40
2022-12-22T11:15:02.403Z,1.40
2022-12-22T11:16:02.236Z,1.30
2022-12-22T11:17:02.305Z,1.70
2022-12-22T11:18:02.469Z,1.40
2022-12-22T11:19:02.331Z,1.50
2022-12-22T11:20:02.216Z,1.60
2022-12-22T11:21:02.232Z,2.40
2022-12-22T11:22:02.257Z,1.40
2022-12-22T11:23:02.232Z,1.60
2022-12-22T11:24:02.179Z,1.20
2022-12-22T11:25:02.238Z,1.50
2022-12-22T11:26:02.197Z,1.60
2022-12-22T11:27:02.167Z,1.40
2022-12-22T11:28:02.200Z,1.70
2022-12-22T11:29:02.146Z,1.30
2022-12-22T11:30:02.134Z,1.30
2022-12-22T11:31:02.350Z,2.00
2022-12-22T11:32:02.099Z,1.70
2022-12-22T11:33:02.134Z,1.50
2022-12-22T11:34:02.117Z,1.80
2022-12-22T11:35:02.759Z,1.50
2022-12-22T11:36:02.112Z,1.40
2022-12-22T11:37:02.864Z,1.60
2022-12-22T11:38:02.110Z,1.70
2022-12-22T11:39:02.126Z,1.90
2022-12-22T11:40:02.146Z,2.30
2022-12-22T11:41:02.050Z,2.60
2022-12-22T11:42:02.051Z,2.10
2022-12-22T11:43:02.273Z,1.80
2022-12-22T11:44:02.032Z,1.60
2022-12-22T11:45:02.000Z,1.60
2022-12-22T11:46:02.080Z,1.20
2022-12-22T11:47:02.053Z,1.60
2022-12-22T11:48:01.982Z,2.30
2022-12-22T11:49:02.001Z,2.50
2022-12-22T11:50:57.415Z,2.40
2022-12-22T11:51:09.118Z,1.70
2022-12-22T11:52:04.004Z,1.40
2022-12-22T11:53:01.933Z,1.80
2022-12-22T11:54:08.649Z,1.30
2022-12-22T11:55:03.927Z,1.70
2022-12-22T11:56:01.957Z,1.40
2022-12-22T11:57:01.912Z,1.50
2022-12-22T11:58:01.917Z,2.00
2022-12-22T11:59:01.957Z,2.00
2022-12-22T12:00:01.919Z,1.90
2022-12-22T12:01:16.348Z,1.80
2022-12-22T12:02:04.016Z,1.90
2022-12-22T12:03:01.999Z,1.80
2022-12-22T12:04:01.863Z,2.20
2022-12-22T12:05:01.978Z,2.40
2022-12-22T12:06:01.894Z,1.70
2022-12-22T12:07:02.441Z,1.60
2022-12-22T12:08:02.865Z,1.50
2022-12-22T12:09:01.825Z,1.10
2022-12-22T12:10:01.826Z,2.50
2022-12-22T12:11:02.813Z,2.00
2022-12-22T12:12:01.886Z,1.50
2022-12-22T12:13:02.788Z,1.80
2022-12-22T12:14:01.822Z,2.10
2022-12-22T12:15:01.836Z,2.20
2022-12-22T12:16:01.870Z,2.10
2022-12-22T12:17:01.930Z,2.20
2022-12-22T12:18:02.166Z,3.40
2022-12-22T12:19:01.754Z,2.50
2022-12-22T12:20:01.789Z,2.70
2022-12-22T12:21:01.810Z,3.10
2022-12-22T12:22:01.728Z,1.90
2022-12-22T12:23:01.773Z,2.00
2022-12-22T12:24:01.746Z,2.50
2022-12-22T12:25:01.747Z,2.50
2022-12-22T12:26:01.701Z,1.70
2022-12-22T12:27:01.704Z,2.30
2022-12-22T12:28:01.792Z,1.80
2022-12-22T12:29:01.701Z,1.60
2022-12-22T12:30:39.789Z,1.90
2022-12-22T12:31:03.729Z,1.00
2022-12-22T12:32:01.733Z,1.20
2022-12-22T12:33:01.626Z,1.30
2022-12-22T12:34:01.739Z,1.40
2022-12-22T12:35:01.592Z,1.20
2022-12-22T12:36:01.590Z,1.20
2022-12-22T12:37:01.618Z,1.90
2022-12-22T12:38:01.604Z,4.40
2022-12-22T12:39:09.632Z,3.50
2022-12-22T12:40:03.619Z,2.90
2022-12-22T12:41:01.667Z,1.60
2022-12-22T12:42:01.611Z,2.30
2022-12-22T12:43:01.553Z,1.60
2022-12-22T12:44:01.561Z,2.30
2022-12-22T12:45:01.581Z,4.40
2022-12-22T12:46:01.563Z,2.40
2022-12-22T12:47:01.577Z,2.60
2022-12-22T12:48:01.517Z,2.20
2022-12-22T12:49:01.530Z,1.80
2022-12-22T12:50:01.504Z,2.20
2022-12-22T12:51:01.483Z,1.90
2022-12-22T12:52:01.677Z,1.70
2022-12-22T12:53:01.510Z,1.80
2022-12-22T12:54:01.489Z,1.90
2022-12-22T12:55:01.612Z,2.30
2022-12-22T12:56:01.477Z,2.00
2022-12-22T12:57:01.483Z,1.70
2022-12-22T12:58:01.428Z,1.90
2022-12-22T12:59:01.446Z,2.10
2022-12-22T13:00:01.461Z,1.40
2022-12-22T13:01:01.415Z,1.40
2022-12-22T13:02:01.856Z,1.40
2022-12-22T13:03:01.540Z,1.30
2022-12-22T13:04:04.332Z,1.70
2022-12-22T13:05:02.416Z,1.80
2022-12-22T13:06:01.393Z,1.50
2022-12-22T13:07:01.377Z,1.10
2022-12-22T13:08:01.361Z,1.50
2022-12-22T13:09:14.353Z,1.60
2022-12-22T13:10:03.390Z,1.60
2022-12-22T13:11:01.349Z,1.60
2022-12-22T13:12:12.313Z,1.50
2022-12-22T13:13:03.332Z,2.30
2022-12-22T13:14:01.522Z,2.20
2022-12-22T13:15:01.415Z,2.60
2022-12-22T13:16:01.396Z,2.00
2022-12-22T13:17:01.393Z,1.40
2022-12-22T13:18:01.387Z,1.60
2022-12-22T13:19:01.269Z,2.50
2022-12-22T13:20:01.267Z,1.80
2022-12-22T13:21:33.854Z,1.60
2022-12-22T13:22:03.275Z,1.60
2022-12-22T13:23:01.286Z,1.50
2022-12-22T13:25:03.201Z,1.60
2022-12-22T13:26:01.284Z,2.30
2022-12-22T13:27:01.325Z,2.30
2022-12-22T13:28:01.191Z,2.10
2022-12-22T13:29:01.178Z,2.20
2022-12-22T13:30:01.183Z,2.20
2022-12-22T13:31:01.876Z,2.20
2022-12-22T13:32:01.271Z,2.10
2022-12-22T13:33:01.249Z,2.00
2022-12-22T13:34:01.186Z,2.90
2022-12-22T13:36:03.177Z,3.50
2022-12-22T13:37:01.210Z,3.10
2022-12-22T13:38:01.133Z,2.70
2022-12-22T13:39:01.092Z,2.70
2022-12-22T13:40:01.137Z,2.50
2022-12-22T13:41:01.115Z,1.80
2022-12-22T13:42:01.149Z,2.60
2022-12-22T13:43:01.106Z,2.80
2022-12-22T13:44:01.097Z,2.70
2022-12-22T13:45:01.097Z,2.80