createdAt,value
2022-11-22T00:00:45.016Z,86.86
2022-11-22T00:11:51.220Z,86.94
2022-11-22T00:17:03.371Z,86.16
2022-11-22T00:22:01.470Z,86.32
2022-11-22T00:26:59.410Z,86.23
2022-11-22T00:31:55.850Z,86.52
2022-11-22T00:36:49.730Z,86.02
2022-11-22T00:48:29.860Z,85.88
2022-11-22T01:00:11.089Z,85.97
2022-11-22T01:05:16.036Z,86.01
2022-11-22T01:10:19.045Z,85.85
2022-11-22T01:15:16.013Z,85.71
2022-11-22T01:20:13.577Z,85.16
2022-11-22T01:25:51.792Z,85.23
2022-11-22T01:30:58.773Z,85.42
2022-11-22T01:35:57.593Z,85.21
2022-11-22T01:40:55.932Z,85.58
2022-11-22T01:45:54.906Z,85.33
2022-11-22T01:50:59.584Z,85.91
2022-11-22T01:55:58.050Z,85.64
2022-11-22T02:00:55.275Z,85.76
2022-11-22T02:06:09.189Z,86.36
2022-11-22T02:11:16.638Z,86.02
2022-11-22T02:16:13.664Z,85.95
2022-11-22T02:21:11.261Z,86.21
2022-11-22T02:26:06.913Z,86.04
2022-11-22T02:31:41.808Z,85.63
2022-11-22T02:37:32.608Z,85.38
2022-11-22T02:43:24.968Z,85.20
2022-11-22T02:48:26.486Z,85.53
2022-11-22T02:54:18.798Z,85.71
2022-11-22T02:59:49.746Z,85.71
2022-11-22T03:05:03.204Z,85.35
2022-11-22T03:09:58.915Z,85.65
2022-11-22T03:14:56.611Z,85.60
2022-11-22T03:20:04.230Z,85.40
2022-11-22T03:25:09.608Z,85.53
2022-11-22T03:30:29.596Z,85.85
2022-11-22T03:36:12.655Z,85.77
2022-11-22T03:41:22.911Z,86.16
2022-11-22T03:46:26.705Z,86.21
2022-11-22T03:52:08.183Z,86.32
2022-11-22T03:57:12.820Z,86.42
2022-11-22T04:02:08.206Z,86.95
2022-11-22T04:07:02.170Z,87.06
2022-11-22T05:21:32.617Z,88.06
2022-11-22T05:46:32.407Z,87.80
2022-11-22T05:52:39.385Z,87.74
2022-11-22T05:58:36.318Z,87.64
2022-11-22T06:11:43.407Z,88.05
2022-11-22T06:17:40.233Z,88.10
2022-11-22T06:29:41.110Z,88.55
2022-11-22T06:35:14.583Z,88.83
2022-11-22T06:46:28.139Z,88.93
2022-11-22T06:51:23.380Z,88.74
2022-11-22T06:56:19.792Z,88.45
2022-11-22T07:01:19.307Z,87.92
2022-11-22T07:06:14.728Z,87.35
2022-11-22T07:11:09.348Z,87.23
2022-11-22T07:16:13.215Z,86.57
2022-11-22T07:21:13.259Z,85.37
2022-11-22T07:26:07.214Z,84.94
2022-11-22T07:31:01.239Z,84.05
2022-11-22T07:36:18.128Z,83.60
2022-11-22T07:41:11.627Z,83.28
2022-11-22T07:46:08.397Z,83.02
2022-11-22T07:51:08.061Z,82.69
2022-11-22T07:56:03.559Z,82.51
2022-11-22T08:00:57.011Z,82.14
2022-11-22T08:05:50.259Z,82.06
2022-11-22T08:10:52.859Z,81.30
2022-11-22T08:15:48.487Z,80.79
2022-11-22T08:20:41.975Z,80.88
2022-11-22T08:25:35.227Z,80.92
2022-11-22T08:30:29.849Z,79.42
2022-11-22T08:35:23.236Z,79.87
2022-11-22T08:40:17.188Z,79.22
2022-11-22T08:45:11.376Z,78.33
2022-11-22T08:50:07.667Z,77.36
2022-11-22T08:55:01.417Z,76.73
2022-11-22T08:59:54.887Z,73.71
2022-11-22T09:10:05.880Z,64.76
2022-11-22T09:15:06.209Z,60.89
2022-11-22T09:19:59.704Z,58.42
2022-11-22T09:25:15.274Z,59.55
2022-11-22T09:30:11.519Z,58.63
2022-11-22T09:35:10.569Z,59.46
2022-11-22T09:40:04.015Z,61.97
2022-11-22T09:45:18.920Z,61.44
2022-11-22T09:50:22.252Z,62.97
2022-11-22T09:55:25.151Z,65.09
2022-11-22T10:00:22.504Z,64.18
2022-11-22T10:05:22.205Z,66.21
2022-11-22T10:10:20.750Z,66.01
2022-11-22T10:15:27.396Z,65.88
2022-11-22T10:20:23.747Z,64.61
2022-11-22T10:25:20.724Z,63.57
2022-11-22T10:30:17.837Z,63.06
2022-11-22T10:35:25.828Z,61.44
2022-11-22T10:40:24.704Z,61.62
2022-11-22T10:45:25.847Z,59.67
2022-11-22T10:50:26.087Z,61.13
2022-11-22T10:55:23.381Z,60.51
2022-11-22T11:00:21.063Z,60.45
2022-11-22T11:05:19.817Z,60.91
2022-11-22T11:10:29.151Z,60.15
2022-11-22T11:15:35.441Z,60.07
2022-11-22T11:20:32.048Z,58.07
2022-11-22T11:25:35.452Z,56.63
2022-11-22T11:30:29.039Z,57.52
2022-11-22T11:35:32.544Z,57.80
2022-11-22T11:40:31.676Z,55.97
2022-11-22T11:45:30.901Z,55.04
2022-11-22T11:50:26.909Z,54.92
2022-11-22T11:55:38.679Z,52.84
2022-11-22T12:00:41.400Z,55.48
2022-11-22T12:05:36.074Z,56.19
2022-11-22T12:10:35.569Z,55.32
2022-11-22T12:15:37.746Z,55.83
2022-11-22T12:20:43.940Z,57.33
2022-11-22T12:25:41.027Z,57.67
2022-11-22T12:30:47.851Z,56.89
2022-11-22T12:36:01.070Z,56.36
2022-11-22T12:40:57.833Z,54.71
2022-11-22T12:45:55.304Z,54.02
2022-11-22T12:50:56.717Z,54.79
2022-11-22T12:56:03.343Z,55.46
2022-11-22T13:01:12.021Z,56.36
2022-11-22T13:06:13.974Z,58.22
2022-11-22T13:11:18.920Z,58.12
2022-11-22T13:16:16.055Z,56.51
2022-11-22T13:21:24.693Z,55.62
2022-11-22T13:26:30.570Z,54.86
2022-11-22T13:31:28.511Z,56.06
2022-11-22T13:36:43.085Z,54.62
2022-11-22T13:42:03.558Z,60.04
2022-11-22T13:47:05.128Z,61.38
2022-11-22T13:52:01.664Z,59.45
2022-11-22T13:57:07.075Z,58.90
2022-11-22T14:02:07.303Z,59.58
2022-11-22T14:07:06.562Z,59.54
2022-11-22T14:12:38.117Z,60.80
2022-11-22T14:17:41.750Z,63.75
2022-11-22T14:22:59.242Z,65.81
2022-11-22T14:28:35.558Z,68.17
2022-11-22T14:33:31.796Z,69.96
2022-11-22T14:38:34.962Z,71.25
2022-11-22T14:43:41.600Z,72.14
2022-11-22T14:48:47.552Z,72.69
2022-11-22T14:53:49.133Z,73.13
2022-11-22T14:59:08.273Z,73.63
2022-11-22T15:09:21.986Z,74.12
2022-11-22T15:10:30.851Z,74.11
2022-11-22T16:11:31.316Z,74.99
2022-11-22T16:17:09.964Z,74.64
2022-11-22T16:22:07.866Z,74.30
2022-11-22T16:27:17.512Z,73.98
2022-11-22T16:33:11.293Z,73.06
2022-11-22T16:38:33.958Z,73.36
2022-11-22T16:44:17.865Z,73.15
2022-11-22T16:50:10.111Z,72.50
2022-11-22T16:55:40.933Z,71.91
2022-11-22T17:13:24.690Z,71.49
2022-11-22T17:19:08.706Z,71.50
2022-11-22T18:17:40.905Z,75.46
2022-11-22T21:33:35.428Z,83.18
2022-11-22T22:13:25.436Z,86.29
2022-11-22T23:22:55.465Z,89.23
2022-11-22T23:28:59.821Z,90.03
2022-11-22T23:34:07.534Z,90.29
2022-11-22T23:45:00.606Z,91.42
2022-11-22T23:50:04.569Z,91.69
