createdAt,value
2019-05-29T00:02:43.888Z,43.72
2019-05-29T00:05:16.469Z,43.75
2019-05-29T00:08:06.383Z,44.13
2019-05-29T00:10:38.767Z,44.13
2019-05-29T00:13:10.474Z,44.24
2019-05-29T00:16:01.013Z,44.50
2019-05-29T00:18:31.851Z,44.71
2019-05-29T00:21:02.823Z,44.59
2019-05-29T00:23:33.959Z,44.65
2019-05-29T00:26:04.879Z,44.83
2019-05-29T00:28:37.626Z,44.87
2019-05-29T00:33:55.877Z,44.71
2019-05-29T00:36:26.774Z,44.51
2019-05-29T00:38:58.530Z,44.75
2019-05-29T00:47:30.915Z,44.42
2019-05-29T00:50:32.976Z,44.45
2019-05-29T00:52:53.230Z,44.61
2019-05-29T00:58:31.557Z,45.00
2019-05-29T01:01:03.322Z,45.00
2019-05-29T01:03:34.243Z,45.01
2019-05-29T01:06:04.255Z,44.87
2019-05-29T01:08:35.225Z,45.05
2019-05-29T01:14:07.286Z,44.85
2019-05-29T01:16:37.382Z,44.94
2019-05-29T01:19:26.135Z,45.14
2019-05-29T01:21:59.402Z,45.04
2019-05-29T01:24:29.431Z,44.99
2019-05-29T01:27:00.321Z,44.88
2019-05-29T01:29:50.035Z,44.88
2019-05-29T01:32:21.557Z,45.16
2019-05-29T01:35:11.197Z,45.22
2019-05-29T01:37:41.292Z,45.17
2019-05-29T01:40:19.985Z,45.23
2019-05-29T01:42:43.878Z,45.17
2019-05-29T01:48:34.048Z,45.14
2019-05-29T01:51:05.311Z,44.95
2019-05-29T01:53:39.317Z,45.15
2019-05-29T01:56:53.437Z,45.04
2019-05-29T02:02:29.889Z,44.88
2019-05-29T02:07:48.651Z,44.76
2019-05-29T02:10:20.256Z,44.51
2019-05-29T02:24:49.858Z,43.62
2019-05-29T02:27:39.957Z,43.38
2019-05-29T02:33:33.536Z,43.40
2019-05-29T02:36:04.669Z,43.61
2019-05-29T02:44:21.164Z,43.49
2019-05-29T02:47:10.796Z,43.66
2019-05-29T02:50:22.319Z,43.70
2019-05-29T02:52:58.103Z,44.03
2019-05-29T03:02:08.899Z,43.89
2019-05-29T03:07:32.767Z,44.03
2019-05-29T03:10:35.300Z,44.12
2019-05-29T03:13:06.244Z,44.12
2019-05-29T03:15:36.211Z,44.48
2019-05-29T03:18:07.854Z,44.46
2019-05-29T03:20:38.657Z,44.46
2019-05-29T03:26:11.623Z,43.73
2019-05-29T03:28:43.367Z,43.97
2019-05-29T03:34:23.605Z,43.97
2019-05-29T03:39:42.308Z,44.18
2019-05-29T03:42:13.138Z,44.32
2019-05-29T03:44:54.800Z,44.28
2019-05-29T03:50:05.345Z,44.36
2019-05-29T03:52:36.537Z,44.41
2019-05-29T03:55:07.895Z,44.54
2019-05-29T04:01:19.815Z,43.16
2019-05-29T04:04:09.666Z,43.38
2019-05-29T04:06:39.645Z,43.87
2019-05-29T04:09:10.439Z,43.87
2019-05-29T04:17:37.951Z,42.65
2019-05-29T04:20:08.837Z,42.66
2019-05-29T04:22:59.927Z,42.41
2019-05-29T04:26:04.078Z,42.11
2019-05-29T04:28:23.508Z,42.33
2019-05-29T04:30:54.481Z,42.43
2019-05-29T04:33:44.942Z,42.01
2019-05-29T04:36:17.065Z,41.82
2019-05-29T04:38:48.771Z,41.93
2019-05-29T04:44:10.334Z,41.65
2019-05-29T04:46:41.999Z,41.70
2019-05-29T04:49:17.742Z,41.71
2019-05-29T04:52:00.724Z,41.38
2019-05-29T05:00:26.420Z,40.78
2019-05-29T05:03:29.213Z,39.42
2019-05-29T05:06:37.915Z,37.63
2019-05-29T05:09:29.233Z,36.23
2019-05-29T05:12:00.956Z,35.35
2019-05-29T05:14:52.938Z,34.98
2019-05-29T05:20:29.951Z,33.62
2019-05-29T05:28:58.184Z,35.20
2019-05-29T05:31:30.326Z,34.87
2019-05-29T05:34:23.163Z,34.26
2019-05-29T05:37:36.843Z,34.29
2019-05-29T05:42:53.473Z,32.18
2019-05-29T05:45:25.294Z,31.63
2019-05-29T05:48:16.049Z,31.28
2019-05-29T05:51:06.207Z,31.30
2019-05-29T05:53:52.019Z,31.44
2019-05-29T05:56:26.116Z,31.41
2019-05-29T05:58:57.865Z,30.83
2019-05-29T06:04:37.952Z,30.28
2019-05-29T06:09:54.507Z,32.54
2019-05-29T06:12:25.485Z,33.21
2019-05-29T06:14:59.182Z,33.30
2019-05-29T06:18:10.184Z,32.67
2019-05-29T06:23:12.625Z,30.56
2019-05-29T06:31:44.698Z,29.55
2019-05-29T06:34:17.404Z,29.03
2019-05-29T06:37:07.746Z,28.70
2019-05-29T06:39:39.723Z,28.90
2019-05-29T06:42:11.798Z,28.92
2019-05-29T06:44:44.994Z,29.16
2019-05-29T06:47:36.538Z,30.10
2019-05-29T06:50:24.285Z,30.70
2019-05-29T06:53:13.405Z,30.17
2019-05-29T06:58:49.824Z,28.55
2019-05-29T07:01:21.344Z,28.24
2019-05-29T07:09:38.834Z,27.50
2019-05-29T07:12:11.949Z,27.19
2019-05-29T07:14:46.584Z,27.24
2019-05-29T07:17:18.117Z,27.24
2019-05-29T07:20:03.021Z,27.59
2019-05-29T07:22:54.388Z,27.10
2019-05-29T07:25:45.651Z,27.52
2019-05-29T07:28:20.802Z,27.34
2019-05-29T07:31:10.802Z,27.48
2019-05-29T07:33:43.272Z,27.47
2019-05-29T07:39:03.728Z,27.53
2019-05-29T07:41:51.650Z,28.00
2019-05-29T07:53:33.789Z,25.15
2019-05-29T07:56:44.469Z,25.66
2019-05-29T07:59:47.316Z,26.39
2019-05-29T08:02:30.479Z,27.31
2019-05-29T08:05:01.520Z,28.03
2019-05-29T08:10:45.787Z,28.80
2019-05-29T08:13:16.618Z,28.52
2019-05-29T08:15:57.615Z,28.02
2019-05-29T08:18:23.750Z,26.51
2019-05-29T08:20:54.759Z,26.89
2019-05-29T08:29:22.316Z,27.86
2019-05-29T08:31:53.228Z,27.78
2019-05-29T08:35:03.506Z,27.78
2019-05-29T08:38:36.812Z,27.97
2019-05-29T08:46:36.718Z,27.98
2019-05-29T08:49:18.182Z,28.07
2019-05-29T08:51:52.323Z,27.52
2019-05-29T08:57:20.746Z,26.42
2019-05-29T09:03:15.812Z,25.86
2019-05-29T09:08:35.852Z,26.18
2019-05-29T09:11:08.544Z,26.33
2019-05-29T09:14:19.188Z,25.97
2019-05-29T09:16:52.398Z,25.55
2019-05-29T09:20:05.582Z,25.11
2019-05-29T09:23:16.896Z,25.58
2019-05-29T09:26:16.253Z,25.81
2019-05-29T09:28:59.171Z,25.67
2019-05-29T09:31:43.437Z,25.69
2019-05-29T09:34:02.119Z,25.23
2019-05-29T09:36:55.504Z,24.15
2019-05-29T09:40:02.971Z,23.79
2019-05-29T09:45:30.955Z,24.69
2019-05-29T09:48:04.370Z,24.93
2019-05-29T09:54:05.575Z,24.60
2019-05-29T09:56:35.551Z,24.59
2019-05-29T09:59:25.577Z,24.81
2019-05-29T10:01:56.959Z,23.50
2019-05-29T10:04:36.991Z,24.33
2019-05-29T10:07:10.507Z,25.01
2019-05-29T10:25:36.652Z,24.79
2019-05-29T10:28:07.737Z,25.26
2019-05-29T10:31:18.174Z,23.94
2019-05-29T10:34:27.698Z,23.44
2019-05-29T10:40:30.583Z,23.34
2019-05-29T10:43:01.566Z,22.77
2019-05-29T10:45:32.640Z,22.20
2019-05-29T10:48:44.486Z,21.92
2019-05-29T10:54:28.831Z,22.81
2019-05-29T10:57:02.403Z,22.65
2019-05-29T10:59:35.292Z,22.49
2019-05-29T11:02:10.584Z,22.37
2019-05-29T11:07:33.508Z,22.22
2019-05-29T11:10:05.019Z,21.67
2019-05-29T11:12:56.776Z,21.63
2019-05-29T11:21:01.382Z,21.26
2019-05-29T11:23:33.669Z,21.37
2019-05-29T11:26:05.505Z,21.59
2019-05-29T11:32:47.543Z,21.03
2019-05-29T11:38:00.675Z,20.89
2019-05-29T11:40:32.614Z,20.48
2019-05-29T11:43:29.687Z,21.16
2019-05-29T11:46:15.924Z,21.16
2019-05-29T11:48:51.031Z,20.29
2019-05-29T11:51:22.397Z,19.45
2019-05-29T11:57:05.367Z,19.58
2019-05-29T11:59:37.256Z,20.07
2019-05-29T12:02:09.511Z,20.22
2019-05-29T12:08:12.192Z,20.03
2019-05-29T12:11:03.142Z,20.39
2019-05-29T12:16:44.494Z,19.67
2019-05-29T12:19:16.299Z,19.96
2019-05-29T12:22:26.361Z,19.54
2019-05-29T12:31:12.720Z,20.46
2019-05-29T12:36:36.739Z,21.39
2019-05-29T12:39:08.983Z,21.41
2019-05-29T12:41:59.854Z,21.35
2019-05-29T12:47:15.815Z,20.17
2019-05-29T12:49:50.810Z,20.27
2019-05-29T12:52:25.697Z,20.23
2019-05-29T13:03:54.110Z,19.35
2019-05-29T13:12:37.866Z,19.00
2019-05-29T13:18:22.687Z,18.59
2019-05-29T13:21:22.015Z,18.64
2019-05-29T13:23:53.868Z,17.72
2019-05-29T13:26:25.774Z,17.72
2019-05-29T13:32:13.185Z,18.28
2019-05-29T13:37:56.920Z,17.26
2019-05-29T13:40:31.290Z,17.04
2019-05-29T13:43:11.098Z,17.07
2019-05-29T13:48:49.788Z,17.03
2019-05-29T13:51:22.608Z,16.47
2019-05-29T13:57:09.624Z,16.55
2019-05-29T14:00:00.481Z,16.55
2019-05-29T14:05:34.900Z,17.60
2019-05-29T14:10:58.812Z,18.59
2019-05-29T14:13:32.635Z,18.74
2019-05-29T14:16:04.546Z,19.06
2019-05-29T14:24:46.516Z,19.44
2019-05-29T14:27:32.863Z,19.56
2019-05-29T14:29:56.836Z,19.26
2019-05-29T14:38:22.727Z,18.13
2019-05-29T14:44:17.842Z,15.83
2019-05-29T14:46:50.142Z,15.83
2019-05-29T14:49:26.689Z,16.18
2019-05-29T14:52:30.932Z,16.26
2019-05-29T14:54:52.964Z,16.12
2019-05-29T14:57:43.515Z,16.08
2019-05-29T15:02:42.486Z,16.03
2019-05-29T15:05:15.048Z,16.06
2019-05-29T15:11:21.065Z,16.08
2019-05-29T15:14:15.019Z,15.51
2019-05-29T15:16:47.214Z,15.51
2019-05-29T15:19:43.966Z,15.21
2019-05-29T15:22:27.776Z,15.63
2019-05-29T15:34:12.410Z,15.59
2019-05-29T15:40:08.650Z,15.79
2019-05-29T15:43:00.016Z,16.47
2019-05-29T15:51:21.898Z,17.26
2019-05-29T15:54:47.161Z,17.26
2019-05-29T15:57:09.070Z,16.96
2019-05-29T16:03:07.525Z,16.82
2019-05-29T16:08:23.405Z,17.45
2019-05-29T16:11:32.943Z,18.33
2019-05-29T16:17:27.097Z,18.36
2019-05-29T16:22:53.493Z,17.15
2019-05-29T16:26:15.290Z,17.17
2019-05-29T16:29:00.876Z,17.01
2019-05-29T16:31:45.825Z,15.76
2019-05-29T16:34:39.016Z,16.18
2019-05-29T16:37:50.966Z,16.54
2019-05-29T16:40:22.750Z,16.48
2019-05-29T16:43:45.662Z,16.28
2019-05-29T16:49:41.318Z,17.03
2019-05-29T16:52:40.902Z,17.23
2019-05-29T17:01:51.946Z,19.59
2019-05-29T17:07:31.288Z,19.69
2019-05-29T17:13:14.700Z,19.13
2019-05-29T17:16:06.960Z,18.99
2019-05-29T17:21:22.863Z,18.82
2019-05-29T17:23:56.193Z,18.35
2019-05-29T17:26:28.329Z,18.22
2019-05-29T17:29:38.251Z,18.54
2019-05-29T17:32:12.927Z,18.65
2019-05-29T17:37:29.779Z,18.13
2019-05-29T17:40:04.663Z,18.00
2019-05-29T17:42:55.579Z,18.03
2019-05-29T17:45:27.513Z,18.13
2019-05-29T17:48:08.967Z,17.78
2019-05-29T17:50:43.173Z,17.85
2019-05-29T17:53:36.961Z,18.13
2019-05-29T17:56:08.906Z,18.31
2019-05-29T18:01:55.179Z,18.75
2019-05-29T18:04:07.441Z,19.25
2019-05-29T18:09:50.938Z,20.19
2019-05-29T18:12:53.659Z,20.46
2019-05-29T18:15:25.792Z,21.01
2019-05-29T18:20:48.653Z,21.90
2019-05-29T18:26:21.994Z,22.60
2019-05-29T18:28:54.017Z,22.77
2019-05-29T18:31:26.510Z,22.93
2019-05-29T18:33:59.142Z,23.12
2019-05-29T18:36:31.510Z,23.50
2019-05-29T18:42:55.690Z,24.30
2019-05-29T18:48:32.422Z,25.06
2019-05-29T18:54:09.687Z,26.37
2019-05-29T18:57:13.132Z,26.61
2019-05-29T18:59:23.188Z,27.07
2019-05-29T19:02:13.984Z,27.12
2019-05-29T19:07:52.922Z,27.22
2019-05-29T19:13:08.111Z,27.56
2019-05-29T19:18:51.220Z,27.52
2019-05-29T19:21:24.253Z,27.82
2019-05-29T19:24:36.040Z,27.70
2019-05-29T19:27:10.280Z,27.71
2019-05-29T19:30:00.896Z,27.63
2019-05-29T19:32:34.548Z,27.63
2019-05-29T19:35:06.916Z,27.53
2019-05-29T19:37:53.098Z,27.88
2019-05-29T19:40:14.264Z,28.71
2019-05-29T19:46:52.582Z,30.17
2019-05-29T19:49:28.676Z,30.85
2019-05-29T19:55:14.733Z,31.95
2019-05-29T19:58:19.940Z,32.38
2019-05-29T20:01:31.722Z,32.23
2019-05-29T20:03:55.794Z,32.88
2019-05-29T20:06:28.772Z,33.84
2019-05-29T20:09:19.323Z,34.60
2019-05-29T20:12:10.270Z,35.18
2019-05-29T20:15:14.018Z,35.57
2019-05-29T20:18:12.923Z,36.07
2019-05-29T20:21:03.123Z,36.44
2019-05-29T20:23:56.699Z,36.78
2019-05-29T20:26:29.560Z,37.17
2019-05-29T20:29:17.262Z,37.59
2019-05-29T20:32:10.594Z,37.92
2019-05-29T20:34:31.231Z,37.86
2019-05-29T20:37:42.446Z,38.25
2019-05-29T20:43:10.092Z,38.78
2019-05-29T20:45:43.342Z,38.83
2019-05-29T20:48:19.415Z,38.59
2019-05-29T20:54:06.393Z,38.75
2019-05-29T20:56:56.268Z,38.81
2019-05-29T20:59:28.427Z,39.23
2019-05-29T21:05:20.701Z,39.23
2019-05-29T21:10:54.835Z,39.29
2019-05-29T21:13:47.226Z,38.99
2019-05-29T21:16:18.554Z,38.84
2019-05-29T21:19:09.325Z,38.62
2019-05-29T21:21:40.425Z,38.39
2019-05-29T21:24:31.138Z,38.08
2019-05-29T21:27:14.119Z,37.84
2019-05-29T21:30:14.396Z,37.54
2019-05-29T21:33:18.207Z,37.23
2019-05-29T21:35:40.009Z,36.90
2019-05-29T21:38:32.171Z,36.88
2019-05-29T21:44:38.685Z,37.25
2019-05-29T21:47:28.966Z,37.32
2019-05-29T21:50:19.846Z,37.44
2019-05-29T21:52:52.073Z,37.71
2019-05-29T21:58:59.981Z,37.31
2019-05-29T22:01:20.069Z,37.41
2019-05-29T22:03:53.303Z,37.63
2019-05-29T22:06:27.573Z,38.04
2019-05-29T22:15:58.849Z,38.70
2019-05-29T22:18:30.281Z,39.08
2019-05-29T22:24:35.736Z,38.91
2019-05-29T22:30:46.727Z,39.60
2019-05-29T22:33:37.941Z,39.67
2019-05-29T22:36:29.161Z,39.76
2019-05-29T22:39:07.503Z,39.92
2019-05-29T22:41:58.060Z,40.15
2019-05-29T22:50:53.854Z,39.76
2019-05-29T22:56:17.804Z,40.28
2019-05-29T23:01:58.192Z,39.90
2019-05-29T23:11:31.253Z,41.39
2019-05-29T23:14:34.041Z,41.48
2019-05-29T23:17:06.016Z,41.22
2019-05-29T23:19:37.585Z,41.22
2019-05-29T23:22:08.684Z,41.51
2019-05-29T23:24:59.056Z,42.07
2019-05-29T23:28:10.227Z,42.39
2019-05-29T23:34:03.304Z,42.24
2019-05-29T23:36:34.852Z,41.84
2019-05-29T23:39:45.371Z,41.90
2019-05-29T23:42:16.350Z,42.36
2019-05-29T23:44:51.960Z,42.46
2019-05-29T23:47:40.427Z,42.46
2019-05-29T23:50:12.332Z,42.31
2019-05-29T23:52:43.247Z,42.38
2019-05-29T23:55:34.363Z,42.60
2019-05-29T23:58:08.179Z,42.76
